createdAt,value
2017-10-01T00:00:11.775Z,10.30
2017-10-01T00:02:40.250Z,8.13
2017-10-01T00:05:07.915Z,9.37
2017-10-01T00:07:36.391Z,11.87
2017-10-01T00:10:04.061Z,12.37
2017-10-01T00:12:32.532Z,8.77
2017-10-01T00:15:00.963Z,10.10
2017-10-01T00:17:29.443Z,9.77
2017-10-01T00:19:57.105Z,10.60
2017-10-01T00:22:24.815Z,8.40
2017-10-01T00:24:53.238Z,7.13
2017-10-01T00:27:20.952Z,10.30
2017-10-01T00:29:49.384Z,10.93
2017-10-01T00:32:17.154Z,8.17
2017-10-01T00:34:44.831Z,15.93
2017-10-01T00:37:12.515Z,9.70
2017-10-01T00:39:40.997Z,8.17
2017-10-01T00:42:09.504Z,8.47
2017-10-01T00:44:37.242Z,11.53
2017-10-01T00:47:04.908Z,7.10
2017-10-01T00:49:32.628Z,8.53
2017-10-01T00:52:00.348Z,11.10
2017-10-01T00:54:28.099Z,13.33
2017-10-01T00:56:55.824Z,12.80
2017-10-01T00:59:24.343Z,14.43
2017-10-01T01:01:52.034Z,11.20
2017-10-01T01:04:19.758Z,7.73
2017-10-01T01:06:47.428Z,13.37
2017-10-01T01:09:15.140Z,15.30
2017-10-01T01:11:42.819Z,17.40
2017-10-01T01:14:11.328Z,16.70
2017-10-01T01:16:39.043Z,13.93
2017-10-01T01:19:07.589Z,17.87
2017-10-01T01:21:35.331Z,21.37
2017-10-01T01:24:03.088Z,16.60
2017-10-01T01:26:30.879Z,17.73
2017-10-01T01:28:58.649Z,18.93
2017-10-01T01:31:26.372Z,23.30
2017-10-01T01:33:54.160Z,19.13
2017-10-01T01:36:21.875Z,21.63
2017-10-01T01:38:49.667Z,24.47
2017-10-01T01:41:17.405Z,21.50
2017-10-01T01:43:45.192Z,23.10
2017-10-01T01:46:12.927Z,20.30
2017-10-01T01:48:40.687Z,23.30
2017-10-01T01:51:08.416Z,20.97
2017-10-01T01:53:36.210Z,15.70
2017-10-01T01:56:03.948Z,18.33
2017-10-01T01:58:32.536Z,18.33
2017-10-01T02:01:01.007Z,16.40
2017-10-01T02:03:29.567Z,16.20
2017-10-01T02:05:57.313Z,18.27
2017-10-01T02:08:25.099Z,13.23
2017-10-01T02:10:52.788Z,15.50
2017-10-01T02:13:20.543Z,15.47
2017-10-01T02:15:49.079Z,17.00
2017-10-01T02:18:16.812Z,17.27
2017-10-01T02:20:44.572Z,16.43
2017-10-01T02:23:12.256Z,19.07
2017-10-01T02:25:39.992Z,18.73
2017-10-01T02:28:07.739Z,15.33
2017-10-01T02:30:35.528Z,17.23
2017-10-01T02:33:03.265Z,14.47
2017-10-01T02:35:31.092Z,15.47
2017-10-01T02:37:58.828Z,15.07
2017-10-01T02:40:26.597Z,16.07
2017-10-01T02:42:54.336Z,17.47
2017-10-01T02:45:22.100Z,15.13
2017-10-01T02:47:49.837Z,15.47
2017-10-01T02:50:17.629Z,15.77
2017-10-01T02:52:45.346Z,14.50
2017-10-01T02:55:13.895Z,12.50
2017-10-01T02:57:41.639Z,12.27
2017-10-01T03:00:09.425Z,15.73
2017-10-01T03:02:37.154Z,15.77
2017-10-01T03:05:04.921Z,17.87
2017-10-01T03:07:32.667Z,16.43
2017-10-01T03:10:00.445Z,15.53
2017-10-01T03:12:28.185Z,16.20
2017-10-01T03:14:55.966Z,11.43
2017-10-01T03:17:23.708Z,13.30
2017-10-01T03:19:51.461Z,10.40
2017-10-01T03:22:19.191Z,41.43
2017-10-01T03:24:47.732Z,33.30
2017-10-01T03:27:15.460Z,16.53
2017-10-01T03:29:43.241Z,13.13
2017-10-01T03:32:10.960Z,14.90
2017-10-01T03:34:39.475Z,17.40
2017-10-01T03:37:07.204Z,11.23
2017-10-01T03:39:35.003Z,15.83
2017-10-01T03:42:02.766Z,17.27
2017-10-01T03:44:30.559Z,16.67
2017-10-01T03:46:58.338Z,20.53
2017-10-01T03:49:26.934Z,23.27
2017-10-01T03:51:54.663Z,17.27
2017-10-01T03:54:22.379Z,17.77
2017-10-01T03:56:50.128Z,17.50
2017-10-01T03:59:17.802Z,14.33
2017-10-01T04:01:45.520Z,16.40
2017-10-01T04:04:13.964Z,15.27
2017-10-01T04:06:41.759Z,16.83
2017-10-01T04:09:10.202Z,18.23
2017-10-01T04:11:37.915Z,18.90
2017-10-01T04:14:06.355Z,17.50
2017-10-01T04:16:34.116Z,22.00
2017-10-01T04:19:01.787Z,18.20
2017-10-01T04:21:29.538Z,20.70
2017-10-01T04:23:57.282Z,20.20
2017-10-01T04:26:25.066Z,20.00
2017-10-01T04:28:52.732Z,12.83
2017-10-01T04:31:20.447Z,15.57
2017-10-01T04:33:48.116Z,16.67
2017-10-01T04:36:15.827Z,20.00
2017-10-01T04:38:44.261Z,20.03
2017-10-01T04:41:11.980Z,13.03
2017-10-01T04:43:39.672Z,16.73
2017-10-01T04:46:07.407Z,14.80
2017-10-01T04:48:35.088Z,15.03
2017-10-01T04:51:02.808Z,14.10
2017-10-01T04:53:31.241Z,16.00
2017-10-01T04:55:58.998Z,18.50
2017-10-01T04:58:26.667Z,17.43
2017-10-01T05:00:54.379Z,16.07
2017-10-01T05:03:22.043Z,15.27
2017-10-01T05:05:49.755Z,14.17
2017-10-01T05:08:17.439Z,19.77
2017-10-01T05:10:45.916Z,14.20
2017-10-01T05:13:14.358Z,13.40
2017-10-01T05:15:42.071Z,12.17
2017-10-01T05:18:09.744Z,9.63
2017-10-01T05:20:37.502Z,11.37
2017-10-01T05:23:05.216Z,8.00
2017-10-01T05:25:32.923Z,7.50
2017-10-01T05:28:00.583Z,9.50
2017-10-01T05:30:28.328Z,21.20
2017-10-01T05:32:56.783Z,9.47
2017-10-01T05:35:24.563Z,7.10
2017-10-01T05:37:53.015Z,11.33
2017-10-01T05:40:20.720Z,9.90
2017-10-01T05:42:48.383Z,9.40
2017-10-01T05:45:16.099Z,25.77
2017-10-01T05:47:43.769Z,9.30
2017-10-01T05:50:12.214Z,18.47
2017-10-01T05:52:39.941Z,10.70
2017-10-01T05:55:07.640Z,31.70
2017-10-01T05:57:35.339Z,8.17
2017-10-01T06:00:03.835Z,51.30
2017-10-01T06:02:31.543Z,12.17
2017-10-01T06:04:59.212Z,11.10
2017-10-01T06:07:26.971Z,13.60
2017-10-01T06:09:54.652Z,14.93
2017-10-01T06:12:23.147Z,14.77
2017-10-01T06:14:50.828Z,38.03
2017-10-01T06:17:18.547Z,17.60
2017-10-01T06:19:46.986Z,19.97
2017-10-01T06:22:14.704Z,24.83
2017-10-01T06:24:42.393Z,16.30
2017-10-01T06:27:10.108Z,23.00
2017-10-01T06:29:38.541Z,25.83
2017-10-01T06:32:06.259Z,23.10
2017-10-01T06:34:34.708Z,19.10
2017-10-01T06:37:02.429Z,20.13
2017-10-01T06:39:30.122Z,22.13
2017-10-01T06:41:57.844Z,22.97
2017-10-01T06:44:25.524Z,17.27
2017-10-01T06:46:53.247Z,15.47
2017-10-01T06:49:20.924Z,14.10
2017-10-01T06:51:48.667Z,17.20
2017-10-01T06:54:16.345Z,19.90
2017-10-01T06:56:44.063Z,15.80
2017-10-01T06:59:12.508Z,112.07
2017-10-01T07:01:40.232Z,27.10
2017-10-01T07:04:07.899Z,54.00
2017-10-01T07:06:42.635Z,33.73
2017-10-01T07:09:10.341Z,41.20
2017-10-01T07:11:38.075Z,37.03
2017-10-01T07:14:05.768Z,26.90
2017-10-01T07:16:34.255Z,21.53
2017-10-01T07:19:02.704Z,25.23
2017-10-01T07:21:30.437Z,37.27
2017-10-01T07:23:58.110Z,22.23
2017-10-01T07:26:25.832Z,19.60
2017-10-01T07:28:53.516Z,25.83
2017-10-01T07:31:21.240Z,19.13
2017-10-01T07:33:49.684Z,21.90
2017-10-01T07:36:17.412Z,24.13
2017-10-01T07:38:45.131Z,26.43
2017-10-01T07:41:13.638Z,24.27
2017-10-01T07:43:41.365Z,20.33
2017-10-01T07:46:09.872Z,27.90
2017-10-01T07:48:37.632Z,28.03
2017-10-01T07:51:05.329Z,21.80
2017-10-01T07:53:33.056Z,23.27
2017-10-01T07:56:00.737Z,30.57
2017-10-01T07:58:28.461Z,23.53
2017-10-01T08:00:56.920Z,23.33
2017-10-01T08:03:25.413Z,22.70
2017-10-01T08:05:53.857Z,28.30
2017-10-01T08:08:21.647Z,18.47
2017-10-01T08:10:50.087Z,20.00
2017-10-01T08:13:17.809Z,21.43
2017-10-01T08:15:45.489Z,19.57
2017-10-01T08:18:13.207Z,22.33
2017-10-01T08:20:41.648Z,19.27
2017-10-01T08:23:09.379Z,17.50
2017-10-01T08:25:37.062Z,20.00
2017-10-01T08:28:04.789Z,22.50
2017-10-01T08:30:32.471Z,21.00
2017-10-01T08:33:00.183Z,21.10
2017-10-01T08:35:28.620Z,25.40
2017-10-01T08:37:56.345Z,24.17
2017-10-01T08:40:24.041Z,22.23
2017-10-01T08:42:51.782Z,21.27
2017-10-01T08:45:19.455Z,23.83
2017-10-01T08:47:47.170Z,22.90
2017-10-01T08:50:14.843Z,26.47
2017-10-01T08:52:42.566Z,24.47
2017-10-01T08:55:10.243Z,27.40
2017-10-01T08:57:38.723Z,24.57
2017-10-01T09:00:06.412Z,21.80
2017-10-01T09:02:34.141Z,21.63
2017-10-01T09:05:02.588Z,23.10
2017-10-01T09:07:30.344Z,21.73
2017-10-01T09:09:58.041Z,28.57
2017-10-01T09:12:26.544Z,23.97
2017-10-01T09:14:54.254Z,24.00
2017-10-01T09:17:22.007Z,28.60
2017-10-01T09:19:49.688Z,26.90
2017-10-01T09:22:17.412Z,30.73
2017-10-01T09:24:45.124Z,25.10
2017-10-01T09:27:13.599Z,23.00
2017-10-01T09:29:42.079Z,23.00
2017-10-01T09:32:10.523Z,21.60
2017-10-01T09:34:38.239Z,29.50
2017-10-01T09:37:05.918Z,20.77
2017-10-01T09:39:33.639Z,21.77
2017-10-01T09:42:02.087Z,24.40
2017-10-01T09:44:29.820Z,22.57
2017-10-01T09:46:57.491Z,22.53
2017-10-01T09:49:25.227Z,19.33
2017-10-01T09:51:52.915Z,22.30
2017-10-01T09:54:20.636Z,17.13
2017-10-01T09:56:48.309Z,21.27
2017-10-01T09:59:16.024Z,19.27
2017-10-01T10:01:43.696Z,27.90
2017-10-01T10:04:12.192Z,20.33
2017-10-01T10:06:39.876Z,16.13
2017-10-01T10:09:07.588Z,15.27
2017-10-01T10:11:36.025Z,20.23
2017-10-01T10:14:03.749Z,11.13
2017-10-01T10:16:31.416Z,12.80
2017-10-01T10:18:59.127Z,13.50
2017-10-01T10:21:26.808Z,12.07
2017-10-01T10:23:55.301Z,12.27
2017-10-01T10:26:22.984Z,18.60
2017-10-01T10:28:50.700Z,11.67
2017-10-01T10:31:18.363Z,11.73
2017-10-01T10:33:46.840Z,11.70
2017-10-01T10:36:15.284Z,9.70
2017-10-01T10:38:43.000Z,18.70
2017-10-01T10:41:10.679Z,12.97
2017-10-01T10:43:38.390Z,15.20
2017-10-01T10:46:06.059Z,14.27
2017-10-01T10:48:34.567Z,11.63
2017-10-01T10:51:02.252Z,11.93
2017-10-01T10:53:29.964Z,13.03
2017-10-01T10:55:58.406Z,10.10
2017-10-01T10:58:26.113Z,8.63
2017-10-01T11:00:54.564Z,10.10
2017-10-01T11:03:22.293Z,11.47
2017-10-01T11:05:49.964Z,8.07
2017-10-01T11:08:17.642Z,9.63
2017-10-01T11:10:45.355Z,9.17
2017-10-01T11:13:13.788Z,9.33
2017-10-01T11:15:42.291Z,15.90
2017-10-01T11:18:09.971Z,11.43
2017-10-01T11:20:37.683Z,7.13
2017-10-01T11:23:05.356Z,7.90
2017-10-01T11:25:33.827Z,7.70
2017-10-01T11:28:02.260Z,10.70
2017-10-01T11:30:29.971Z,12.50
2017-10-01T11:32:58.407Z,8.27
2017-10-01T11:35:26.199Z,11.23
2017-10-01T11:37:53.863Z,7.13
2017-10-01T11:40:22.340Z,7.33
2017-10-01T11:42:50.814Z,7.40
2017-10-01T11:45:18.528Z,8.47
2017-10-01T11:47:46.187Z,9.10
2017-10-01T11:50:13.900Z,10.07
2017-10-01T11:52:42.341Z,9.27
2017-10-01T11:55:10.048Z,9.87
2017-10-01T11:57:38.484Z,12.77
2017-10-01T12:00:06.223Z,9.10
2017-10-01T12:02:33.905Z,11.20
2017-10-01T12:05:01.644Z,8.37
2017-10-01T12:07:29.316Z,11.03
2017-10-01T12:09:57.043Z,12.37
2017-10-01T12:12:24.737Z,7.70
2017-10-01T12:14:52.451Z,7.07
2017-10-01T12:17:20.883Z,10.30
2017-10-01T12:19:48.588Z,8.13
2017-10-01T12:22:17.019Z,7.77
2017-10-01T12:24:44.732Z,7.97
2017-10-01T12:27:12.406Z,7.23
2017-10-01T12:29:40.115Z,6.97
2017-10-01T12:32:07.782Z,8.30
2017-10-01T12:34:35.491Z,7.00
2017-10-01T12:37:03.151Z,7.20
2017-10-01T12:39:30.854Z,6.67
2017-10-01T12:41:58.523Z,7.63
2017-10-01T12:44:26.195Z,5.23
2017-10-01T12:46:54.697Z,6.80
2017-10-01T12:49:22.365Z,7.37
2017-10-01T12:51:50.072Z,9.93
2017-10-01T12:54:17.744Z,5.20
2017-10-01T12:56:46.224Z,4.73
2017-10-01T12:59:14.659Z,7.03
2017-10-01T13:01:48.091Z,7.03
2017-10-01T13:04:16.573Z,4.77
2017-10-01T13:06:45.092Z,8.23
2017-10-01T13:09:12.756Z,3.87
2017-10-01T13:11:40.473Z,6.63
2017-10-01T13:14:08.907Z,5.27
2017-10-01T13:16:36.628Z,10.17
2017-10-01T13:19:04.297Z,6.70
2017-10-01T13:21:32.007Z,5.00
2017-10-01T13:23:59.675Z,5.40
2017-10-01T13:26:27.389Z,7.57
2017-10-01T13:28:55.059Z,6.00
2017-10-01T13:31:22.759Z,5.77
2017-10-01T13:33:50.435Z,4.27
2017-10-01T13:36:18.907Z,5.20
2017-10-01T13:38:47.343Z,6.70
2017-10-01T13:41:15.062Z,6.53
2017-10-01T13:43:43.496Z,6.30
2017-10-01T13:46:11.259Z,7.67
2017-10-01T13:48:38.924Z,7.37
2017-10-01T13:51:06.659Z,4.00
2017-10-01T13:53:34.320Z,3.70
2017-10-01T13:56:02.181Z,4.70
2017-10-01T13:58:29.855Z,3.93
2017-10-01T14:00:57.585Z,5.37
2017-10-01T14:03:25.258Z,4.10
2017-10-01T14:05:52.963Z,5.53
2017-10-01T14:08:20.631Z,5.13
2017-10-01T14:10:49.108Z,5.03
2017-10-01T14:13:17.547Z,6.73
2017-10-01T14:15:45.255Z,4.40
2017-10-01T14:18:13.715Z,4.20
2017-10-01T14:20:41.567Z,3.70
2017-10-01T14:23:09.287Z,4.77
2017-10-01T14:25:36.979Z,4.20
2017-10-01T14:28:04.692Z,6.43
2017-10-01T14:30:38.015Z,4.57
2017-10-01T14:33:05.736Z,4.53
2017-10-01T14:35:34.167Z,2.90
2017-10-01T14:38:01.881Z,4.00
2017-10-01T14:40:29.563Z,3.40
2017-10-01T14:42:57.276Z,3.00
2017-10-01T14:45:25.716Z,8.73
2017-10-01T14:47:53.427Z,7.00
2017-10-01T14:50:21.859Z,3.33
2017-10-01T14:52:49.567Z,6.37
2017-10-01T14:55:18.005Z,9.77
2017-10-01T14:57:45.720Z,3.70
2017-10-01T15:00:13.384Z,4.93
2017-10-01T15:02:41.097Z,6.93
2017-10-01T15:05:08.764Z,2.67
2017-10-01T15:07:36.472Z,3.00
2017-10-01T15:10:04.141Z,3.93
2017-10-01T15:12:31.855Z,4.80
2017-10-01T15:15:00.305Z,3.50
2017-10-01T15:17:28.032Z,5.10
2017-10-01T15:19:56.637Z,5.77
2017-10-01T15:22:24.342Z,3.20
2017-10-01T15:24:52.777Z,6.70
2017-10-01T15:27:20.500Z,4.47
2017-10-01T15:29:48.164Z,7.00
2017-10-01T15:32:15.880Z,8.63
2017-10-01T15:34:43.548Z,4.93
2017-10-01T15:37:12.084Z,6.27
2017-10-01T15:39:39.771Z,8.43
2017-10-01T15:42:07.436Z,5.53
2017-10-01T15:44:35.151Z,4.80
2017-10-01T15:47:02.819Z,5.20
2017-10-01T15:49:30.523Z,4.80
2017-10-01T15:51:58.191Z,5.80
2017-10-01T15:54:26.666Z,5.63
2017-10-01T15:56:55.139Z,9.33
2017-10-01T15:59:22.857Z,4.67
2017-10-01T16:01:50.528Z,7.20
2017-10-01T16:04:18.243Z,4.93
2017-10-01T16:06:45.924Z,5.00
2017-10-01T16:09:13.660Z,4.67
2017-10-01T16:11:42.096Z,5.63
2017-10-01T16:14:09.816Z,4.03
2017-10-01T16:16:37.479Z,4.80
2017-10-01T16:19:05.199Z,6.23
2017-10-01T16:21:33.640Z,4.30
2017-10-01T16:24:01.352Z,7.07
2017-10-01T16:26:29.799Z,5.20
2017-10-01T16:28:57.516Z,9.00
2017-10-01T16:31:25.178Z,7.00
2017-10-01T16:33:52.895Z,7.10
2017-10-01T16:36:21.332Z,8.13
2017-10-01T16:38:49.043Z,5.43
2017-10-01T16:41:17.479Z,5.07
2017-10-01T16:43:45.183Z,8.13
2017-10-01T16:46:13.610Z,5.10
2017-10-01T16:48:41.323Z,5.90
2017-10-01T16:51:09.001Z,5.60
2017-10-01T16:53:36.877Z,7.50
2017-10-01T16:56:05.311Z,10.30
2017-10-01T16:58:33.792Z,5.40
2017-10-01T17:01:02.232Z,6.33
2017-10-01T17:03:29.946Z,6.97
2017-10-01T17:05:58.393Z,6.30
2017-10-01T17:08:26.063Z,4.47
2017-10-01T17:10:54.540Z,6.30
2017-10-01T17:13:22.992Z,5.87
2017-10-01T17:15:50.720Z,10.00
2017-10-01T17:18:18.406Z,6.40
2017-10-01T17:20:46.122Z,11.33
2017-10-01T17:23:13.788Z,6.43
2017-10-01T17:25:41.591Z,10.53
2017-10-01T17:28:09.273Z,6.00
2017-10-01T17:30:37.008Z,7.53
2017-10-01T17:33:04.675Z,6.03
2017-10-01T17:35:32.396Z,6.97
2017-10-01T17:38:00.073Z,7.63
2017-10-01T17:40:27.788Z,9.90
2017-10-01T17:42:56.238Z,6.13
2017-10-01T17:45:23.964Z,8.10
2017-10-01T17:47:51.632Z,5.90
2017-10-01T17:50:19.344Z,7.57
2017-10-01T17:52:47.800Z,7.10
2017-10-01T17:55:15.519Z,5.97
2017-10-01T17:57:43.187Z,5.80
2017-10-01T18:00:10.895Z,5.40
2017-10-01T18:02:38.618Z,14.10
2017-10-01T18:05:06.329Z,9.23
2017-10-01T18:07:34.763Z,6.63
2017-10-01T18:10:02.472Z,8.97
2017-10-01T18:12:30.904Z,6.60
2017-10-01T18:14:58.611Z,6.53
2017-10-01T18:17:27.049Z,10.90
2017-10-01T18:19:54.727Z,8.87
2017-10-01T18:22:22.447Z,8.30
2017-10-01T18:24:51.028Z,8.70
2017-10-01T18:27:18.747Z,7.27
2017-10-01T18:29:47.200Z,10.57
2017-10-01T18:32:14.931Z,12.50
2017-10-01T18:34:42.616Z,10.80
2017-10-01T18:37:10.328Z,11.70
2017-10-01T18:39:38.000Z,9.83
2017-10-01T18:42:05.710Z,8.83
2017-10-01T18:44:33.387Z,11.40
2017-10-01T18:47:01.868Z,8.50
2017-10-01T18:49:30.303Z,9.70
2017-10-01T18:51:58.019Z,8.33
2017-10-01T18:54:25.696Z,11.83
2017-10-01T18:56:53.408Z,9.10
2017-10-01T18:59:21.844Z,9.63
2017-10-01T19:01:49.561Z,7.47
2017-10-01T19:04:17.237Z,8.00
2017-10-01T19:06:44.954Z,8.30
2017-10-01T19:09:12.627Z,9.63
2017-10-01T19:11:41.104Z,11.73
2017-10-01T19:14:09.555Z,8.77
2017-10-01T19:16:37.275Z,10.37
2017-10-01T19:19:04.947Z,12.30
2017-10-01T19:21:32.615Z,11.40
2017-10-01T19:24:00.329Z,10.07
2017-10-01T19:26:28.771Z,11.87
2017-10-01T19:28:56.490Z,12.97
2017-10-01T19:31:24.164Z,10.63
2017-10-01T19:33:51.884Z,12.90
2017-10-01T19:36:20.325Z,12.40
2017-10-01T19:38:48.039Z,12.20
2017-10-01T19:41:15.712Z,13.40
2017-10-01T19:43:43.441Z,12.83
2017-10-01T19:46:11.876Z,11.20
2017-10-01T19:48:39.599Z,11.57
2017-10-01T19:51:07.288Z,11.33
2017-10-01T19:53:35.020Z,9.17
2017-10-01T19:56:02.739Z,9.30
2017-10-01T19:58:30.466Z,11.23
2017-10-01T20:00:58.207Z,14.30
2017-10-01T20:03:26.008Z,10.20
2017-10-01T20:05:53.687Z,11.40
2017-10-01T20:08:21.391Z,9.80
2017-10-01T20:10:49.066Z,9.10
2017-10-01T20:13:16.788Z,10.80
2017-10-01T20:15:45.224Z,10.77
2017-10-01T20:18:13.319Z,10.40
2017-10-01T20:20:41.034Z,8.03
2017-10-01T20:23:08.713Z,10.73
2017-10-01T20:25:36.430Z,8.83
2017-10-01T20:28:04.111Z,11.03
2017-10-01T20:30:31.827Z,9.97
2017-10-01T20:33:00.273Z,9.23
2017-10-01T20:35:27.982Z,10.70
2017-10-01T20:37:56.419Z,9.10
2017-10-01T20:40:25.141Z,12.23
2017-10-01T20:42:53.584Z,10.07
2017-10-01T20:45:21.436Z,16.73
2017-10-01T20:47:49.114Z,11.20
2017-10-01T20:50:16.828Z,10.53
2017-10-01T20:52:44.512Z,9.53
2017-10-01T20:55:12.226Z,10.00
2017-10-01T20:57:40.661Z,9.87
2017-10-01T21:00:08.455Z,8.90
2017-10-01T21:02:36.134Z,13.80
2017-10-01T21:05:03.876Z,10.53
2017-10-01T21:07:31.569Z,8.10
2017-10-01T21:09:59.289Z,7.63
2017-10-01T21:12:27.736Z,8.40
2017-10-01T21:14:55.454Z,9.93
2017-10-01T21:17:23.172Z,8.17
2017-10-01T21:19:50.836Z,6.73
2017-10-01T21:22:18.551Z,8.93
2017-10-01T21:24:46.224Z,8.33
2017-10-01T21:27:13.955Z,7.97
2017-10-01T21:29:41.623Z,8.40
2017-10-01T21:32:09.332Z,9.63
2017-10-01T21:34:36.992Z,7.20
2017-10-01T21:37:04.713Z,8.00
2017-10-01T21:39:32.399Z,9.90
2017-10-01T21:42:00.115Z,10.67
2017-10-01T21:44:27.814Z,7.47
2017-10-01T21:46:55.528Z,7.57
2017-10-01T21:49:23.248Z,7.00
2017-10-01T21:51:50.966Z,8.30
2017-10-01T21:54:18.632Z,7.87
2017-10-01T21:56:47.120Z,7.67
2017-10-01T21:59:14.783Z,8.90
2017-10-01T22:01:42.507Z,10.53
2017-10-01T22:04:10.196Z,9.40
2017-10-01T22:06:37.924Z,10.70
2017-10-01T22:09:06.376Z,7.80
2017-10-01T22:11:34.124Z,7.47
2017-10-01T22:14:01.783Z,7.90
2017-10-01T22:16:29.458Z,8.70
2017-10-01T22:18:57.212Z,12.13
2017-10-01T22:21:24.882Z,8.40
2017-10-01T22:23:52.607Z,8.80
2017-10-01T22:26:20.272Z,8.00
2017-10-01T22:28:47.996Z,6.70
2017-10-01T22:31:15.676Z,13.30
2017-10-01T22:33:43.443Z,7.30
2017-10-01T22:36:11.113Z,6.73
2017-10-01T22:38:38.874Z,7.43
2017-10-01T22:41:06.540Z,11.80
2017-10-01T22:43:34.247Z,8.87
2017-10-01T22:46:01.924Z,10.50
2017-10-01T22:48:29.639Z,7.07
2017-10-01T22:50:57.343Z,6.90
2017-10-01T22:53:25.061Z,7.13
2017-10-01T22:55:52.740Z,8.60
2017-10-01T22:58:21.230Z,9.90
2017-10-01T23:00:48.914Z,8.03
2017-10-01T23:03:16.623Z,7.67
2017-10-01T23:05:44.307Z,6.90
2017-10-01T23:08:12.014Z,6.87
2017-10-01T23:10:39.704Z,7.13
2017-10-01T23:13:07.389Z,16.67
2017-10-01T23:15:35.096Z,9.87
2017-10-01T23:18:02.759Z,6.00
2017-10-01T23:20:30.489Z,8.13
2017-10-01T23:22:58.151Z,9.07
2017-10-01T23:25:25.868Z,9.17
2017-10-01T23:27:54.315Z,9.23
2017-10-01T23:30:22.027Z,7.20
2017-10-01T23:32:49.708Z,5.80
2017-10-01T23:35:17.424Z,6.93
2017-10-01T23:37:45.870Z,8.00
2017-10-01T23:40:13.621Z,7.43
2017-10-01T23:42:41.292Z,8.67
2017-10-01T23:45:09.061Z,13.17
2017-10-01T23:47:36.735Z,12.70
2017-10-01T23:50:04.452Z,7.77
2017-10-01T23:52:32.141Z,7.40
2017-10-01T23:54:59.852Z,8.50
2017-10-01T23:57:27.537Z,8.07
2017-10-01T23:59:55.247Z,11.27
