createdAt,value
2022-11-16T05:30:56.446Z,0.00
2022-11-16T05:31:56.434Z,0.00
2022-11-16T05:32:56.415Z,0.00
2022-11-16T05:33:56.456Z,0.00
2022-11-16T05:34:56.479Z,0.00
2022-11-16T05:35:56.398Z,0.00
2022-11-16T05:36:56.364Z,0.00
2022-11-16T05:37:56.355Z,0.00
2022-11-16T05:38:56.593Z,0.00
2022-11-16T05:39:56.325Z,0.00
2022-11-16T05:40:56.324Z,0.00
2022-11-16T05:41:56.314Z,0.00
2022-11-16T05:42:56.294Z,0.00
2022-11-16T05:44:03.655Z,0.00
2022-11-16T05:44:56.350Z,0.00
2022-11-16T05:45:56.266Z,0.00
2022-11-16T05:46:56.241Z,0.00
2022-11-16T05:47:56.238Z,0.00
2022-11-16T05:48:56.205Z,0.00
2022-11-16T05:49:56.204Z,0.00
2022-11-16T05:50:56.193Z,0.00
2022-11-16T05:51:56.197Z,0.00
2022-11-16T05:52:56.153Z,0.00
2022-11-16T05:53:56.144Z,0.00
2022-11-16T05:54:56.137Z,0.00
2022-11-16T05:55:56.167Z,0.00
2022-11-16T05:56:56.093Z,0.00
2022-11-16T05:57:56.106Z,0.00
2022-11-16T05:58:56.083Z,0.00
2022-11-16T05:59:56.073Z,0.00
2022-11-16T06:00:56.073Z,0.00
2022-11-16T06:01:56.052Z,0.00
2022-11-16T06:02:56.105Z,0.00
2022-11-16T06:03:56.099Z,0.00
2022-11-16T06:04:56.016Z,0.00
2022-11-16T06:05:55.993Z,0.00
2022-11-16T06:06:56.037Z,0.00
2022-11-16T06:07:55.954Z,0.00
2022-11-16T06:08:55.944Z,0.00
2022-11-16T06:09:55.945Z,0.00
2022-11-16T06:10:55.934Z,0.00
2022-11-16T06:11:55.916Z,0.00
2022-11-16T06:12:55.882Z,0.00
2022-11-16T06:13:55.883Z,0.00
2022-11-16T06:14:55.870Z,0.00
2022-11-16T06:15:55.861Z,0.00
2022-11-16T06:16:55.850Z,0.00
2022-11-16T06:17:55.843Z,0.00
2022-11-16T06:18:55.811Z,0.00
2022-11-16T06:19:55.803Z,0.00
2022-11-16T06:20:55.791Z,0.00
2022-11-16T06:21:55.771Z,0.00
2022-11-16T06:22:55.759Z,0.00
2022-11-16T06:23:55.763Z,0.00
2022-11-16T06:24:55.740Z,0.00
2022-11-16T06:25:55.739Z,0.00
2022-11-16T06:26:55.708Z,0.00
2022-11-16T06:27:55.690Z,0.00
2022-11-16T06:28:55.671Z,0.00
2022-11-16T06:29:55.659Z,0.00
2022-11-16T06:30:55.652Z,0.00
2022-11-16T06:31:55.669Z,0.00
2022-11-16T06:32:55.634Z,0.00
2022-11-16T06:33:55.620Z,0.00
2022-11-16T06:34:55.621Z,0.00
2022-11-16T06:35:55.588Z,0.00
2022-11-16T06:36:55.580Z,0.00
2022-11-16T06:37:55.573Z,0.00
2022-11-16T06:38:55.540Z,0.00
2022-11-16T06:39:55.538Z,0.00
2022-11-16T06:40:55.520Z,0.00
2022-11-16T06:41:55.528Z,0.00
2022-11-16T06:42:55.487Z,0.00
2022-11-16T06:43:55.482Z,0.00
2022-11-16T06:44:55.467Z,0.00
2022-11-16T06:45:55.467Z,0.00
2022-11-16T06:46:55.450Z,0.00
2022-11-16T06:47:55.427Z,0.00
2022-11-16T06:48:55.409Z,0.00
2022-11-16T06:49:55.398Z,0.00
2022-11-16T06:50:55.387Z,0.00
2022-11-16T06:51:55.389Z,0.00
2022-11-16T06:52:55.377Z,0.00
2022-11-16T06:53:55.509Z,0.00
2022-11-16T06:54:55.331Z,0.00
2022-11-16T06:55:55.340Z,0.00
2022-11-16T06:56:55.317Z,0.00
2022-11-16T06:57:55.326Z,0.00
2022-11-16T06:58:55.268Z,0.00
2022-11-16T06:59:55.270Z,0.00
2022-11-16T07:00:55.258Z,0.00
2022-11-16T07:01:55.319Z,0.00
2022-11-16T07:02:55.216Z,0.00
2022-11-16T07:03:55.207Z,0.00
2022-11-16T07:04:59.239Z,0.00
2022-11-16T07:05:56.297Z,0.00
2022-11-16T07:06:55.217Z,0.00
2022-11-16T07:07:55.155Z,0.00
2022-11-16T07:08:55.136Z,0.00
2022-11-16T07:09:55.145Z,0.00
2022-11-16T07:10:56.454Z,0.00
2022-11-16T07:11:55.128Z,0.00
2022-11-16T07:12:55.085Z,0.00
2022-11-16T07:13:55.075Z,0.00
2022-11-16T07:14:55.066Z,0.00
2022-11-16T07:15:55.055Z,0.00
2022-11-16T07:16:59.794Z,0.00
2022-11-16T07:17:56.027Z,0.00
2022-11-16T07:18:55.006Z,0.00
2022-11-16T07:19:54.995Z,0.00
2022-11-16T07:20:54.992Z,0.00
2022-11-16T07:21:54.986Z,0.00
2022-11-16T07:22:54.954Z,0.00
2022-11-16T07:23:54.944Z,0.00
2022-11-16T07:24:54.934Z,0.00
2022-11-16T07:25:54.923Z,0.00
2022-11-16T07:26:54.922Z,0.00
2022-11-16T07:27:54.893Z,0.00
2022-11-16T07:28:54.875Z,0.00
2022-11-16T07:29:54.865Z,0.00
2022-11-16T07:30:54.851Z,0.00
2022-11-16T07:31:54.852Z,0.00
2022-11-16T07:32:54.825Z,5.62
2022-11-16T07:33:54.814Z,5.62
2022-11-16T07:34:54.793Z,5.62
2022-11-16T07:35:54.784Z,5.62
2022-11-16T07:36:54.772Z,5.62
2022-11-16T07:37:54.762Z,5.62
2022-11-16T07:38:54.756Z,11.25
2022-11-16T07:39:54.733Z,11.25
2022-11-16T07:40:54.734Z,11.25
2022-11-16T07:41:54.741Z,11.25
2022-11-16T07:42:54.702Z,16.88
2022-11-16T07:43:54.681Z,16.88
2022-11-16T07:44:54.663Z,22.50
2022-11-16T07:45:55.736Z,22.50
2022-11-16T07:46:54.652Z,22.50
2022-11-16T07:47:54.629Z,22.50
2022-11-16T07:48:54.620Z,22.50
2022-11-16T07:49:54.595Z,22.50
2022-11-16T07:50:54.588Z,22.50
2022-11-16T07:51:54.587Z,22.50
2022-11-16T07:52:54.559Z,22.50
2022-11-16T07:53:54.583Z,22.50
2022-11-16T07:54:54.541Z,22.50
2022-11-16T07:55:54.521Z,16.88
2022-11-16T07:56:54.521Z,16.88
2022-11-16T07:57:54.513Z,16.88
2022-11-16T07:58:54.502Z,11.25
2022-11-16T07:59:54.470Z,11.25
2022-11-16T08:00:54.464Z,11.25
2022-11-16T08:01:54.486Z,11.25
2022-11-16T08:02:54.440Z,11.25
2022-11-16T08:03:54.413Z,16.88
2022-11-16T08:04:54.402Z,16.88
2022-11-16T08:05:54.391Z,16.88
2022-11-16T08:06:54.436Z,11.25
2022-11-16T08:07:54.452Z,11.25
2022-11-16T08:08:58.307Z,16.88
2022-11-16T08:09:54.388Z,16.88
2022-11-16T08:10:54.319Z,16.88
2022-11-16T08:11:54.322Z,16.88
2022-11-16T08:12:54.332Z,16.88
2022-11-16T08:13:54.270Z,16.88
2022-11-16T08:14:54.370Z,16.88
2022-11-16T08:15:54.239Z,16.88
2022-11-16T08:16:54.249Z,11.25
2022-11-16T08:17:54.219Z,11.25
2022-11-16T08:18:54.209Z,11.25
2022-11-16T08:19:54.207Z,11.25
2022-11-16T08:20:54.179Z,11.25
2022-11-16T08:21:54.178Z,16.88
2022-11-16T08:22:54.157Z,16.88
2022-11-16T08:23:58.426Z,16.88
2022-11-16T08:24:54.130Z,22.50
2022-11-16T08:25:54.108Z,22.50
2022-11-16T08:26:54.107Z,28.12
2022-11-16T08:27:54.088Z,28.12
2022-11-16T08:28:54.125Z,22.50
2022-11-16T08:29:54.058Z,16.88
2022-11-16T08:30:54.163Z,16.88
2022-11-16T08:31:54.036Z,16.88
2022-11-16T08:32:54.017Z,11.25
2022-11-16T08:33:54.021Z,11.25
2022-11-16T08:34:53.997Z,11.25
2022-11-16T08:35:53.985Z,11.25
2022-11-16T08:36:53.997Z,11.25
2022-11-16T08:37:53.950Z,16.88
2022-11-16T08:38:53.936Z,16.88
2022-11-16T08:39:53.939Z,28.12
2022-11-16T08:40:53.925Z,33.75
2022-11-16T08:41:53.914Z,28.12
2022-11-16T08:42:53.921Z,28.12
2022-11-16T08:43:53.876Z,28.12
2022-11-16T08:44:53.856Z,28.12
2022-11-16T08:45:53.845Z,28.12
2022-11-16T08:46:53.840Z,28.12
2022-11-16T08:48:03.573Z,28.12
2022-11-16T08:48:54.796Z,33.75
2022-11-16T08:49:53.794Z,39.38
2022-11-16T08:51:16.294Z,39.38
2022-11-16T08:51:54.795Z,45.00
2022-11-16T08:52:53.754Z,56.25
2022-11-16T08:53:53.744Z,61.88
2022-11-16T08:54:53.736Z,67.50
2022-11-16T08:55:53.747Z,61.88
2022-11-16T08:56:53.702Z,67.50
2022-11-16T08:57:53.726Z,78.75
2022-11-16T08:58:58.207Z,84.38
2022-11-16T08:59:54.668Z,84.38
2022-11-16T09:00:53.649Z,90.00
2022-11-16T09:01:53.693Z,90.00
2022-11-16T09:02:53.655Z,90.00
2022-11-16T09:03:53.614Z,90.00
2022-11-16T09:04:53.595Z,90.00
2022-11-16T09:05:53.592Z,84.38
2022-11-16T09:06:53.601Z,78.75
2022-11-16T09:07:53.575Z,78.75
2022-11-16T09:08:53.545Z,78.75
2022-11-16T09:09:53.532Z,84.38
2022-11-16T09:10:53.514Z,84.38
2022-11-16T09:11:53.519Z,90.00
2022-11-16T09:12:53.503Z,90.00
2022-11-16T09:13:53.492Z,90.00
2022-11-16T09:14:53.465Z,84.38
2022-11-16T09:15:53.463Z,78.75
2022-11-16T09:16:53.442Z,78.75
2022-11-16T09:17:53.454Z,78.75
2022-11-16T09:18:53.412Z,90.00
2022-11-16T09:19:53.402Z,90.00
2022-11-16T09:20:53.383Z,90.00
2022-11-16T09:21:53.382Z,84.38
2022-11-16T09:22:53.383Z,78.75
2022-11-16T09:23:53.373Z,73.12
2022-11-16T09:24:53.347Z,67.50
2022-11-16T09:25:53.332Z,56.25
2022-11-16T09:26:53.307Z,39.38
2022-11-16T09:27:53.312Z,39.38
2022-11-16T09:28:53.292Z,45.00
2022-11-16T09:29:53.272Z,45.00
2022-11-16T09:30:53.261Z,50.62
2022-11-16T09:31:53.251Z,50.62
2022-11-16T09:32:53.241Z,50.62
2022-11-16T09:33:53.232Z,56.25
2022-11-16T09:34:53.217Z,67.50
2022-11-16T09:35:53.194Z,84.38
2022-11-16T09:36:53.180Z,84.38
2022-11-16T09:37:53.181Z,90.00
2022-11-16T09:39:54.143Z,106.88
2022-11-16T09:40:53.131Z,118.12
2022-11-16T09:41:53.122Z,163.12
2022-11-16T09:42:53.110Z,253.12
2022-11-16T09:43:53.092Z,545.62
2022-11-16T09:44:53.080Z,331.88
2022-11-16T09:45:53.060Z,230.62
2022-11-16T09:46:53.050Z,168.75
2022-11-16T09:47:53.060Z,601.88
2022-11-16T09:48:53.022Z,1125.00
2022-11-16T09:49:55.719Z,208.12
2022-11-16T09:50:53.992Z,208.12
2022-11-16T09:51:53.024Z,258.75
2022-11-16T09:52:52.989Z,1158.75
2022-11-16T09:53:52.961Z,275.62
2022-11-16T09:54:52.951Z,438.75
2022-11-16T09:55:52.940Z,1175.62
2022-11-16T09:56:52.919Z,264.38
2022-11-16T09:57:52.911Z,1231.88
2022-11-16T09:58:52.900Z,1237.50
2022-11-16T09:59:52.889Z,1237.50
2022-11-16T10:00:52.922Z,1125.00
2022-11-16T10:01:52.859Z,1170.00
2022-11-16T10:02:52.841Z,225.00
2022-11-16T10:03:52.850Z,883.12
2022-11-16T10:04:57.988Z,180.00
2022-11-16T10:05:53.810Z,1108.12
2022-11-16T10:06:52.838Z,230.62
2022-11-16T10:07:52.788Z,202.50
2022-11-16T10:08:52.782Z,219.38
2022-11-16T10:09:52.753Z,568.12
2022-11-16T10:10:52.740Z,376.88
2022-11-16T10:11:52.743Z,354.38
2022-11-16T10:12:52.719Z,303.75
2022-11-16T10:13:52.710Z,500.62
2022-11-16T10:14:52.690Z,410.62
2022-11-16T10:15:52.681Z,511.88
2022-11-16T10:16:52.663Z,669.38
2022-11-16T10:17:52.660Z,849.38
2022-11-16T10:18:52.662Z,236.25
2022-11-16T10:19:52.633Z,1074.38
2022-11-16T10:20:52.625Z,1046.25
2022-11-16T10:21:52.599Z,1046.25
2022-11-16T10:22:52.583Z,376.88
2022-11-16T10:23:52.580Z,534.38
2022-11-16T10:24:52.573Z,1170.00
2022-11-16T10:25:52.550Z,956.25
2022-11-16T10:26:52.530Z,1057.50
2022-11-16T10:27:52.528Z,1299.38
2022-11-16T10:28:52.510Z,2874.38
2022-11-16T10:29:52.518Z,2874.38
2022-11-16T10:30:52.499Z,1215.00
2022-11-16T10:31:52.469Z,2874.38
2022-11-16T10:32:52.450Z,691.88
2022-11-16T10:33:52.449Z,455.62
2022-11-16T10:34:52.430Z,1395.00
2022-11-16T10:35:52.443Z,832.50
2022-11-16T10:36:52.433Z,1423.12
2022-11-16T10:37:52.395Z,990.00
2022-11-16T10:38:52.383Z,427.50
2022-11-16T10:39:52.369Z,405.00
2022-11-16T10:40:52.360Z,281.25
2022-11-16T10:41:52.350Z,225.00
2022-11-16T10:42:52.328Z,275.62
2022-11-16T10:43:52.329Z,208.12
2022-11-16T10:44:52.422Z,270.00
2022-11-16T10:45:52.290Z,247.50
2022-11-16T10:46:52.270Z,258.75
2022-11-16T10:47:52.269Z,292.50
2022-11-16T10:48:52.262Z,236.25
2022-11-16T10:49:52.231Z,225.00
2022-11-16T10:50:52.221Z,202.50
2022-11-16T10:51:52.219Z,196.88
2022-11-16T10:52:52.191Z,208.12
2022-11-16T10:53:52.221Z,253.12
2022-11-16T10:54:52.170Z,303.75
2022-11-16T10:55:52.162Z,185.62
2022-11-16T10:56:52.150Z,174.38
2022-11-16T10:57:52.143Z,208.12
2022-11-16T10:58:52.123Z,236.25
2022-11-16T10:59:52.108Z,337.50
2022-11-16T11:00:52.171Z,1406.25
2022-11-16T11:01:52.799Z,1085.62
2022-11-16T11:02:52.060Z,264.38
2022-11-16T11:03:52.063Z,556.88
2022-11-16T11:04:52.031Z,303.75
2022-11-16T11:05:52.030Z,1288.12
2022-11-16T11:06:52.072Z,382.50
2022-11-16T11:07:56.765Z,2874.38
2022-11-16T11:08:53.008Z,2874.38
2022-11-16T11:09:51.979Z,2874.38
2022-11-16T11:10:51.959Z,2874.38
2022-11-16T11:11:51.950Z,2874.38
2022-11-16T11:12:51.932Z,2874.38
2022-11-16T11:13:51.941Z,2874.38
2022-11-16T11:14:51.909Z,2874.38
2022-11-16T11:15:51.900Z,2874.38
2022-11-16T11:16:51.882Z,219.38
2022-11-16T11:17:51.870Z,191.25
2022-11-16T11:18:51.871Z,2874.38
2022-11-16T11:19:51.840Z,2874.38
2022-11-16T11:20:51.828Z,2874.38
2022-11-16T11:21:51.821Z,2874.38
2022-11-16T11:22:51.800Z,2874.38
2022-11-16T11:23:51.812Z,2874.38
2022-11-16T11:24:51.772Z,2874.38
2022-11-16T11:25:51.774Z,2874.38
2022-11-16T11:26:51.753Z,2874.38
2022-11-16T11:27:51.741Z,258.75
2022-11-16T11:28:51.744Z,472.50
2022-11-16T11:29:51.721Z,2874.38
2022-11-16T11:30:51.702Z,2874.38
2022-11-16T11:31:51.695Z,225.00
2022-11-16T11:32:51.693Z,157.50
2022-11-16T11:33:51.671Z,146.25
2022-11-16T11:34:51.651Z,151.88
2022-11-16T11:35:51.642Z,174.38
2022-11-16T11:36:51.634Z,146.25
2022-11-16T11:37:51.641Z,157.50
2022-11-16T11:38:51.605Z,151.88
2022-11-16T11:39:51.602Z,146.25
2022-11-16T11:40:51.573Z,146.25
2022-11-16T11:41:51.562Z,168.75
2022-11-16T11:42:51.564Z,185.62
2022-11-16T11:43:51.541Z,225.00
