createdAt,value
2019-03-17T00:02:19.349Z,6.87
2019-03-17T00:04:48.895Z,6.63
2019-03-17T00:07:18.647Z,6.20
2019-03-17T00:09:48.413Z,6.40
2019-03-17T00:12:17.926Z,6.40
2019-03-17T00:14:47.648Z,8.27
2019-03-17T00:17:17.107Z,9.27
2019-03-17T00:19:46.537Z,7.10
2019-03-17T00:22:16.449Z,6.75
2019-03-17T00:24:45.896Z,6.93
2019-03-17T00:27:15.447Z,6.47
2019-03-17T00:29:44.928Z,6.57
2019-03-17T00:32:14.452Z,7.30
2019-03-17T00:34:44.665Z,7.40
2019-03-17T00:37:14.566Z,7.40
2019-03-17T00:39:44.069Z,6.63
2019-03-17T00:42:13.470Z,5.63
2019-03-17T00:44:42.932Z,9.40
2019-03-17T00:47:12.339Z,7.40
2019-03-17T00:49:41.806Z,5.80
2019-03-17T00:52:11.211Z,9.07
2019-03-17T00:54:40.708Z,4.93
2019-03-17T00:57:10.160Z,5.63
2019-03-17T00:59:39.623Z,7.00
2019-03-17T01:02:09.097Z,4.90
2019-03-17T01:04:39.050Z,6.37
2019-03-17T01:07:08.506Z,6.43
2019-03-17T01:09:38.098Z,5.80
2019-03-17T01:12:07.486Z,6.97
2019-03-17T01:14:37.698Z,5.83
2019-03-17T01:17:07.198Z,5.73
2019-03-17T01:19:36.627Z,6.40
2019-03-17T01:22:06.122Z,7.20
2019-03-17T01:24:35.895Z,5.70
2019-03-17T01:27:05.341Z,5.10
2019-03-17T01:29:34.767Z,4.60
2019-03-17T01:32:04.297Z,9.03
2019-03-17T01:34:33.846Z,7.20
2019-03-17T01:37:03.325Z,7.70
2019-03-17T01:39:32.803Z,4.97
2019-03-17T01:42:02.319Z,6.27
2019-03-17T01:44:31.717Z,7.27
2019-03-17T01:47:01.243Z,7.10
2019-03-17T01:49:30.682Z,6.00
2019-03-17T01:52:00.530Z,6.27
2019-03-17T01:54:29.937Z,5.30
2019-03-17T01:56:59.362Z,4.80
2019-03-17T01:59:28.859Z,8.17
2019-03-17T02:01:58.357Z,7.23
2019-03-17T02:04:28.201Z,5.97
2019-03-17T02:06:57.729Z,8.47
2019-03-17T02:09:27.281Z,5.70
2019-03-17T02:11:56.767Z,7.07
2019-03-17T02:14:26.263Z,6.83
2019-03-17T02:16:56.121Z,4.50
2019-03-17T02:19:25.550Z,7.23
2019-03-17T02:21:55.027Z,5.73
2019-03-17T02:24:24.586Z,7.70
2019-03-17T02:26:54.014Z,4.80
2019-03-17T02:29:23.862Z,7.40
2019-03-17T02:31:53.775Z,6.10
2019-03-17T02:34:23.635Z,7.30
2019-03-17T02:36:53.095Z,6.87
2019-03-17T02:39:26.133Z,4.57
2019-03-17T02:41:53.869Z,6.83
2019-03-17T02:44:23.365Z,8.87
2019-03-17T02:46:52.867Z,5.37
2019-03-17T02:49:22.318Z,5.17
2019-03-17T02:51:52.477Z,4.67
2019-03-17T02:54:21.920Z,5.37
2019-03-17T02:56:51.416Z,4.40
2019-03-17T02:59:20.841Z,4.23
2019-03-17T03:01:50.354Z,5.37
2019-03-17T03:04:19.804Z,5.07
2019-03-17T03:06:49.389Z,6.70
2019-03-17T03:09:18.897Z,5.33
2019-03-17T03:11:48.355Z,10.13
2019-03-17T03:14:18.088Z,8.63
2019-03-17T03:16:47.538Z,8.57
2019-03-17T03:19:17.024Z,14.40
2019-03-17T03:21:46.402Z,9.13
2019-03-17T03:24:15.910Z,9.10
2019-03-17T03:26:45.336Z,6.77
2019-03-17T03:29:14.868Z,5.20
2019-03-17T03:31:44.437Z,3.83
2019-03-17T03:34:13.868Z,7.47
2019-03-17T03:36:43.364Z,7.10
2019-03-17T03:39:12.795Z,8.80
2019-03-17T03:41:42.279Z,6.97
2019-03-17T03:44:11.927Z,6.03
2019-03-17T03:46:41.386Z,10.37
2019-03-17T03:49:10.840Z,9.40
2019-03-17T03:51:40.286Z,6.50
2019-03-17T03:54:09.776Z,11.50
2019-03-17T03:56:39.195Z,7.70
2019-03-17T03:59:08.681Z,7.20
2019-03-17T04:01:38.107Z,9.97
2019-03-17T04:04:07.635Z,5.33
2019-03-17T04:06:37.213Z,6.97
2019-03-17T04:09:08.138Z,8.97
2019-03-17T04:11:38.088Z,7.63
2019-03-17T04:14:07.540Z,6.47
2019-03-17T04:16:37.000Z,5.17
2019-03-17T04:19:06.451Z,5.20
2019-03-17T04:21:35.939Z,6.73
2019-03-17T04:24:05.473Z,4.60
2019-03-17T04:26:35.006Z,6.00
2019-03-17T04:29:04.510Z,4.47
2019-03-17T04:31:33.958Z,6.57
2019-03-17T04:34:03.576Z,6.90
2019-03-17T04:36:39.958Z,6.10
2019-03-17T04:39:05.000Z,7.33
2019-03-17T04:41:34.758Z,7.50
2019-03-17T04:44:04.236Z,6.83
2019-03-17T04:46:33.684Z,7.03
2019-03-17T04:49:03.150Z,5.07
2019-03-17T04:51:33.017Z,6.92
2019-03-17T04:54:02.817Z,9.23
2019-03-17T04:56:32.324Z,5.50
2019-03-17T04:59:01.813Z,9.00
2019-03-17T05:01:31.253Z,6.93
2019-03-17T05:04:00.723Z,6.07
2019-03-17T05:06:30.304Z,6.40
2019-03-17T05:08:59.759Z,4.35
2019-03-17T05:11:29.196Z,9.27
2019-03-17T05:13:58.671Z,11.03
2019-03-17T05:16:28.210Z,8.20
2019-03-17T05:18:57.688Z,11.27
2019-03-17T05:21:27.371Z,5.40
2019-03-17T05:23:56.867Z,6.60
2019-03-17T05:26:26.322Z,7.03
2019-03-17T05:28:55.892Z,6.27
2019-03-17T05:31:26.123Z,5.63
2019-03-17T05:33:56.090Z,6.10
2019-03-17T05:36:25.942Z,4.70
2019-03-17T05:38:55.815Z,7.30
2019-03-17T05:41:25.225Z,5.90
2019-03-17T05:43:54.697Z,13.07
2019-03-17T05:46:24.197Z,5.40
2019-03-17T05:48:53.707Z,7.50
2019-03-17T05:51:23.174Z,5.37
2019-03-17T05:53:52.608Z,7.30
2019-03-17T05:56:22.043Z,8.80
2019-03-17T05:58:51.506Z,8.00
2019-03-17T06:01:21.729Z,6.10
2019-03-17T06:03:51.244Z,5.27
2019-03-17T06:06:20.698Z,6.13
2019-03-17T06:08:50.153Z,6.60
2019-03-17T06:11:20.022Z,6.30
2019-03-17T06:13:51.246Z,7.87
2019-03-17T06:16:20.602Z,4.30
2019-03-17T06:18:50.391Z,8.40
2019-03-17T06:21:19.833Z,7.60
2019-03-17T06:23:49.312Z,7.30
2019-03-17T06:26:19.723Z,9.37
2019-03-17T06:28:49.142Z,4.87
2019-03-17T06:31:18.599Z,4.03
2019-03-17T06:33:48.126Z,2.00
2019-03-17T06:36:17.630Z,1.83
2019-03-17T06:38:47.068Z,1.40
2019-03-17T06:41:16.542Z,1.90
2019-03-17T06:43:46.433Z,3.00
2019-03-17T06:46:15.871Z,1.60
2019-03-17T06:48:45.846Z,2.80
2019-03-17T06:51:15.281Z,2.97
2019-03-17T06:53:55.828Z,2.00
2019-03-17T06:56:15.905Z,2.00
2019-03-17T06:58:45.457Z,2.23
2019-03-17T07:01:14.993Z,2.87
2019-03-17T07:03:44.371Z,2.20
2019-03-17T07:06:13.934Z,1.60
2019-03-17T07:08:43.766Z,2.30
2019-03-17T07:11:13.956Z,6.53
2019-03-17T07:13:43.364Z,3.70
2019-03-17T07:16:12.841Z,5.37
2019-03-17T07:18:42.297Z,2.23
2019-03-17T07:21:11.900Z,2.60
2019-03-17T07:23:41.376Z,2.00
2019-03-17T07:26:10.803Z,1.70
2019-03-17T07:28:40.613Z,1.37
2019-03-17T07:31:10.114Z,2.30
2019-03-17T07:33:39.611Z,2.07
2019-03-17T07:36:09.086Z,1.40
2019-03-17T07:38:38.552Z,1.50
2019-03-17T07:41:08.009Z,1.57
2019-03-17T07:43:37.454Z,3.33
2019-03-17T07:46:06.907Z,1.27
2019-03-17T07:48:36.407Z,3.00
2019-03-17T07:51:05.878Z,1.83
2019-03-17T07:53:35.314Z,3.87
2019-03-17T07:56:04.744Z,2.20
2019-03-17T07:58:34.222Z,1.57
2019-03-17T08:01:03.691Z,1.40
2019-03-17T08:03:33.218Z,4.53
2019-03-17T08:06:02.682Z,1.30
2019-03-17T08:08:32.243Z,2.33
2019-03-17T08:11:02.101Z,1.47
2019-03-17T08:13:31.894Z,1.83
2019-03-17T08:16:01.362Z,1.00
2019-03-17T08:18:30.805Z,1.30
2019-03-17T08:21:00.697Z,1.43
2019-03-17T08:23:30.152Z,1.80
2019-03-17T08:25:59.637Z,2.13
2019-03-17T08:28:29.094Z,4.37
2019-03-17T08:30:58.513Z,1.67
2019-03-17T08:33:27.984Z,4.90
2019-03-17T08:35:57.494Z,2.20
2019-03-17T08:38:26.941Z,2.43
2019-03-17T08:40:56.785Z,2.50
2019-03-17T08:43:26.368Z,1.47
2019-03-17T08:45:56.184Z,7.67
2019-03-17T08:48:25.992Z,1.67
2019-03-17T08:50:55.517Z,2.40
2019-03-17T08:53:24.935Z,3.07
2019-03-17T08:55:54.400Z,4.30
2019-03-17T08:58:24.004Z,4.50
2019-03-17T09:00:53.488Z,1.60
2019-03-17T09:03:22.890Z,7.70
2019-03-17T09:05:52.366Z,1.97
2019-03-17T09:08:33.859Z,2.97
2019-03-17T09:10:52.945Z,7.07
2019-03-17T09:13:22.732Z,2.23
2019-03-17T09:15:52.212Z,5.53
2019-03-17T09:18:21.630Z,3.13
2019-03-17T09:20:51.072Z,4.50
2019-03-17T09:23:20.906Z,4.50
2019-03-17T09:25:50.449Z,3.40
2019-03-17T09:28:19.898Z,2.20
2019-03-17T09:30:49.783Z,4.13
2019-03-17T09:33:19.241Z,3.10
2019-03-17T09:35:48.726Z,2.90
2019-03-17T09:38:18.178Z,5.13
2019-03-17T09:40:47.601Z,2.43
2019-03-17T09:43:17.081Z,3.00
2019-03-17T09:45:46.582Z,4.17
2019-03-17T09:48:16.073Z,6.50
2019-03-17T09:50:45.586Z,5.53
2019-03-17T09:53:15.186Z,3.90
2019-03-17T09:55:44.681Z,5.00
2019-03-17T09:58:14.134Z,3.30
2019-03-17T10:00:43.634Z,2.80
2019-03-17T10:03:13.121Z,3.07
2019-03-17T10:05:42.542Z,3.80
2019-03-17T10:08:12.032Z,3.53
2019-03-17T10:10:41.446Z,4.60
2019-03-17T10:13:10.934Z,4.27
2019-03-17T10:15:40.812Z,3.90
2019-03-17T10:18:10.322Z,3.37
2019-03-17T10:20:39.809Z,3.07
2019-03-17T10:23:09.692Z,2.80
2019-03-17T10:25:39.182Z,4.17
2019-03-17T10:28:09.270Z,5.17
2019-03-17T10:30:39.039Z,3.37
2019-03-17T10:33:08.561Z,2.20
2019-03-17T10:35:38.074Z,2.50
2019-03-17T10:38:07.538Z,3.00
2019-03-17T10:40:37.022Z,1.73
2019-03-17T10:43:06.454Z,1.40
2019-03-17T10:45:36.354Z,1.07
2019-03-17T10:48:06.394Z,1.40
2019-03-17T10:50:48.774Z,1.77
2019-03-17T10:53:07.016Z,3.30
2019-03-17T10:55:36.591Z,1.40
2019-03-17T10:58:06.025Z,2.30
2019-03-17T11:00:35.460Z,1.43
2019-03-17T11:03:05.270Z,3.70
2019-03-17T11:05:35.418Z,1.50
2019-03-17T11:08:04.852Z,3.37
2019-03-17T11:10:34.451Z,1.43
2019-03-17T11:13:03.934Z,2.40
2019-03-17T11:15:33.410Z,1.67
2019-03-17T11:18:03.272Z,1.20
2019-03-17T11:20:32.756Z,1.37
2019-03-17T11:23:02.606Z,0.60
2019-03-17T11:25:32.094Z,1.13
2019-03-17T11:28:01.939Z,1.90
2019-03-17T11:30:31.373Z,1.07
2019-03-17T11:33:00.944Z,1.30
2019-03-17T11:35:30.465Z,0.80
2019-03-17T11:38:00.279Z,2.10
2019-03-17T11:40:29.790Z,0.70
2019-03-17T11:42:59.221Z,1.40
2019-03-17T11:45:28.643Z,2.97
2019-03-17T11:47:58.082Z,1.63
2019-03-17T11:50:27.918Z,1.70
2019-03-17T11:52:57.382Z,2.77
2019-03-17T11:55:26.793Z,0.87
2019-03-17T11:57:56.424Z,1.80
2019-03-17T12:00:25.927Z,2.03
2019-03-17T12:02:55.502Z,1.10
2019-03-17T12:05:24.992Z,1.50
2019-03-17T12:07:54.731Z,1.57
2019-03-17T12:10:24.190Z,1.93
2019-03-17T12:12:53.691Z,2.23
2019-03-17T12:15:23.239Z,2.23
2019-03-17T12:17:52.692Z,1.10
2019-03-17T12:20:22.142Z,2.00
2019-03-17T12:22:51.661Z,3.93
2019-03-17T12:25:21.201Z,1.47
2019-03-17T12:27:50.747Z,2.00
2019-03-17T12:30:21.800Z,1.70
2019-03-17T12:32:51.529Z,2.30
2019-03-17T12:35:21.878Z,4.00
2019-03-17T12:37:51.431Z,5.43
2019-03-17T12:40:21.042Z,3.17
2019-03-17T12:42:50.879Z,3.80
2019-03-17T12:45:20.294Z,1.53
2019-03-17T12:47:49.992Z,3.00
2019-03-17T12:50:19.479Z,2.20
2019-03-17T12:52:48.982Z,1.93
2019-03-17T12:55:18.452Z,2.17
2019-03-17T12:57:47.964Z,3.97
2019-03-17T13:00:17.390Z,3.80
2019-03-17T13:02:46.906Z,2.70
2019-03-17T13:05:16.463Z,2.20
2019-03-17T13:07:45.937Z,2.47
2019-03-17T13:10:16.742Z,1.60
2019-03-17T13:12:46.427Z,3.90
2019-03-17T13:15:15.975Z,1.93
2019-03-17T13:17:45.776Z,2.07
2019-03-17T13:20:15.246Z,3.97
2019-03-17T13:22:44.722Z,3.30
2019-03-17T13:25:14.134Z,2.50
2019-03-17T13:27:43.661Z,2.30
2019-03-17T13:30:13.726Z,3.20
2019-03-17T13:32:43.550Z,1.93
2019-03-17T13:35:13.058Z,1.80
2019-03-17T13:37:42.747Z,3.60
2019-03-17T13:40:13.292Z,5.97
2019-03-17T13:42:42.768Z,0.93
2019-03-17T13:45:12.494Z,4.00
2019-03-17T13:47:42.465Z,1.57
2019-03-17T13:50:13.910Z,2.10
2019-03-17T13:52:43.425Z,3.33
2019-03-17T13:55:12.851Z,1.90
2019-03-17T13:57:43.094Z,6.77
2019-03-17T14:00:14.423Z,1.83
2019-03-17T14:02:43.870Z,1.80
2019-03-17T14:05:13.661Z,5.80
2019-03-17T14:07:43.103Z,4.43
2019-03-17T14:10:14.870Z,3.53
2019-03-17T14:12:44.466Z,3.03
2019-03-17T14:15:14.810Z,2.40
2019-03-17T14:17:44.314Z,1.33
2019-03-17T14:20:15.991Z,3.90
2019-03-17T14:22:45.481Z,2.10
2019-03-17T14:25:17.502Z,2.10
2019-03-17T14:27:47.028Z,2.80
2019-03-17T14:30:16.902Z,3.90
2019-03-17T14:32:46.607Z,2.10
2019-03-17T14:35:16.110Z,2.20
2019-03-17T14:37:45.616Z,4.90
2019-03-17T14:40:15.271Z,2.13
2019-03-17T14:42:44.924Z,1.83
2019-03-17T14:45:15.050Z,2.40
2019-03-17T14:47:45.207Z,3.93
2019-03-17T14:50:16.430Z,4.07
2019-03-17T14:52:46.237Z,3.27
2019-03-17T14:55:15.875Z,4.73
2019-03-17T14:57:45.688Z,1.97
2019-03-17T15:00:16.930Z,5.07
2019-03-17T15:02:47.294Z,1.37
2019-03-17T15:05:17.338Z,3.00
2019-03-17T15:07:47.163Z,1.73
2019-03-17T15:10:17.848Z,2.83
2019-03-17T15:12:47.359Z,5.37
2019-03-17T15:15:17.154Z,3.63
2019-03-17T15:17:46.739Z,3.30
2019-03-17T15:20:17.573Z,5.27
2019-03-17T15:22:47.300Z,0.97
2019-03-17T15:25:16.784Z,1.70
2019-03-17T15:27:46.252Z,4.27
2019-03-17T15:30:20.839Z,5.07
2019-03-17T15:32:50.348Z,3.03
2019-03-17T15:35:19.843Z,3.97
2019-03-17T15:37:49.747Z,4.53
2019-03-17T15:40:19.274Z,4.53
2019-03-17T15:42:48.861Z,6.83
2019-03-17T15:45:18.473Z,7.40
2019-03-17T15:47:48.252Z,3.60
2019-03-17T15:50:18.007Z,3.17
2019-03-17T15:52:47.855Z,3.30
2019-03-17T15:55:17.897Z,3.20
2019-03-17T15:57:47.861Z,1.80
2019-03-17T16:00:25.695Z,3.87
2019-03-17T16:02:52.551Z,1.73
2019-03-17T16:05:22.043Z,5.23
2019-03-17T16:07:51.905Z,5.63
2019-03-17T16:10:21.533Z,4.87
2019-03-17T16:12:51.107Z,1.20
2019-03-17T16:15:20.809Z,1.27
2019-03-17T16:17:50.254Z,4.67
2019-03-17T16:20:20.214Z,2.10
2019-03-17T16:22:50.077Z,3.33
2019-03-17T16:25:19.818Z,4.63
2019-03-17T16:27:49.294Z,5.03
2019-03-17T16:30:20.554Z,6.13
2019-03-17T16:32:50.192Z,3.30
2019-03-17T16:35:19.631Z,2.53
2019-03-17T16:37:49.286Z,2.33
2019-03-17T16:40:20.220Z,4.20
2019-03-17T16:42:50.073Z,4.17
2019-03-17T16:45:20.989Z,2.30
2019-03-17T16:47:50.709Z,4.50
2019-03-17T16:50:20.510Z,2.33
2019-03-17T16:52:49.893Z,4.40
2019-03-17T16:55:19.402Z,5.30
2019-03-17T16:57:48.880Z,3.70
2019-03-17T17:00:19.645Z,5.27
2019-03-17T17:02:49.394Z,2.93
2019-03-17T17:05:19.620Z,3.57
2019-03-17T17:07:50.078Z,5.17
2019-03-17T17:10:20.325Z,3.27
2019-03-17T17:12:49.807Z,2.80
2019-03-17T17:15:21.454Z,2.93
2019-03-17T17:17:50.912Z,3.43
2019-03-17T17:20:22.590Z,2.13
2019-03-17T17:22:52.243Z,4.23
2019-03-17T17:25:22.090Z,2.90
2019-03-17T17:27:51.652Z,3.33
2019-03-17T17:30:22.051Z,3.13
2019-03-17T17:32:51.550Z,3.23
2019-03-17T17:35:21.096Z,4.60
2019-03-17T17:37:50.604Z,4.20
2019-03-17T17:40:20.261Z,3.20
2019-03-17T17:42:49.935Z,2.70
2019-03-17T17:45:19.425Z,1.90
2019-03-17T17:47:49.476Z,4.67
2019-03-17T17:50:19.127Z,2.00
2019-03-17T17:52:48.646Z,5.07
2019-03-17T17:55:18.238Z,4.70
2019-03-17T17:57:47.852Z,1.80
2019-03-17T18:00:20.270Z,1.60
2019-03-17T18:02:49.777Z,4.07
2019-03-17T18:05:19.288Z,2.43
2019-03-17T18:07:48.730Z,4.20
2019-03-17T18:10:18.281Z,5.80
2019-03-17T18:12:47.866Z,4.00
2019-03-17T18:15:19.753Z,3.53
2019-03-17T18:17:49.612Z,5.50
2019-03-17T18:20:19.065Z,2.33
2019-03-17T18:22:48.564Z,3.23
2019-03-17T18:25:18.198Z,5.87
2019-03-17T18:27:47.710Z,3.73
2019-03-17T18:30:17.372Z,3.53
2019-03-17T18:32:46.904Z,5.43
2019-03-17T18:35:16.360Z,4.50
2019-03-17T18:37:46.516Z,7.40
2019-03-17T18:40:16.171Z,3.97
2019-03-17T18:42:45.792Z,4.13
2019-03-17T18:45:17.240Z,2.70
2019-03-17T18:47:46.681Z,3.53
2019-03-17T18:50:20.574Z,3.53
2019-03-17T18:52:47.501Z,3.60
2019-03-17T18:55:17.079Z,2.80
2019-03-17T18:57:46.547Z,4.90
2019-03-17T19:00:17.038Z,3.13
2019-03-17T19:02:46.609Z,2.97
2019-03-17T19:05:19.358Z,3.50
2019-03-17T19:07:47.286Z,7.80
2019-03-17T19:10:16.817Z,6.73
2019-03-17T19:12:46.535Z,4.53
2019-03-17T19:15:16.206Z,5.83
2019-03-17T19:17:46.088Z,6.10
2019-03-17T19:20:16.118Z,3.53
2019-03-17T19:22:45.628Z,4.20
2019-03-17T19:25:15.663Z,3.77
2019-03-17T19:27:45.121Z,6.13
2019-03-17T19:30:15.978Z,4.77
2019-03-17T19:32:45.542Z,2.63
2019-03-17T19:35:15.199Z,3.13
2019-03-17T19:37:45.064Z,5.67
2019-03-17T19:40:15.070Z,5.50
2019-03-17T19:42:57.521Z,3.30
2019-03-17T19:45:15.874Z,6.00
2019-03-17T19:47:45.346Z,4.47
2019-03-17T19:50:15.243Z,4.80
2019-03-17T19:52:44.672Z,4.07
2019-03-17T19:55:14.896Z,3.17
2019-03-17T19:57:44.434Z,4.23
2019-03-17T20:00:15.258Z,5.27
2019-03-17T20:02:47.582Z,7.03
2019-03-17T20:05:16.503Z,3.30
2019-03-17T20:07:46.000Z,4.37
2019-03-17T20:10:18.298Z,4.90
2019-03-17T20:12:48.386Z,3.63
2019-03-17T20:15:17.898Z,6.90
2019-03-17T20:17:47.420Z,4.90
2019-03-17T20:20:16.853Z,2.40
2019-03-17T20:22:46.723Z,5.23
2019-03-17T20:25:16.138Z,2.73
2019-03-17T20:27:45.720Z,5.90
2019-03-17T20:30:15.148Z,2.17
2019-03-17T20:32:44.930Z,3.53
2019-03-17T20:35:14.751Z,4.50
2019-03-17T20:37:44.299Z,3.87
2019-03-17T20:40:13.836Z,3.37
2019-03-17T20:42:44.031Z,6.00
2019-03-17T20:45:13.779Z,4.00
2019-03-17T20:47:43.678Z,2.57
2019-03-17T20:50:13.411Z,2.90
2019-03-17T20:52:43.012Z,3.40
2019-03-17T20:55:12.511Z,3.27
2019-03-17T20:57:42.006Z,7.40
2019-03-17T21:00:13.406Z,2.20
2019-03-17T21:02:42.897Z,4.00
2019-03-17T21:05:12.551Z,3.50
2019-03-17T21:07:42.402Z,1.97
2019-03-17T21:10:12.189Z,2.57
2019-03-17T21:12:41.722Z,4.10
2019-03-17T21:15:11.962Z,3.30
2019-03-17T21:17:41.429Z,3.47
2019-03-17T21:20:12.947Z,7.03
2019-03-17T21:22:42.419Z,7.00
2019-03-17T21:25:11.946Z,1.90
2019-03-17T21:27:41.794Z,3.97
2019-03-17T21:30:16.617Z,2.20
2019-03-17T21:32:47.251Z,2.83
2019-03-17T21:35:16.677Z,2.93
2019-03-17T21:37:46.217Z,3.63
2019-03-17T21:40:16.049Z,6.00
2019-03-17T21:42:46.226Z,3.23
2019-03-17T21:45:15.826Z,3.47
2019-03-17T21:47:45.682Z,3.60
2019-03-17T21:50:16.215Z,3.27
2019-03-17T21:52:45.731Z,2.43
2019-03-17T21:55:15.624Z,2.27
2019-03-17T21:57:45.236Z,6.35
2019-03-17T22:00:15.693Z,3.50
2019-03-17T22:02:45.639Z,2.03
2019-03-17T22:05:16.032Z,3.80
2019-03-17T22:07:50.356Z,3.53
2019-03-17T22:10:17.169Z,4.00
2019-03-17T22:12:46.989Z,2.60
2019-03-17T22:15:16.748Z,2.60
2019-03-17T22:17:46.442Z,2.70
2019-03-17T22:20:16.024Z,3.73
2019-03-17T22:22:45.586Z,3.40
2019-03-17T22:25:15.152Z,5.03
2019-03-17T22:27:44.695Z,4.40
2019-03-17T22:30:14.640Z,4.10
2019-03-17T22:32:44.238Z,3.93
2019-03-17T22:35:13.827Z,2.53
2019-03-17T22:37:43.330Z,3.57
2019-03-17T22:40:13.678Z,5.80
2019-03-17T22:42:43.087Z,3.10
2019-03-17T22:45:12.712Z,3.83
2019-03-17T22:47:42.189Z,3.80
2019-03-17T22:50:11.877Z,3.43
2019-03-17T22:52:41.706Z,5.20
2019-03-17T22:55:11.619Z,5.20
2019-03-17T22:57:41.109Z,6.40
2019-03-17T23:00:13.586Z,5.00
2019-03-17T23:02:43.047Z,5.33
2019-03-17T23:05:12.386Z,6.00
2019-03-17T23:07:41.838Z,6.03
2019-03-17T23:10:11.816Z,5.20
2019-03-17T23:12:41.270Z,4.90
2019-03-17T23:15:10.913Z,4.93
2019-03-17T23:17:40.382Z,9.73
2019-03-17T23:20:10.217Z,7.10
2019-03-17T23:22:39.621Z,5.20
2019-03-17T23:25:09.284Z,4.50
2019-03-17T23:27:38.722Z,5.40
2019-03-17T23:30:09.357Z,4.23
2019-03-17T23:32:38.805Z,6.23
2019-03-17T23:35:08.458Z,6.57
2019-03-17T23:37:37.951Z,4.60
2019-03-17T23:40:09.709Z,5.83
2019-03-17T23:42:38.535Z,7.53
2019-03-17T23:45:08.839Z,6.20
2019-03-17T23:47:38.326Z,4.63
2019-03-17T23:50:08.148Z,4.90
2019-03-17T23:52:37.610Z,5.63
2019-03-17T23:55:07.787Z,5.13
2019-03-17T23:57:37.263Z,4.37
