createdAt,value
2023-04-24T06:49:54.852Z,120.00
2023-04-24T06:50:55.132Z,116.00
2023-04-24T06:51:55.410Z,116.00
2023-04-24T06:52:55.674Z,112.00
2023-04-24T06:53:55.913Z,108.00
2023-04-24T06:54:56.142Z,104.00
2023-04-24T06:55:56.370Z,104.00
2023-04-24T06:56:56.630Z,100.00
2023-04-24T06:57:56.868Z,100.00
2023-04-24T06:58:57.142Z,96.00
2023-04-24T06:59:57.241Z,96.00
2023-04-24T07:00:57.500Z,92.00
2023-04-24T07:01:57.903Z,92.00
2023-04-24T07:02:58.010Z,96.00
2023-04-24T07:03:58.237Z,92.00
2023-04-24T07:04:58.372Z,92.00
2023-04-24T07:05:58.546Z,92.00
2023-04-24T07:06:58.765Z,96.00
2023-04-24T07:07:58.966Z,96.00
2023-04-24T07:08:59.213Z,96.00
2023-04-24T07:09:59.376Z,100.00
2023-04-24T07:10:59.595Z,100.00
2023-04-24T07:11:59.797Z,104.00
2023-04-24T07:13:00.035Z,108.00
2023-04-24T07:14:00.226Z,112.00
2023-04-24T07:15:00.450Z,116.00
2023-04-24T07:16:00.671Z,116.00
2023-04-24T07:17:00.877Z,120.00
2023-04-24T07:18:03.365Z,120.00
2023-04-24T07:19:01.321Z,120.00
2023-04-24T07:20:01.530Z,108.00
2023-04-24T07:21:01.751Z,104.00
2023-04-24T07:22:01.946Z,96.00
2023-04-24T07:23:02.158Z,96.00
2023-04-24T07:24:02.358Z,92.00
2023-04-24T07:25:02.613Z,88.00
2023-04-24T07:26:02.770Z,84.00
2023-04-24T07:27:02.975Z,84.00
2023-04-24T07:28:03.142Z,84.00
2023-04-24T07:29:03.356Z,88.00
2023-04-24T07:30:03.549Z,96.00
2023-04-24T07:31:03.768Z,100.00
2023-04-24T07:32:04.363Z,104.00
2023-04-24T07:33:04.233Z,108.00
2023-04-24T07:34:04.336Z,108.00
2023-04-24T07:35:04.569Z,120.00
2023-04-24T07:36:04.772Z,120.00
2023-04-24T07:37:05.000Z,116.00
2023-04-24T07:38:05.210Z,120.00
2023-04-24T07:39:05.417Z,112.00
2023-04-24T07:40:05.680Z,116.00
2023-04-24T07:41:05.886Z,116.00
2023-04-24T07:42:06.102Z,116.00
2023-04-24T07:43:06.324Z,116.00
2023-04-24T07:44:06.547Z,108.00
2023-04-24T07:45:06.760Z,108.00
2023-04-24T07:46:08.897Z,108.00
2023-04-24T07:47:07.212Z,112.00
2023-04-24T07:48:07.480Z,120.00
2023-04-24T07:49:13.604Z,120.00
2023-04-24T07:50:08.778Z,120.00
2023-04-24T07:51:07.940Z,116.00
2023-04-24T07:52:08.180Z,108.00
2023-04-24T07:53:08.385Z,88.00
2023-04-24T07:54:08.596Z,96.00
2023-04-24T07:55:08.825Z,104.00
2023-04-24T07:56:09.037Z,88.00
2023-04-24T07:57:09.264Z,92.00
2023-04-24T07:58:09.435Z,96.00
2023-04-24T07:59:09.700Z,96.00
2023-04-24T08:00:09.894Z,100.00
2023-04-24T08:01:10.107Z,96.00
2023-04-24T08:02:10.431Z,96.00
2023-04-24T08:03:10.525Z,108.00
2023-04-24T08:04:10.821Z,108.00
2023-04-24T08:05:10.963Z,108.00
2023-04-24T08:06:11.050Z,108.00
2023-04-24T08:07:11.151Z,108.00
2023-04-24T08:08:11.370Z,100.00
2023-04-24T08:09:11.561Z,104.00
2023-04-24T08:10:11.777Z,108.00
2023-04-24T08:11:11.979Z,100.00
2023-04-24T08:12:12.181Z,96.00
2023-04-24T08:13:12.380Z,100.00
2023-04-24T08:14:12.586Z,104.00
2023-04-24T08:15:12.778Z,112.00
2023-04-24T08:16:13.032Z,112.00
2023-04-24T08:17:13.213Z,108.00
2023-04-24T08:18:13.496Z,112.00
2023-04-24T08:19:13.706Z,116.00
2023-04-24T08:20:13.927Z,112.00
2023-04-24T08:21:14.141Z,108.00
2023-04-24T08:22:14.348Z,108.00
2023-04-24T08:23:14.540Z,108.00
2023-04-24T08:24:14.742Z,104.00
2023-04-24T08:25:14.976Z,108.00
2023-04-24T08:26:15.234Z,108.00
2023-04-24T08:27:15.418Z,108.00
2023-04-24T08:28:17.181Z,112.00
2023-04-24T08:29:15.795Z,112.00
2023-04-24T08:30:16.020Z,108.00
2023-04-24T08:31:16.261Z,104.00
2023-04-24T08:32:16.443Z,100.00
2023-04-24T08:33:16.637Z,100.00
2023-04-24T08:34:16.857Z,100.00
2023-04-24T08:35:17.052Z,100.00
2023-04-24T08:36:17.253Z,100.00
2023-04-24T08:37:17.441Z,104.00
2023-04-24T08:38:17.654Z,104.00
2023-04-24T08:39:17.840Z,108.00
2023-04-24T08:40:18.085Z,104.00
2023-04-24T08:41:18.283Z,104.00
2023-04-24T08:42:18.517Z,96.00
2023-04-24T08:43:18.694Z,92.00
2023-04-24T08:44:18.944Z,100.00
2023-04-24T08:45:19.132Z,112.00
2023-04-24T08:46:19.391Z,116.00
2023-04-24T08:47:19.584Z,120.00
2023-04-24T08:48:30.403Z,116.00
2023-04-24T08:49:20.989Z,112.00
2023-04-24T08:50:20.401Z,112.00
2023-04-24T08:51:20.416Z,108.00
2023-04-24T08:52:20.701Z,100.00
2023-04-24T08:53:20.882Z,96.00
2023-04-24T08:54:21.097Z,96.00
2023-04-24T08:55:21.267Z,88.00
2023-04-24T08:56:21.502Z,96.00
2023-04-24T08:57:21.720Z,104.00
2023-04-24T08:58:21.945Z,104.00
2023-04-24T08:59:22.182Z,104.00
2023-04-24T09:00:22.381Z,112.00
2023-04-24T09:01:22.671Z,112.00
2023-04-24T09:02:22.998Z,116.00
2023-04-24T09:03:23.227Z,116.00
2023-04-24T09:04:23.491Z,124.00
2023-04-24T09:05:23.335Z,128.00
2023-04-24T09:06:23.565Z,136.00
2023-04-24T09:07:23.776Z,128.00
2023-04-24T09:08:24.027Z,120.00
2023-04-24T09:09:24.250Z,112.00
2023-04-24T09:10:24.481Z,108.00
2023-04-24T09:11:24.709Z,116.00
2023-04-24T09:12:24.954Z,128.00
2023-04-24T09:13:25.163Z,136.00
2023-04-24T09:14:25.376Z,128.00
2023-04-24T09:15:25.586Z,128.00
2023-04-24T09:16:25.849Z,140.00
2023-04-24T09:17:26.097Z,136.00
2023-04-24T09:18:26.268Z,144.00
2023-04-24T09:19:26.496Z,136.00
2023-04-24T09:20:26.718Z,128.00
2023-04-24T09:21:26.936Z,128.00
2023-04-24T09:22:27.165Z,116.00
2023-04-24T09:23:27.383Z,108.00
2023-04-24T09:24:27.652Z,108.00
2023-04-24T09:25:27.865Z,124.00
2023-04-24T09:26:28.140Z,112.00
2023-04-24T09:27:28.307Z,100.00
2023-04-24T09:28:28.553Z,92.00
2023-04-24T09:29:28.774Z,100.00
2023-04-24T09:30:29.013Z,96.00
2023-04-24T09:31:29.265Z,92.00
2023-04-24T09:32:29.439Z,88.00
2023-04-24T09:33:29.640Z,88.00
2023-04-24T09:34:29.858Z,88.00
2023-04-24T09:35:30.104Z,88.00
2023-04-24T09:36:30.338Z,100.00
2023-04-24T09:37:30.548Z,104.00
2023-04-24T09:38:30.783Z,108.00
2023-04-24T09:39:31.002Z,108.00
2023-04-24T09:40:31.237Z,116.00
2023-04-24T09:41:31.451Z,112.00
2023-04-24T09:42:31.688Z,120.00
2023-04-24T09:43:31.935Z,116.00
2023-04-24T09:44:32.171Z,136.00
2023-04-24T09:45:32.400Z,148.00
2023-04-24T09:46:32.769Z,160.00
2023-04-24T09:47:32.937Z,164.00
2023-04-24T09:48:33.082Z,168.00
2023-04-24T09:49:33.287Z,152.00
2023-04-24T09:50:33.510Z,148.00
2023-04-24T09:51:34.272Z,148.00
2023-04-24T09:52:33.937Z,128.00
2023-04-24T09:53:34.151Z,92.00
2023-04-24T09:54:34.374Z,84.00
2023-04-24T09:55:34.589Z,92.00
2023-04-24T09:56:34.828Z,100.00
2023-04-24T09:57:35.029Z,100.00
2023-04-24T09:58:35.246Z,108.00
2023-04-24T09:59:37.361Z,100.00
2023-04-24T10:00:35.677Z,100.00
2023-04-24T10:01:36.000Z,92.00
2023-04-24T10:02:36.215Z,84.00
2023-04-24T10:03:36.331Z,88.00
2023-04-24T10:04:36.712Z,96.00
2023-04-24T10:05:36.626Z,92.00
2023-04-24T10:06:36.863Z,68.00
2023-04-24T10:07:37.038Z,72.00
2023-04-24T10:08:37.282Z,72.00
2023-04-24T10:09:37.463Z,76.00
2023-04-24T10:10:37.669Z,64.00
2023-04-24T10:11:37.873Z,64.00
2023-04-24T10:12:38.076Z,64.00
2023-04-24T10:13:38.286Z,68.00
2023-04-24T10:14:38.494Z,72.00
2023-04-24T10:15:38.725Z,76.00
2023-04-24T10:16:38.934Z,88.00
2023-04-24T10:17:39.204Z,88.00
2023-04-24T10:18:39.397Z,84.00
2023-04-24T10:19:39.591Z,92.00
2023-04-24T10:20:39.850Z,100.00
2023-04-24T10:21:40.119Z,100.00
2023-04-24T10:22:40.186Z,100.00
2023-04-24T10:23:40.384Z,100.00
2023-04-24T10:24:40.737Z,92.00
2023-04-24T10:25:40.836Z,92.00
2023-04-24T10:26:41.063Z,92.00
2023-04-24T10:27:41.278Z,108.00
2023-04-24T10:28:41.525Z,108.00
2023-04-24T10:29:41.753Z,116.00
2023-04-24T10:30:41.991Z,120.00
2023-04-24T10:31:42.250Z,128.00
2023-04-24T10:32:42.516Z,120.00
2023-04-24T10:33:42.606Z,128.00
2023-04-24T10:34:42.730Z,136.00
2023-04-24T10:35:42.968Z,148.00
2023-04-24T10:36:43.185Z,152.00
2023-04-24T10:37:43.408Z,156.00
2023-04-24T10:38:43.640Z,148.00
2023-04-24T10:39:43.840Z,136.00
2023-04-24T10:40:44.072Z,116.00
2023-04-24T10:41:44.301Z,116.00
2023-04-24T10:42:44.520Z,104.00
2023-04-24T10:43:44.727Z,96.00
2023-04-24T10:44:44.929Z,84.00
2023-04-24T10:45:45.187Z,72.00
2023-04-24T10:46:45.478Z,64.00
2023-04-24T10:47:45.622Z,64.00
2023-04-24T10:48:45.905Z,64.00
2023-04-24T10:49:45.988Z,64.00
2023-04-24T10:50:46.232Z,64.00
2023-04-24T10:51:47.123Z,68.00
2023-04-24T10:52:46.651Z,64.00
2023-04-24T10:53:46.843Z,68.00
2023-04-24T10:54:47.067Z,68.00
2023-04-24T10:55:47.255Z,72.00
2023-04-24T10:56:47.476Z,88.00
2023-04-24T10:57:47.663Z,96.00
2023-04-24T10:58:47.972Z,88.00
2023-04-24T10:59:48.061Z,84.00
2023-04-24T11:00:48.303Z,76.00
2023-04-24T11:01:48.493Z,76.00
2023-04-24T11:02:48.866Z,84.00
2023-04-24T11:03:49.052Z,84.00
2023-04-24T11:04:49.334Z,76.00
2023-04-24T11:05:49.357Z,88.00
2023-04-24T11:06:49.579Z,80.00
2023-04-24T11:07:49.788Z,100.00
2023-04-24T11:08:50.037Z,112.00
2023-04-24T11:09:50.306Z,120.00
2023-04-24T11:10:50.542Z,120.00
2023-04-24T11:11:50.784Z,112.00
2023-04-24T11:12:50.995Z,100.00
2023-04-24T11:13:51.186Z,92.00
2023-04-24T11:14:51.407Z,104.00
2023-04-24T11:15:51.645Z,100.00
2023-04-24T11:16:51.994Z,100.00
2023-04-24T11:17:52.147Z,100.00
2023-04-24T11:18:52.342Z,108.00
2023-04-24T11:19:53.588Z,120.00
2023-04-24T11:20:52.729Z,124.00
2023-04-24T11:21:53.766Z,172.00
2023-04-24T11:22:53.191Z,176.00
2023-04-24T11:23:53.422Z,176.00
2023-04-24T11:24:53.707Z,192.00
2023-04-24T11:25:53.792Z,224.00
2023-04-24T11:26:54.022Z,280.00
2023-04-24T11:27:54.244Z,348.00
2023-04-24T11:28:54.480Z,364.00
2023-04-24T11:29:54.820Z,360.00
2023-04-24T11:30:54.929Z,348.00
2023-04-24T11:31:55.170Z,336.00
2023-04-24T11:32:55.446Z,296.00
2023-04-24T11:33:55.519Z,256.00
2023-04-24T11:34:55.774Z,240.00
2023-04-24T11:35:55.977Z,240.00
2023-04-24T11:36:56.219Z,240.00
2023-04-24T11:38:56.638Z,232.00
2023-04-24T11:39:57.185Z,224.00
2023-04-24T11:40:57.117Z,216.00
2023-04-24T11:41:58.095Z,220.00
2023-04-24T11:42:57.586Z,248.00
2023-04-24T11:43:58.358Z,276.00
2023-04-24T11:44:58.432Z,252.00
2023-04-24T11:45:58.187Z,232.00
2023-04-24T11:46:58.384Z,232.00
2023-04-24T11:47:58.595Z,228.00
2023-04-24T11:48:58.716Z,204.00
2023-04-24T11:49:59.155Z,196.00
2023-04-24T11:50:59.239Z,188.00
2023-04-24T11:52:01.248Z,180.00
2023-04-24T11:52:59.727Z,188.00
2023-04-24T11:54:04.245Z,204.00
2023-04-24T11:55:00.666Z,220.00
2023-04-24T11:56:00.401Z,240.00
2023-04-24T11:57:00.639Z,252.00
2023-04-24T11:58:00.893Z,260.00
2023-04-24T11:59:01.110Z,256.00
2023-04-24T12:00:01.569Z,232.00
2023-04-24T12:01:01.620Z,256.00
2023-04-24T12:02:01.876Z,292.00
2023-04-24T12:03:02.213Z,312.00
2023-04-24T12:04:02.585Z,312.00
2023-04-24T12:05:03.036Z,304.00
2023-04-24T12:06:02.832Z,296.00
2023-04-24T12:07:02.898Z,288.00
2023-04-24T12:08:03.113Z,280.00
2023-04-24T12:09:11.528Z,276.00
2023-04-24T12:10:04.905Z,276.00
2023-04-24T12:11:03.733Z,268.00
2023-04-24T12:12:04.088Z,268.00
2023-04-24T12:13:04.120Z,268.00
2023-04-24T12:14:04.353Z,264.00
2023-04-24T12:15:04.581Z,260.00
2023-04-24T12:16:04.868Z,252.00
2023-04-24T12:17:05.066Z,248.00
2023-04-24T12:18:05.289Z,244.00
2023-04-24T12:19:05.501Z,240.00
2023-04-24T12:20:05.711Z,236.00
2023-04-24T12:21:05.933Z,232.00
2023-04-24T12:22:06.186Z,216.00
2023-04-24T12:23:06.383Z,204.00
2023-04-24T12:24:06.613Z,204.00
2023-04-24T12:25:06.808Z,192.00
2023-04-24T12:26:07.030Z,204.00
2023-04-24T12:27:07.250Z,192.00
2023-04-24T12:28:07.564Z,200.00
2023-04-24T12:29:07.720Z,208.00
2023-04-24T12:30:07.949Z,200.00
2023-04-24T12:31:08.257Z,208.00
2023-04-24T12:32:08.332Z,216.00
2023-04-24T12:33:08.612Z,224.00
2023-04-24T12:34:08.805Z,224.00
2023-04-24T12:35:09.019Z,224.00
2023-04-24T12:36:09.239Z,224.00
2023-04-24T12:37:09.475Z,216.00
2023-04-24T12:38:09.696Z,212.00
2023-04-24T12:39:09.928Z,212.00
2023-04-24T12:40:10.180Z,208.00
2023-04-24T12:41:10.390Z,196.00
2023-04-24T12:42:10.612Z,192.00
2023-04-24T12:43:10.810Z,192.00
2023-04-24T12:44:11.036Z,192.00
2023-04-24T12:45:11.252Z,188.00
2023-04-24T12:46:11.556Z,176.00
2023-04-24T12:47:11.742Z,180.00
2023-04-24T12:48:11.834Z,168.00
2023-04-24T12:49:12.028Z,152.00
2023-04-24T12:50:12.269Z,140.00
2023-04-24T12:51:12.480Z,136.00
2023-04-24T12:52:13.124Z,124.00
2023-04-24T12:53:12.882Z,112.00
2023-04-24T12:54:13.241Z,100.00
2023-04-24T12:55:13.316Z,88.00
2023-04-24T12:56:13.490Z,80.00
2023-04-24T12:57:13.691Z,72.00
2023-04-24T12:58:13.911Z,72.00
2023-04-24T12:59:14.100Z,68.00
2023-04-24T13:00:14.328Z,68.00
2023-04-24T13:01:14.573Z,64.00
2023-04-24T13:02:14.879Z,60.00
2023-04-24T13:03:15.056Z,64.00
2023-04-24T13:04:15.147Z,56.00
2023-04-24T13:05:15.303Z,56.00
2023-04-24T13:06:15.511Z,80.00
2023-04-24T13:07:15.729Z,88.00
2023-04-24T13:08:15.940Z,88.00
2023-04-24T13:09:16.144Z,88.00
2023-04-24T13:10:16.365Z,84.00
2023-04-24T13:11:16.582Z,104.00
2023-04-24T13:12:16.914Z,120.00
2023-04-24T13:13:16.973Z,124.00
2023-04-24T13:14:17.204Z,128.00
2023-04-24T13:15:17.406Z,140.00
2023-04-24T13:16:17.659Z,148.00
2023-04-24T13:17:17.881Z,152.00
2023-04-24T13:18:18.183Z,144.00
2023-04-24T13:19:18.367Z,132.00
2023-04-24T13:20:18.580Z,112.00
2023-04-24T13:21:18.789Z,112.00
2023-04-24T13:22:19.948Z,96.00
2023-04-24T13:23:19.198Z,92.00
2023-04-24T13:24:19.424Z,80.00
2023-04-24T13:25:19.621Z,56.00
2023-04-24T13:26:19.873Z,48.00
2023-04-24T13:27:20.038Z,56.00
2023-04-24T13:28:20.228Z,92.00
2023-04-24T13:29:20.435Z,92.00
2023-04-24T13:30:20.677Z,104.00
2023-04-24T13:31:20.920Z,112.00
2023-04-24T13:32:21.165Z,120.00
2023-04-24T13:33:21.239Z,120.00
2023-04-24T13:34:22.004Z,128.00
2023-04-24T13:35:21.627Z,128.00
2023-04-24T13:36:21.869Z,124.00
2023-04-24T13:37:22.868Z,112.00
2023-04-24T13:38:22.283Z,116.00
2023-04-24T13:39:22.494Z,116.00
2023-04-24T13:40:22.725Z,108.00
2023-04-24T13:41:22.920Z,112.00
2023-04-24T13:42:23.162Z,152.00
2023-04-24T13:43:23.371Z,152.00
2023-04-24T13:44:23.610Z,156.00
2023-04-24T13:45:25.611Z,156.00
2023-04-24T13:46:24.148Z,160.00
2023-04-24T13:47:24.383Z,164.00
2023-04-24T13:48:24.466Z,168.00
2023-04-24T13:49:24.677Z,176.00
2023-04-24T13:50:24.900Z,180.00
2023-04-24T13:51:25.125Z,184.00
2023-04-24T13:52:26.114Z,184.00
2023-04-24T13:53:25.511Z,188.00
2023-04-24T13:54:25.744Z,192.00
2023-04-24T13:55:25.967Z,192.00
2023-04-24T13:56:26.201Z,196.00
2023-04-24T13:57:26.445Z,204.00
2023-04-24T13:58:26.703Z,208.00
2023-04-24T13:59:26.919Z,204.00
2023-04-24T14:00:27.152Z,192.00
2023-04-24T14:01:27.424Z,196.00
2023-04-24T14:02:27.757Z,200.00
2023-04-24T14:03:27.915Z,200.00
2023-04-24T14:04:28.264Z,188.00
2023-04-24T14:05:28.240Z,176.00
2023-04-24T14:06:28.504Z,168.00
2023-04-24T14:07:29.402Z,168.00
2023-04-24T14:08:28.787Z,172.00
2023-04-24T14:09:29.017Z,164.00
2023-04-24T14:10:29.251Z,160.00
2023-04-24T14:11:29.461Z,160.00
2023-04-24T14:12:29.712Z,160.00
2023-04-24T14:13:29.919Z,156.00
2023-04-24T14:14:30.135Z,148.00
2023-04-24T14:15:30.347Z,148.00
2023-04-24T14:16:30.601Z,148.00
2023-04-24T14:17:30.797Z,152.00
2023-04-24T14:18:31.017Z,152.00
2023-04-24T14:19:31.230Z,148.00
2023-04-24T14:20:31.479Z,136.00
2023-04-24T14:21:31.704Z,144.00
2023-04-24T14:22:32.757Z,128.00
2023-04-24T14:23:32.168Z,116.00
2023-04-24T14:24:32.397Z,112.00
2023-04-24T14:25:32.621Z,108.00
2023-04-24T14:26:32.852Z,116.00
2023-04-24T14:27:33.069Z,128.00
2023-04-24T14:28:33.315Z,132.00
2023-04-24T14:29:35.267Z,140.00
2023-04-24T14:30:33.700Z,140.00
2023-04-24T14:31:33.964Z,136.00
2023-04-24T14:32:34.183Z,140.00
2023-04-24T14:33:34.252Z,144.00
2023-04-24T14:34:34.486Z,152.00
2023-04-24T14:35:34.692Z,164.00
2023-04-24T14:36:34.925Z,172.00
2023-04-24T14:37:35.944Z,164.00
2023-04-24T14:38:35.364Z,152.00
2023-04-24T14:39:35.566Z,144.00
2023-04-24T14:41:02.573Z,136.00
2023-04-24T14:41:37.296Z,124.00
2023-04-24T14:42:36.173Z,124.00
2023-04-24T14:43:36.479Z,120.00
2023-04-24T14:44:36.660Z,128.00
2023-04-24T14:45:36.884Z,120.00
2023-04-24T14:46:37.138Z,108.00
2023-04-24T14:47:37.325Z,104.00
2023-04-24T14:48:37.535Z,104.00
2023-04-24T14:49:37.749Z,108.00
2023-04-24T14:50:37.960Z,100.00
2023-04-24T14:51:38.146Z,96.00
2023-04-24T14:52:39.123Z,96.00
2023-04-24T14:53:38.554Z,104.00
2023-04-24T14:54:38.727Z,108.00
2023-04-24T14:55:38.943Z,100.00
2023-04-24T14:56:39.150Z,104.00
2023-04-24T14:57:39.364Z,108.00
2023-04-24T14:58:39.583Z,104.00
2023-04-24T14:59:39.823Z,108.00
2023-04-24T15:00:40.080Z,104.00
2023-04-24T15:01:40.335Z,108.00
2023-04-24T15:02:41.260Z,100.00
2023-04-24T15:03:40.991Z,108.00
2023-04-24T15:04:40.970Z,108.00
2023-04-24T15:05:41.236Z,104.00
2023-04-24T15:06:41.286Z,104.00
2023-04-24T15:07:42.358Z,104.00
2023-04-24T15:08:41.766Z,104.00
2023-04-24T15:09:41.981Z,108.00
