createdAt,value
2018-12-02T00:00:53.353Z,9.41
2018-12-02T00:03:22.269Z,9.29
2018-12-02T00:05:50.662Z,9.36
2018-12-02T00:08:25.420Z,9.35
2018-12-02T00:10:53.799Z,9.30
2018-12-02T00:13:22.677Z,9.33
2018-12-02T00:15:51.707Z,9.38
2018-12-02T00:18:20.158Z,9.39
2018-12-02T00:20:48.485Z,9.28
2018-12-02T00:23:16.887Z,9.35
2018-12-02T00:25:45.320Z,9.38
2018-12-02T00:28:13.675Z,9.36
2018-12-02T00:30:42.181Z,9.36
2018-12-02T00:33:10.664Z,9.35
2018-12-02T00:35:39.083Z,9.30
2018-12-02T00:38:08.476Z,9.27
2018-12-02T00:40:36.839Z,9.27
2018-12-02T00:43:07.020Z,9.27
2018-12-02T00:45:37.157Z,9.34
2018-12-02T00:48:08.999Z,9.31
2018-12-02T00:50:37.779Z,9.25
2018-12-02T00:53:07.851Z,9.23
2018-12-02T00:55:38.892Z,9.16
2018-12-02T00:58:07.632Z,9.18
2018-12-02T01:00:36.339Z,9.22
2018-12-02T01:03:06.404Z,9.24
2018-12-02T01:05:34.837Z,9.30
2018-12-02T01:08:03.272Z,9.37
2018-12-02T01:10:31.616Z,9.31
2018-12-02T01:13:00.222Z,9.27
2018-12-02T01:15:31.243Z,9.26
2018-12-02T01:17:59.887Z,9.40
2018-12-02T01:20:28.260Z,9.41
2018-12-02T01:22:56.581Z,9.31
2018-12-02T01:25:24.944Z,9.35
2018-12-02T01:27:53.246Z,9.41
2018-12-02T01:30:23.317Z,9.37
2018-12-02T01:32:53.895Z,9.33
2018-12-02T01:35:22.555Z,9.41
2018-12-02T01:37:51.082Z,9.37
2018-12-02T01:40:20.977Z,9.55
2018-12-02T01:42:49.999Z,9.30
2018-12-02T01:45:24.949Z,9.38
2018-12-02T01:47:55.480Z,9.44
2018-12-02T01:50:25.494Z,9.31
2018-12-02T01:52:55.942Z,9.33
2018-12-02T01:55:25.040Z,9.40
2018-12-02T01:57:53.388Z,9.42
2018-12-02T02:00:24.698Z,9.46
2018-12-02T02:02:53.790Z,9.24
2018-12-02T02:05:24.517Z,9.27
2018-12-02T02:07:53.027Z,9.35
2018-12-02T02:10:25.074Z,9.40
2018-12-02T02:12:53.801Z,9.38
2018-12-02T02:15:22.207Z,9.37
2018-12-02T02:17:50.869Z,9.41
2018-12-02T02:20:22.205Z,9.44
2018-12-02T02:22:50.574Z,9.47
2018-12-02T02:25:20.812Z,9.43
2018-12-02T02:27:56.309Z,9.44
2018-12-02T02:30:25.910Z,9.42
2018-12-02T02:32:54.285Z,9.41
2018-12-02T02:35:22.847Z,9.52
2018-12-02T02:37:53.517Z,9.61
2018-12-02T02:40:23.406Z,9.43
2018-12-02T02:42:51.693Z,9.48
2018-12-02T02:45:20.011Z,9.36
2018-12-02T02:47:48.381Z,9.46
2018-12-02T02:50:23.995Z,9.56
2018-12-02T02:52:57.261Z,9.51
2018-12-02T02:55:25.642Z,9.43
2018-12-02T02:57:54.011Z,9.65
2018-12-02T03:00:25.022Z,9.62
2018-12-02T03:02:53.665Z,9.64
2018-12-02T03:05:22.297Z,9.56
2018-12-02T03:07:50.707Z,9.58
2018-12-02T03:10:20.415Z,9.50
2018-12-02T03:12:50.213Z,9.68
2018-12-02T03:15:19.627Z,9.78
2018-12-02T03:17:47.987Z,9.67
2018-12-02T03:20:20.390Z,9.62
2018-12-02T03:22:50.634Z,9.60
2018-12-02T03:25:20.618Z,9.55
2018-12-02T03:27:49.021Z,9.63
2018-12-02T03:30:19.797Z,9.66
2018-12-02T03:32:48.249Z,9.58
2018-12-02T03:35:18.448Z,9.57
2018-12-02T03:37:46.774Z,9.65
2018-12-02T03:40:18.670Z,9.64
2018-12-02T03:42:47.082Z,9.60
2018-12-02T03:45:16.805Z,9.63
2018-12-02T03:47:45.465Z,9.61
2018-12-02T03:50:17.736Z,9.63
2018-12-02T03:52:45.172Z,9.69
2018-12-02T03:55:13.517Z,9.71
2018-12-02T03:57:42.681Z,9.73
2018-12-02T04:00:14.401Z,9.78
2018-12-02T04:02:42.948Z,9.72
2018-12-02T04:05:14.061Z,9.70
2018-12-02T04:07:42.438Z,9.70
2018-12-02T04:10:16.150Z,9.71
2018-12-02T04:12:45.532Z,9.84
2018-12-02T04:15:21.238Z,9.73
2018-12-02T04:17:49.638Z,9.78
2018-12-02T04:20:18.870Z,9.87
2018-12-02T04:22:48.469Z,9.81
2018-12-02T04:25:20.322Z,9.78
2018-12-02T04:27:49.755Z,9.69
2018-12-02T04:30:19.541Z,9.59
2018-12-02T04:32:52.369Z,9.69
2018-12-02T04:35:24.105Z,9.71
2018-12-02T04:37:52.573Z,9.74
2018-12-02T04:40:20.951Z,9.77
2018-12-02T04:42:49.338Z,9.81
2018-12-02T04:45:18.863Z,9.86
2018-12-02T04:47:47.764Z,9.84
2018-12-02T04:50:22.880Z,9.86
2018-12-02T04:52:51.242Z,9.84
2018-12-02T04:55:19.590Z,9.80
2018-12-02T04:57:47.929Z,9.87
2018-12-02T05:00:18.631Z,9.91
2018-12-02T05:02:49.533Z,9.87
2018-12-02T05:05:20.399Z,9.96
2018-12-02T05:07:48.951Z,9.97
2018-12-02T05:10:18.564Z,10.04
2018-12-02T05:12:47.369Z,10.06
2018-12-02T05:15:16.983Z,10.08
2018-12-02T05:17:45.334Z,10.01
2018-12-02T05:20:17.126Z,10.01
2018-12-02T05:22:45.701Z,10.10
2018-12-02T05:25:17.821Z,10.15
2018-12-02T05:27:43.832Z,10.21
2018-12-02T05:30:18.370Z,10.13
2018-12-02T05:32:48.266Z,10.17
2018-12-02T05:35:16.806Z,10.15
2018-12-02T05:37:45.500Z,10.19
2018-12-02T05:40:16.353Z,10.16
2018-12-02T05:42:45.016Z,10.21
2018-12-02T05:45:14.654Z,10.13
2018-12-02T05:47:43.518Z,10.14
2018-12-02T05:50:17.422Z,10.18
2018-12-02T05:52:52.866Z,10.18
2018-12-02T05:55:40.796Z,10.16
2018-12-02T05:58:09.023Z,10.17
2018-12-02T06:00:37.354Z,10.03
2018-12-02T06:03:07.797Z,10.05
2018-12-02T06:05:36.660Z,9.98
2018-12-02T06:08:06.301Z,9.97
2018-12-02T06:10:34.942Z,9.82
2018-12-02T06:13:03.693Z,9.73
2018-12-02T06:15:32.034Z,9.65
2018-12-02T06:18:00.342Z,9.69
2018-12-02T06:20:29.430Z,9.61
2018-12-02T06:22:58.289Z,9.55
2018-12-02T06:25:27.017Z,9.48
2018-12-02T06:27:55.641Z,9.41
2018-12-02T06:30:27.236Z,9.31
2018-12-02T06:33:00.679Z,9.28
2018-12-02T06:35:29.385Z,9.22
2018-12-02T06:37:59.384Z,9.16
2018-12-02T06:40:28.680Z,9.21
2018-12-02T06:42:57.544Z,9.30
2018-12-02T06:45:25.948Z,9.05
2018-12-02T06:47:54.298Z,9.13
2018-12-02T06:50:24.461Z,9.11
2018-12-02T06:52:54.183Z,9.11
2018-12-02T06:55:54.148Z,9.13
2018-12-02T06:58:42.217Z,9.15
2018-12-02T07:03:32.670Z,9.05
2018-12-02T07:06:01.274Z,8.91
2018-12-02T07:08:29.660Z,8.90
2018-12-02T07:10:57.887Z,8.87
2018-12-02T07:13:26.513Z,8.89
2018-12-02T07:15:54.875Z,8.91
2018-12-02T07:18:29.806Z,8.90
2018-12-02T07:21:05.224Z,8.93
2018-12-02T07:23:38.930Z,8.89
2018-12-02T07:26:11.691Z,8.93
2018-12-02T07:28:40.142Z,8.91
2018-12-02T07:31:08.514Z,8.98
2018-12-02T07:33:36.923Z,8.97
2018-12-02T07:36:11.585Z,9.07
2018-12-02T07:40:13.151Z,9.11
2018-12-02T07:42:41.913Z,9.08
2018-12-02T07:45:10.395Z,9.11
2018-12-02T07:47:38.788Z,9.04
2018-12-02T07:50:09.245Z,9.14
2018-12-02T07:52:37.602Z,9.12
2018-12-02T07:55:07.969Z,9.23
2018-12-02T07:57:37.127Z,9.25
2018-12-02T08:00:11.269Z,9.28
2018-12-02T08:02:39.874Z,9.28
2018-12-02T08:05:13.410Z,9.40
2018-12-02T08:07:42.761Z,9.46
2018-12-02T08:10:17.646Z,9.31
2018-12-02T08:12:46.106Z,9.38
2018-12-02T08:15:16.985Z,9.41
2018-12-02T08:17:45.756Z,9.41
2018-12-02T08:20:17.068Z,9.47
2018-12-02T08:22:51.262Z,9.51
2018-12-02T08:25:17.937Z,9.57
2018-12-02T08:27:46.953Z,9.62
2018-12-02T08:30:18.234Z,9.65
2018-12-02T08:32:46.629Z,9.62
2018-12-02T08:35:16.463Z,9.75
2018-12-02T08:37:47.708Z,9.70
2018-12-02T08:40:16.323Z,9.85
2018-12-02T08:42:44.778Z,9.82
2018-12-02T08:45:16.987Z,9.97
2018-12-02T08:47:46.071Z,9.86
2018-12-02T08:50:19.577Z,9.74
2018-12-02T08:52:49.703Z,9.77
2018-12-02T08:55:20.315Z,9.81
2018-12-02T08:57:55.676Z,9.82
2018-12-02T09:00:25.233Z,9.88
2018-12-02T09:02:55.739Z,9.84
2018-12-02T09:05:24.184Z,9.82
2018-12-02T09:07:53.799Z,9.83
2018-12-02T09:10:23.231Z,9.89
2018-12-02T09:12:54.053Z,9.84
2018-12-02T09:15:22.495Z,9.89
2018-12-02T09:17:51.146Z,9.92
2018-12-02T09:20:28.234Z,10.01
2018-12-02T09:22:56.548Z,10.04
2018-12-02T09:25:25.196Z,10.09
2018-12-02T09:28:01.177Z,10.16
2018-12-02T09:30:31.214Z,10.12
2018-12-02T09:32:59.585Z,10.27
2018-12-02T09:35:27.964Z,10.28
2018-12-02T09:37:56.660Z,10.26
2018-12-02T09:40:24.997Z,10.35
2018-12-02T09:42:54.148Z,10.29
2018-12-02T09:45:27.907Z,10.20
2018-12-02T09:47:58.270Z,10.31
2018-12-02T09:50:27.569Z,10.28
2018-12-02T09:52:56.251Z,10.34
2018-12-02T09:55:34.521Z,10.28
2018-12-02T09:58:02.908Z,10.37
2018-12-02T10:00:34.166Z,10.55
2018-12-02T10:03:00.349Z,10.54
2018-12-02T10:05:28.855Z,10.57
2018-12-02T10:07:57.247Z,10.53
2018-12-02T10:10:25.666Z,10.57
2018-12-02T10:12:57.940Z,10.67
2018-12-02T10:15:26.658Z,10.66
2018-12-02T10:17:55.029Z,10.65
2018-12-02T10:20:23.434Z,10.70
2018-12-02T10:22:51.845Z,10.75
2018-12-02T10:25:20.630Z,10.75
2018-12-02T10:27:49.613Z,10.85
2018-12-02T10:30:19.168Z,10.88
2018-12-02T10:32:47.814Z,10.95
2018-12-02T10:35:16.563Z,10.99
2018-12-02T10:37:45.223Z,11.04
2018-12-02T10:40:18.177Z,11.04
2018-12-02T10:42:47.105Z,11.02
2018-12-02T10:45:18.993Z,11.07
2018-12-02T10:47:47.743Z,11.17
2018-12-02T10:50:33.452Z,11.19
2018-12-02T10:53:08.418Z,11.24
2018-12-02T10:55:45.020Z,11.27
2018-12-02T10:58:15.756Z,11.22
2018-12-02T11:00:49.871Z,11.18
2018-12-02T11:03:18.527Z,11.30
2018-12-02T11:05:47.070Z,11.40
2018-12-02T11:08:15.833Z,11.52
2018-12-02T11:10:44.563Z,11.45
2018-12-02T11:13:12.959Z,11.60
2018-12-02T11:15:44.103Z,11.83
2018-12-02T11:18:13.998Z,12.11
2018-12-02T11:20:43.310Z,12.12
2018-12-02T11:23:11.927Z,12.32
2018-12-02T11:25:40.244Z,12.37
2018-12-02T11:28:09.476Z,12.61
2018-12-02T11:30:39.057Z,12.65
2018-12-02T11:33:08.192Z,12.70
2018-12-02T11:35:36.809Z,12.89
2018-12-02T11:38:06.664Z,12.99
2018-12-02T11:40:35.800Z,13.08
2018-12-02T11:43:04.489Z,13.36
2018-12-02T11:45:36.877Z,13.70
2018-12-02T11:48:06.883Z,13.60
2018-12-02T11:50:35.678Z,14.02
2018-12-02T11:53:04.427Z,14.02
2018-12-02T11:55:32.842Z,14.04
2018-12-02T11:58:01.488Z,14.15
2018-12-02T12:00:32.101Z,14.11
2018-12-02T12:03:00.695Z,14.12
2018-12-02T12:05:29.399Z,14.39
2018-12-02T12:07:57.786Z,14.58
2018-12-02T12:10:27.584Z,14.86
2018-12-02T12:12:59.372Z,15.31
2018-12-02T12:15:29.196Z,15.13
2018-12-02T12:17:58.727Z,14.88
2018-12-02T12:20:29.979Z,15.22
2018-12-02T12:22:58.267Z,14.64
2018-12-02T12:25:27.025Z,14.90
2018-12-02T12:27:56.841Z,14.75
2018-12-02T12:30:27.976Z,14.80
2018-12-02T12:32:56.409Z,15.08
2018-12-02T12:35:25.684Z,15.12
2018-12-02T12:37:54.603Z,15.05
2018-12-02T12:40:34.148Z,15.06
2018-12-02T12:43:35.465Z,14.81
2018-12-02T12:46:04.046Z,14.56
2018-12-02T12:48:32.414Z,14.42
2018-12-02T12:51:01.210Z,14.62
2018-12-02T12:53:29.587Z,14.69
2018-12-02T12:55:57.997Z,14.51
2018-12-02T12:58:26.450Z,14.75
2018-12-02T13:00:54.826Z,15.15
2018-12-02T13:03:23.229Z,15.28
2018-12-02T13:05:51.759Z,15.56
2018-12-02T13:08:20.298Z,16.24
2018-12-02T13:10:48.987Z,17.39
2018-12-02T13:13:17.673Z,16.95
2018-12-02T13:15:46.078Z,17.35
2018-12-02T13:18:14.413Z,17.35
2018-12-02T13:20:50.721Z,17.15
2018-12-02T13:23:19.376Z,16.36
2018-12-02T13:25:47.778Z,15.21
2018-12-02T13:28:16.352Z,14.65
2018-12-02T13:30:45.042Z,14.41
2018-12-02T13:33:13.403Z,14.07
2018-12-02T13:35:41.927Z,13.84
2018-12-02T13:38:10.723Z,13.70
2018-12-02T13:40:41.003Z,13.67
2018-12-02T13:43:14.780Z,13.71
2018-12-02T13:45:43.934Z,13.71
2018-12-02T13:48:12.287Z,13.81
2018-12-02T13:50:40.906Z,13.80
2018-12-02T13:53:09.234Z,13.97
2018-12-02T13:55:38.335Z,13.93
2018-12-02T13:58:07.568Z,13.97
2018-12-02T14:00:38.137Z,14.03
2018-12-02T14:03:12.559Z,14.94
2018-12-02T14:05:45.721Z,14.97
2018-12-02T14:08:14.225Z,15.10
2018-12-02T14:10:43.182Z,14.79
2018-12-02T14:13:18.092Z,14.67
2018-12-02T14:16:00.943Z,14.53
2018-12-02T14:18:38.338Z,14.25
2018-12-02T14:21:07.129Z,14.16
2018-12-02T14:23:37.645Z,13.88
2018-12-02T14:26:14.770Z,14.08
2018-12-02T14:28:53.990Z,14.28
2018-12-02T14:31:23.069Z,14.58
2018-12-02T14:33:51.480Z,14.51
2018-12-02T14:36:19.804Z,14.40
2018-12-02T14:38:48.140Z,14.22
2018-12-02T14:41:16.646Z,14.00
2018-12-02T14:43:45.024Z,13.88
2018-12-02T14:46:13.877Z,13.87
2018-12-02T14:48:42.570Z,13.72
2018-12-02T14:51:11.001Z,13.62
2018-12-02T14:53:39.650Z,13.54
2018-12-02T14:56:08.135Z,13.56
2018-12-02T14:58:36.482Z,13.58
2018-12-02T15:01:05.617Z,13.48
2018-12-02T15:03:35.031Z,13.45
2018-12-02T15:06:03.415Z,13.38
2018-12-02T15:08:31.858Z,13.39
2018-12-02T15:11:00.233Z,13.39
2018-12-02T15:13:28.906Z,13.31
2018-12-02T15:15:57.938Z,13.27
2018-12-02T15:18:26.333Z,13.19
2018-12-02T15:20:54.755Z,13.19
2018-12-02T15:23:23.444Z,13.13
2018-12-02T15:25:52.132Z,13.08
2018-12-02T15:28:20.533Z,13.09
2018-12-02T15:30:49.337Z,13.01
2018-12-02T15:33:17.650Z,13.00
2018-12-02T15:35:46.199Z,12.98
2018-12-02T15:38:15.491Z,12.99
2018-12-02T15:40:44.796Z,13.01
2018-12-02T15:43:13.238Z,12.91
2018-12-02T15:45:41.581Z,12.94
2018-12-02T15:48:09.958Z,12.95
2018-12-02T15:50:38.314Z,12.93
2018-12-02T15:53:06.683Z,12.96
2018-12-02T15:55:36.336Z,12.90
2018-12-02T15:58:09.597Z,12.93
2018-12-02T16:00:40.983Z,12.93
2018-12-02T16:03:09.404Z,12.92
2018-12-02T16:05:37.798Z,12.91
2018-12-02T16:08:07.707Z,12.90
2018-12-02T16:10:36.850Z,12.90
2018-12-02T16:13:08.085Z,12.89
2018-12-02T16:15:36.954Z,12.87
2018-12-02T16:18:07.627Z,12.87
2018-12-02T16:20:44.337Z,12.94
2018-12-02T16:23:14.466Z,12.94
2018-12-02T16:25:42.885Z,12.87
2018-12-02T16:28:11.358Z,12.84
2018-12-02T16:30:40.138Z,12.78
2018-12-02T16:33:08.518Z,12.75
2018-12-02T16:35:37.400Z,12.76
2018-12-02T16:38:09.103Z,12.72
2018-12-02T16:40:37.830Z,12.78
2018-12-02T16:43:07.585Z,12.81
2018-12-02T16:45:36.189Z,12.75
2018-12-02T16:48:06.730Z,12.69
2018-12-02T16:50:37.415Z,12.60
2018-12-02T16:53:10.344Z,12.64
2018-12-02T16:55:51.888Z,12.60
2018-12-02T16:58:32.176Z,12.64
2018-12-02T17:01:10.884Z,12.67
2018-12-02T17:03:39.590Z,12.67
2018-12-02T17:06:11.042Z,12.64
2018-12-02T17:08:39.501Z,12.64
2018-12-02T17:11:08.220Z,12.67
2018-12-02T17:13:37.300Z,12.64
2018-12-02T17:16:06.366Z,12.61
2018-12-02T17:18:35.415Z,12.66
2018-12-02T17:21:03.810Z,12.67
2018-12-02T17:23:32.206Z,12.70
2018-12-02T17:26:01.681Z,12.68
2018-12-02T17:28:30.147Z,12.73
2018-12-02T17:31:08.303Z,12.78
2018-12-02T17:33:37.243Z,12.73
2018-12-02T17:36:06.306Z,12.73
2018-12-02T17:38:34.730Z,12.76
2018-12-02T17:41:04.164Z,12.80
2018-12-02T17:43:32.606Z,12.79
2018-12-02T17:46:01.094Z,12.78
2018-12-02T17:48:29.418Z,12.81
2018-12-02T17:50:57.750Z,12.83
2018-12-02T17:53:26.150Z,12.88
2018-12-02T17:56:01.595Z,12.90
2018-12-02T17:58:30.022Z,12.89
2018-12-02T18:00:59.286Z,12.95
2018-12-02T18:03:30.626Z,12.94
2018-12-02T18:05:59.019Z,12.92
2018-12-02T18:08:27.785Z,12.93
2018-12-02T18:10:56.148Z,12.95
2018-12-02T18:13:25.054Z,12.96
2018-12-02T18:15:53.823Z,12.92
2018-12-02T18:18:23.112Z,12.94
2018-12-02T18:20:51.836Z,12.99
2018-12-02T18:23:21.225Z,12.88
2018-12-02T18:25:49.655Z,12.79
2018-12-02T18:28:18.212Z,12.75
2018-12-02T18:30:47.066Z,12.79
2018-12-02T18:33:16.478Z,12.78
2018-12-02T18:36:01.982Z,12.77
2018-12-02T18:38:34.491Z,12.76
2018-12-02T18:41:12.498Z,12.83
2018-12-02T18:43:40.837Z,12.81
2018-12-02T18:46:10.662Z,12.71
2018-12-02T18:48:39.162Z,12.60
2018-12-02T18:51:07.842Z,12.58
2018-12-02T18:53:36.626Z,12.54
2018-12-02T18:56:05.677Z,12.48
2018-12-02T18:58:33.971Z,12.44
2018-12-02T19:01:03.356Z,12.43
2018-12-02T19:03:31.791Z,12.42
2018-12-02T19:06:00.362Z,12.37
2018-12-02T19:08:29.326Z,12.44
2018-12-02T19:10:59.270Z,12.39
2018-12-02T19:13:27.895Z,12.48
2018-12-02T19:15:56.255Z,12.52
2018-12-02T19:18:25.043Z,12.55
2018-12-02T19:20:56.631Z,12.60
2018-12-02T19:23:31.489Z,12.57
2018-12-02T19:25:59.842Z,12.59
2018-12-02T19:28:28.274Z,12.55
2018-12-02T19:30:56.630Z,12.63
2018-12-02T19:33:26.581Z,12.58
2018-12-02T19:36:06.815Z,12.59
2018-12-02T19:38:35.777Z,12.54
2018-12-02T19:41:05.012Z,12.56
2018-12-02T19:43:33.429Z,12.62
2018-12-02T19:46:01.692Z,12.61
2018-12-02T19:48:30.123Z,12.60
2018-12-02T19:50:59.172Z,12.60
2018-12-02T19:53:28.176Z,12.54
2018-12-02T19:55:56.867Z,12.57
2018-12-02T19:58:26.101Z,12.57
2018-12-02T20:00:54.499Z,12.53
2018-12-02T20:03:22.881Z,12.60
2018-12-02T20:05:51.691Z,12.56
2018-12-02T20:08:21.033Z,12.56
2018-12-02T20:10:52.751Z,12.62
2018-12-02T20:13:22.427Z,12.54
2018-12-02T20:15:58.367Z,12.50
2018-12-02T20:18:27.274Z,12.52
2018-12-02T20:20:58.374Z,12.46
2018-12-02T20:23:33.739Z,12.51
2018-12-02T20:26:03.714Z,12.51
2018-12-02T20:28:40.620Z,12.54
2018-12-02T20:31:12.923Z,12.52
2018-12-02T20:33:41.801Z,12.47
2018-12-02T20:36:10.238Z,12.41
2018-12-02T20:38:38.501Z,12.46
2018-12-02T20:41:07.418Z,12.48
2018-12-02T20:43:35.835Z,12.41
2018-12-02T20:46:04.458Z,12.45
2018-12-02T20:48:33.025Z,12.44
2018-12-02T20:51:01.633Z,12.51
2018-12-02T20:53:30.014Z,12.50
2018-12-02T20:55:58.399Z,12.46
2018-12-02T20:58:27.324Z,12.48
2018-12-02T21:00:55.984Z,12.50
2018-12-02T21:03:29.705Z,12.51
2018-12-02T21:06:11.031Z,12.52
2018-12-02T21:08:39.675Z,12.54
2018-12-02T21:11:08.118Z,12.53
2018-12-02T21:13:36.501Z,12.47
2018-12-02T21:16:06.604Z,12.43
2018-12-02T21:18:34.997Z,12.45
2018-12-02T21:21:03.397Z,12.39
2018-12-02T21:23:31.765Z,12.36
2018-12-02T21:26:02.037Z,12.44
2018-12-02T21:28:30.976Z,12.45
2018-12-02T21:31:00.302Z,12.34
2018-12-02T21:33:29.669Z,12.31
2018-12-02T21:35:58.266Z,12.45
2018-12-02T21:38:27.048Z,12.53
2018-12-02T21:40:55.856Z,12.52
2018-12-02T21:43:25.076Z,12.42
2018-12-02T21:45:53.535Z,12.42
2018-12-02T21:48:22.703Z,12.38
2018-12-02T21:50:54.831Z,12.41
2018-12-02T21:53:24.842Z,12.34
2018-12-02T21:55:54.165Z,12.42
2018-12-02T21:58:22.996Z,12.48
2018-12-02T22:00:57.498Z,12.53
2018-12-02T22:03:27.339Z,12.60
2018-12-02T22:05:56.205Z,12.59
2018-12-02T22:08:25.550Z,12.62
2018-12-02T22:10:55.251Z,12.54
2018-12-02T22:13:24.498Z,12.57
2018-12-02T22:15:53.805Z,12.56
2018-12-02T22:18:23.419Z,12.54
2018-12-02T22:20:51.991Z,12.54
2018-12-02T22:23:20.860Z,12.64
2018-12-02T22:25:49.543Z,12.60
2018-12-02T22:28:19.713Z,12.69
2018-12-02T22:30:48.286Z,12.72
2018-12-02T22:33:17.130Z,12.67
2018-12-02T22:35:45.789Z,12.67
2018-12-02T22:38:15.253Z,12.68
2018-12-02T22:40:43.969Z,12.75
2018-12-02T22:43:12.359Z,12.72
2018-12-02T22:45:40.900Z,12.79
2018-12-02T22:48:09.380Z,12.81
2018-12-02T22:50:37.710Z,12.82
2018-12-02T22:53:06.751Z,12.85
2018-12-02T22:55:35.105Z,12.82
2018-12-02T22:58:03.624Z,12.90
2018-12-02T23:00:38.270Z,12.83
2018-12-02T23:03:13.722Z,12.76
2018-12-02T23:05:44.089Z,12.74
2018-12-02T23:08:13.142Z,12.77
2018-12-02T23:10:44.353Z,12.77
2018-12-02T23:13:13.339Z,12.80
2018-12-02T23:15:43.397Z,12.94
2018-12-02T23:18:13.355Z,12.91
2018-12-02T23:20:41.936Z,12.98
2018-12-02T23:23:17.167Z,13.00
2018-12-02T23:25:45.577Z,13.00
2018-12-02T23:28:14.148Z,12.94
2018-12-02T23:30:43.850Z,13.04
2018-12-02T23:33:13.443Z,12.99
2018-12-02T23:35:42.901Z,13.02
2018-12-02T23:38:12.150Z,13.05
2018-12-02T23:40:41.355Z,13.06
2018-12-02T23:43:10.849Z,13.04
2018-12-02T23:45:39.376Z,13.03
2018-12-02T23:48:08.190Z,13.08
2018-12-02T23:50:36.699Z,13.08
2018-12-02T23:53:06.563Z,13.08
2018-12-02T23:55:36.372Z,13.04
2018-12-02T23:58:05.497Z,13.06
