createdAt,value
2018-09-23T00:00:36.827Z,87.32
2018-09-23T00:01:36.751Z,85.98
2018-09-23T00:02:36.674Z,86.27
2018-09-23T00:03:36.597Z,87.03
2018-09-23T00:04:36.535Z,84.16
2018-09-23T00:05:36.446Z,81.57
2018-09-23T00:06:36.368Z,83.49
2018-09-23T00:07:36.291Z,84.06
2018-09-23T00:08:36.218Z,82.82
2018-09-23T00:09:36.140Z,84.35
2018-09-23T00:10:36.061Z,85.31
2018-09-23T00:11:35.990Z,86.94
2018-09-23T00:12:35.910Z,86.94
2018-09-23T00:13:35.833Z,88.56
2018-09-23T00:14:35.762Z,88.95
2018-09-23T00:15:35.680Z,89.04
2018-09-23T00:16:35.606Z,90.00
2018-09-23T00:17:35.529Z,90.58
2018-09-23T00:18:35.450Z,91.34
2018-09-23T00:19:35.375Z,91.92
2018-09-23T00:20:35.298Z,93.07
2018-09-23T00:21:35.222Z,93.45
2018-09-23T00:22:35.151Z,93.45
2018-09-23T00:23:35.073Z,93.16
2018-09-23T00:24:34.990Z,94.02
2018-09-23T00:25:34.917Z,94.60
2018-09-23T00:26:34.840Z,94.31
2018-09-23T00:27:34.768Z,94.40
2018-09-23T00:28:34.686Z,93.26
2018-09-23T00:29:34.610Z,92.97
2018-09-23T00:30:34.534Z,93.26
2018-09-23T00:31:34.459Z,93.54
2018-09-23T00:32:34.382Z,94.02
2018-09-23T00:33:34.308Z,94.40
2018-09-23T00:34:34.233Z,94.21
2018-09-23T00:35:34.152Z,94.36
2018-09-23T00:36:34.076Z,95.07
2018-09-23T00:37:33.997Z,94.50
2018-09-23T00:38:33.922Z,94.79
2018-09-23T00:39:33.848Z,94.21
2018-09-23T00:40:33.772Z,94.36
2018-09-23T00:41:33.694Z,94.40
2018-09-23T00:42:33.630Z,94.12
2018-09-23T00:43:33.538Z,93.93
2018-09-23T00:44:33.464Z,94.02
2018-09-23T00:45:33.387Z,93.07
2018-09-23T00:46:33.307Z,92.97
2018-09-23T00:47:33.234Z,93.21
2018-09-23T00:48:33.155Z,94.02
2018-09-23T00:49:33.079Z,94.79
2018-09-23T00:50:33.002Z,94.74
2018-09-23T00:51:32.926Z,94.98
2018-09-23T00:52:32.850Z,95.03
2018-09-23T00:53:32.774Z,95.61
2018-09-23T00:54:32.695Z,95.89
2018-09-23T00:55:32.620Z,95.61
2018-09-23T00:56:32.551Z,95.70
2018-09-23T00:57:32.471Z,94.55
2018-09-23T00:58:32.390Z,93.98
2018-09-23T00:59:32.314Z,93.98
2018-09-23T01:00:32.237Z,92.06
2018-09-23T01:01:32.158Z,91.39
2018-09-23T01:02:32.085Z,92.25
2018-09-23T01:03:32.006Z,88.81
2018-09-23T01:04:31.930Z,89.09
2018-09-23T01:05:31.853Z,89.76
2018-09-23T01:06:31.783Z,89.76
2018-09-23T01:07:31.699Z,90.63
2018-09-23T01:08:31.622Z,91.87
2018-09-23T01:09:31.547Z,92.44
2018-09-23T01:10:31.473Z,93.98
2018-09-23T01:11:31.392Z,94.26
2018-09-23T01:12:31.316Z,94.17
2018-09-23T01:13:31.244Z,93.98
2018-09-23T01:14:31.164Z,94.07
2018-09-23T01:15:31.087Z,93.12
2018-09-23T01:16:31.008Z,93.98
2018-09-23T01:17:30.931Z,94.17
2018-09-23T01:18:30.853Z,93.98
2018-09-23T01:19:30.777Z,94.36
2018-09-23T01:20:30.701Z,93.59
2018-09-23T01:21:30.627Z,93.59
2018-09-23T01:22:30.546Z,93.30
2018-09-23T01:23:30.470Z,93.40
2018-09-23T01:24:30.400Z,93.21
2018-09-23T01:25:30.324Z,94.07
2018-09-23T01:26:30.241Z,93.98
2018-09-23T01:27:30.163Z,92.92
2018-09-23T01:28:30.087Z,92.83
2018-09-23T01:29:30.009Z,93.21
2018-09-23T01:30:29.935Z,93.12
2018-09-23T01:31:29.858Z,93.21
2018-09-23T01:32:29.780Z,93.02
2018-09-23T01:33:29.703Z,93.21
2018-09-23T01:34:29.625Z,94.07
2018-09-23T01:35:29.548Z,94.07
2018-09-23T01:36:29.480Z,94.65
2018-09-23T01:37:29.395Z,94.17
2018-09-23T01:38:29.319Z,94.07
2018-09-23T01:39:29.249Z,94.45
2018-09-23T01:40:29.165Z,94.36
2018-09-23T01:41:29.087Z,93.88
2018-09-23T01:42:29.011Z,93.88
2018-09-23T01:43:28.944Z,94.17
2018-09-23T01:44:28.858Z,94.45
2018-09-23T01:45:28.779Z,93.98
2018-09-23T01:46:28.715Z,94.65
2018-09-23T01:47:28.629Z,94.65
2018-09-23T01:48:28.550Z,95.51
2018-09-23T01:49:28.473Z,94.93
2018-09-23T01:50:28.404Z,94.84
2018-09-23T01:51:28.318Z,95.70
2018-09-23T01:52:28.239Z,95.41
2018-09-23T01:53:28.164Z,95.61
2018-09-23T01:54:28.090Z,95.51
2018-09-23T01:55:28.015Z,95.31
2018-09-23T01:56:27.943Z,93.79
2018-09-23T01:57:27.870Z,94.07
2018-09-23T01:58:27.780Z,94.93
2018-09-23T01:59:27.704Z,94.65
2018-09-23T02:00:27.627Z,94.93
2018-09-23T02:01:27.552Z,94.65
2018-09-23T02:02:27.474Z,95.51
2018-09-23T02:03:27.396Z,94.74
2018-09-23T02:04:27.338Z,95.03
2018-09-23T02:05:27.246Z,95.12
2018-09-23T02:06:27.166Z,95.79
2018-09-23T02:07:27.089Z,94.17
2018-09-23T02:08:27.012Z,93.59
2018-09-23T02:09:26.935Z,94.74
2018-09-23T02:10:26.860Z,94.84
2018-09-23T02:11:26.783Z,94.74
2018-09-23T02:12:26.705Z,94.55
2018-09-23T02:13:26.627Z,94.55
2018-09-23T02:14:26.552Z,94.74
2018-09-23T02:15:26.476Z,94.65
2018-09-23T02:16:26.399Z,93.69
2018-09-23T02:17:26.320Z,92.44
2018-09-23T02:18:26.242Z,93.12
2018-09-23T02:19:26.166Z,92.92
2018-09-23T02:20:26.088Z,93.21
2018-09-23T02:21:26.013Z,93.02
2018-09-23T02:22:25.936Z,93.79
2018-09-23T02:23:25.860Z,93.69
2018-09-23T02:24:25.780Z,94.17
2018-09-23T02:25:25.705Z,94.45
2018-09-23T02:26:25.634Z,94.55
2018-09-23T02:27:25.551Z,95.03
2018-09-23T02:28:25.474Z,94.74
2018-09-23T02:29:25.399Z,93.59
2018-09-23T02:30:25.329Z,93.88
2018-09-23T02:31:25.243Z,94.07
2018-09-23T02:32:25.169Z,93.79
2018-09-23T02:33:25.091Z,93.79
2018-09-23T02:34:25.016Z,93.98
2018-09-23T02:35:24.939Z,94.17
2018-09-23T02:36:24.862Z,93.50
2018-09-23T02:37:24.784Z,93.59
2018-09-23T02:38:24.707Z,93.98
2018-09-23T02:39:24.628Z,93.21
2018-09-23T02:40:24.560Z,92.44
2018-09-23T02:41:24.474Z,92.16
2018-09-23T02:42:24.402Z,91.20
2018-09-23T02:43:24.321Z,91.11
2018-09-23T02:44:24.246Z,90.24
2018-09-23T02:45:24.167Z,89.95
2018-09-23T02:46:24.094Z,90.91
2018-09-23T02:47:24.014Z,91.39
2018-09-23T02:48:23.937Z,91.39
2018-09-23T02:49:23.861Z,92.44
2018-09-23T02:50:23.817Z,92.06
2018-09-23T02:51:23.712Z,92.25
2018-09-23T02:52:23.631Z,91.30
2018-09-23T02:53:23.557Z,91.39
2018-09-23T02:54:23.478Z,92.25
2018-09-23T02:55:23.403Z,93.30
2018-09-23T02:56:23.323Z,93.12
2018-09-23T02:57:23.246Z,92.73
2018-09-23T02:58:23.169Z,93.88
2018-09-23T02:59:23.093Z,93.59
2018-09-23T03:00:23.026Z,93.40
2018-09-23T03:01:22.938Z,94.36
2018-09-23T03:02:22.861Z,93.50
2018-09-23T03:03:22.784Z,93.88
2018-09-23T03:04:22.707Z,93.69
2018-09-23T03:05:22.650Z,93.79
2018-09-23T03:06:22.558Z,94.17
2018-09-23T03:07:22.476Z,94.26
2018-09-23T03:08:22.399Z,94.36
2018-09-23T03:09:22.326Z,94.60
2018-09-23T03:10:22.246Z,94.89
2018-09-23T03:11:22.168Z,94.60
2018-09-23T03:12:22.096Z,94.50
2018-09-23T03:13:22.018Z,95.27
2018-09-23T03:14:21.946Z,94.98
2018-09-23T03:15:21.860Z,94.89
2018-09-23T03:16:21.784Z,95.27
2018-09-23T03:17:21.707Z,95.46
2018-09-23T03:18:21.632Z,95.46
2018-09-23T03:19:21.555Z,95.36
2018-09-23T03:20:21.505Z,95.75
2018-09-23T03:21:21.399Z,95.84
2018-09-23T03:22:21.320Z,96.42
2018-09-23T03:23:21.244Z,96.32
2018-09-23T03:24:21.165Z,96.51
2018-09-23T03:25:21.107Z,95.84
2018-09-23T03:26:21.013Z,96.42
2018-09-23T03:27:20.935Z,96.51
2018-09-23T03:28:20.857Z,97.18
2018-09-23T03:29:20.775Z,96.61
2018-09-23T03:30:20.702Z,96.99
2018-09-23T03:31:20.626Z,97.08
2018-09-23T03:32:20.549Z,97.08
2018-09-23T03:33:20.470Z,97.37
2018-09-23T03:34:20.393Z,97.08
2018-09-23T03:35:20.317Z,97.37
2018-09-23T03:36:20.237Z,97.37
2018-09-23T03:37:20.170Z,97.08
2018-09-23T03:38:20.106Z,96.99
2018-09-23T03:39:20.010Z,97.56
2018-09-23T03:40:19.930Z,97.75
2018-09-23T03:41:19.851Z,97.66
2018-09-23T03:42:19.774Z,97.28
2018-09-23T03:43:19.696Z,97.47
2018-09-23T03:44:19.622Z,98.52
2018-09-23T03:45:19.540Z,98.52
2018-09-23T03:46:19.463Z,97.85
2018-09-23T03:47:19.387Z,98.04
2018-09-23T03:48:19.322Z,98.14
2018-09-23T03:49:19.231Z,98.14
2018-09-23T03:50:19.154Z,98.04
2018-09-23T03:51:19.082Z,97.85
2018-09-23T03:52:19.002Z,98.14
2018-09-23T03:53:18.920Z,97.85
2018-09-23T03:54:18.843Z,98.33
2018-09-23T03:55:18.767Z,98.33
2018-09-23T03:56:18.689Z,98.04
2018-09-23T03:57:18.611Z,98.24
2018-09-23T03:58:18.536Z,97.85
2018-09-23T03:59:18.468Z,97.95
2018-09-23T04:00:18.393Z,98.04
2018-09-23T04:01:18.308Z,98.14
2018-09-23T04:02:18.226Z,98.14
2018-09-23T04:03:18.150Z,98.04
2018-09-23T04:04:18.078Z,97.85
2018-09-23T04:05:17.991Z,98.14
2018-09-23T04:06:17.923Z,98.71
2018-09-23T04:07:17.839Z,99.00
2018-09-23T04:08:17.762Z,98.61
2018-09-23T04:09:17.695Z,98.71
2018-09-23T04:10:17.627Z,98.33
2018-09-23T04:11:17.534Z,98.71
2018-09-23T04:12:17.453Z,98.33
2018-09-23T04:13:17.382Z,99.10
2018-09-23T04:14:17.300Z,98.81
2018-09-23T04:15:17.220Z,99.00
2018-09-23T04:16:17.142Z,98.71
2018-09-23T04:17:17.066Z,98.81
2018-09-23T04:18:16.994Z,98.81
2018-09-23T04:19:16.915Z,98.71
2018-09-23T04:20:16.835Z,98.81
2018-09-23T04:21:16.757Z,99.00
2018-09-23T04:22:16.701Z,99.10
2018-09-23T04:23:16.602Z,99.38
2018-09-23T04:24:16.523Z,99.38
2018-09-23T04:25:16.445Z,99.19
2018-09-23T04:26:16.366Z,99.19
2018-09-23T04:27:16.293Z,99.48
2018-09-23T04:28:16.218Z,99.76
2018-09-23T04:29:16.137Z,99.86
2018-09-23T04:30:16.057Z,99.96
2018-09-23T04:31:15.991Z,99.96
2018-09-23T04:32:15.909Z,99.86
2018-09-23T04:33:15.830Z,99.96
2018-09-23T04:34:15.747Z,99.67
2018-09-23T04:35:15.670Z,99.96
2018-09-23T04:36:15.594Z,99.76
2018-09-23T04:37:15.518Z,99.67
2018-09-23T04:38:15.440Z,99.48
2018-09-23T04:39:15.366Z,99.67
2018-09-23T04:40:15.285Z,99.76
2018-09-23T04:41:15.211Z,99.86
2018-09-23T04:42:15.130Z,99.57
2018-09-23T04:43:15.055Z,99.99
2018-09-23T04:44:14.973Z,99.99
2018-09-23T04:45:14.900Z,99.99
2018-09-23T04:46:14.817Z,99.86
2018-09-23T04:47:14.741Z,99.99
2018-09-23T04:48:14.668Z,99.99
2018-09-23T04:49:14.587Z,99.99
2018-09-23T04:50:14.507Z,99.99
2018-09-23T04:51:14.430Z,99.99
2018-09-23T04:52:14.352Z,99.81
2018-09-23T04:53:14.274Z,99.99
2018-09-23T04:54:14.197Z,99.99
2018-09-23T04:55:14.171Z,99.99
2018-09-23T04:56:14.044Z,99.99
2018-09-23T04:57:13.966Z,99.99
2018-09-23T04:58:13.887Z,99.99
2018-09-23T04:59:13.809Z,99.96
2018-09-23T05:00:13.740Z,99.96
2018-09-23T05:01:13.655Z,99.99
2018-09-23T05:02:13.576Z,99.76
2018-09-23T05:03:13.503Z,99.99
2018-09-23T05:04:13.424Z,99.99
2018-09-23T05:05:13.342Z,99.99
2018-09-23T05:06:13.265Z,99.99
2018-09-23T05:07:13.188Z,99.99
2018-09-23T05:08:13.113Z,99.99
2018-09-23T05:09:13.032Z,99.99
2018-09-23T05:10:12.955Z,99.96
2018-09-23T05:11:12.880Z,99.99
2018-09-23T05:12:12.807Z,99.99
2018-09-23T05:13:12.723Z,99.99
2018-09-23T05:14:12.649Z,99.99
2018-09-23T05:15:12.569Z,99.99
2018-09-23T05:16:12.492Z,99.99
2018-09-23T05:17:12.411Z,99.99
2018-09-23T05:18:12.340Z,99.99
2018-09-23T05:19:12.260Z,99.99
2018-09-23T05:20:12.184Z,99.99
2018-09-23T05:21:12.103Z,99.99
2018-09-23T05:22:12.025Z,99.99
2018-09-23T05:23:11.947Z,99.99
2018-09-23T05:24:11.869Z,99.99
2018-09-23T05:25:11.792Z,99.99
2018-09-23T05:26:11.716Z,99.99
2018-09-23T05:27:11.637Z,99.99
2018-09-23T05:28:11.571Z,99.99
2018-09-23T05:29:11.487Z,99.99
2018-09-23T05:30:11.407Z,99.99
2018-09-23T05:31:18.995Z,99.99
2018-09-23T05:33:23.305Z,99.99
2018-09-23T05:34:23.192Z,99.99
2018-09-23T05:36:16.478Z,99.99
2018-09-23T05:37:16.372Z,99.99
2018-09-23T05:39:22.088Z,99.99
2018-09-23T05:40:21.772Z,99.99
2018-09-23T05:42:25.885Z,99.99
2018-09-23T05:43:25.810Z,99.99
2018-09-23T05:45:22.531Z,99.99
2018-09-23T05:46:22.404Z,99.99
2018-09-23T05:48:26.737Z,99.99
2018-09-23T05:49:26.664Z,99.99
2018-09-23T05:51:31.033Z,99.99
2018-09-23T05:52:30.906Z,99.99
2018-09-23T05:54:35.259Z,99.99
2018-09-23T05:55:42.878Z,99.99
2018-09-23T05:57:39.446Z,99.99
2018-09-23T05:58:47.010Z,99.99
2018-09-23T06:00:43.765Z,99.99
2018-09-23T06:01:43.616Z,99.99
2018-09-23T06:03:47.916Z,99.99
2018-09-23T06:04:47.833Z,99.99
2018-09-23T06:05:47.758Z,99.99
2018-09-23T06:06:47.678Z,99.99
2018-09-23T06:07:47.608Z,99.99
2018-09-23T06:08:47.579Z,99.99
2018-09-23T06:09:47.446Z,99.99
2018-09-23T06:10:47.369Z,99.99
2018-09-23T06:11:47.295Z,99.99
2018-09-23T06:12:47.217Z,99.99
2018-09-23T06:13:47.137Z,99.99
2018-09-23T06:14:47.064Z,99.99
2018-09-23T06:15:46.984Z,99.99
2018-09-23T06:16:46.906Z,99.99
2018-09-23T06:17:46.828Z,99.99
2018-09-23T06:18:46.757Z,99.99
2018-09-23T06:19:46.674Z,99.99
2018-09-23T06:20:46.599Z,99.99
2018-09-23T06:21:46.517Z,99.99
2018-09-23T06:22:46.440Z,99.99
2018-09-23T06:23:46.366Z,99.99
2018-09-23T06:24:46.290Z,99.99
2018-09-23T06:25:46.249Z,99.99
2018-09-23T06:26:46.133Z,99.99
2018-09-23T06:27:46.060Z,99.99
2018-09-23T06:28:45.980Z,99.99
2018-09-23T06:29:45.919Z,99.99
2018-09-23T06:30:45.832Z,99.99
2018-09-23T06:31:45.749Z,99.99
2018-09-23T06:32:45.671Z,99.96
2018-09-23T06:33:45.595Z,99.99
2018-09-23T06:34:45.514Z,99.99
2018-09-23T06:35:45.446Z,99.99
2018-09-23T06:36:45.360Z,99.99
2018-09-23T06:37:45.286Z,99.99
2018-09-23T06:38:45.207Z,99.99
2018-09-23T06:39:45.131Z,99.99
2018-09-23T06:40:45.053Z,99.99
2018-09-23T06:41:44.978Z,99.99
2018-09-23T06:42:44.906Z,99.99
2018-09-23T06:43:44.820Z,99.99
2018-09-23T06:44:44.747Z,99.99
2018-09-23T06:45:44.723Z,99.99
2018-09-23T06:46:44.592Z,99.99
2018-09-23T06:47:44.513Z,99.99
2018-09-23T06:48:44.436Z,99.99
2018-09-23T06:49:44.357Z,99.99
2018-09-23T06:50:44.279Z,99.99
2018-09-23T06:51:44.212Z,99.99
2018-09-23T06:52:44.129Z,99.99
2018-09-23T06:53:44.049Z,99.99
2018-09-23T06:54:43.974Z,99.99
2018-09-23T06:55:43.894Z,99.99
2018-09-23T06:56:43.824Z,99.99
2018-09-23T06:57:43.750Z,99.99
2018-09-23T06:58:43.674Z,99.99
2018-09-23T06:59:43.592Z,99.99
2018-09-23T07:00:43.512Z,99.99
2018-09-23T07:01:43.431Z,99.99
2018-09-23T07:02:43.353Z,99.99
2018-09-23T07:03:43.278Z,99.99
2018-09-23T07:04:43.280Z,99.99
2018-09-23T07:05:43.123Z,99.99
2018-09-23T07:06:43.048Z,99.96
2018-09-23T07:07:42.970Z,99.99
2018-09-23T07:08:42.895Z,99.99
2018-09-23T07:09:42.816Z,99.99
2018-09-23T07:10:42.744Z,99.99
2018-09-23T07:11:42.660Z,99.99
2018-09-23T07:12:42.582Z,99.99
2018-09-23T07:13:42.508Z,99.99
2018-09-23T07:14:42.435Z,99.99
2018-09-23T07:15:42.372Z,99.99
2018-09-23T07:16:42.276Z,99.99
2018-09-23T07:17:42.204Z,99.99
2018-09-23T07:18:42.118Z,99.99
2018-09-23T07:19:42.043Z,99.99
2018-09-23T07:20:41.975Z,99.99
2018-09-23T07:21:41.900Z,99.99
2018-09-23T07:22:41.812Z,99.86
2018-09-23T07:23:41.771Z,99.99
2018-09-23T07:24:41.658Z,99.99
2018-09-23T07:25:41.586Z,99.99
2018-09-23T07:26:41.505Z,99.99
2018-09-23T07:27:41.429Z,99.99
2018-09-23T07:28:41.349Z,99.99
2018-09-23T07:29:41.271Z,99.67
2018-09-23T07:30:41.197Z,99.99
2018-09-23T07:31:41.124Z,99.99
2018-09-23T07:32:41.042Z,99.99
2018-09-23T07:33:40.964Z,99.99
2018-09-23T07:34:40.889Z,99.99
2018-09-23T07:35:40.810Z,99.86
2018-09-23T07:36:40.745Z,99.67
2018-09-23T07:37:40.654Z,99.48
2018-09-23T07:38:40.577Z,99.86
2018-09-23T07:39:40.627Z,99.99
2018-09-23T07:40:40.430Z,99.86
2018-09-23T07:41:40.347Z,99.99
2018-09-23T07:42:40.270Z,99.99
2018-09-23T07:43:40.192Z,99.99
2018-09-23T07:44:40.132Z,99.99
2018-09-23T07:45:40.038Z,99.99
2018-09-23T07:46:39.959Z,99.86
2018-09-23T07:47:39.912Z,99.99
2018-09-23T07:48:39.868Z,99.99
2018-09-23T07:49:39.749Z,99.86
2018-09-23T07:50:39.649Z,99.99
2018-09-23T07:51:39.573Z,99.99
2018-09-23T07:52:39.496Z,99.48
2018-09-23T07:53:39.419Z,99.86
2018-09-23T07:54:39.364Z,99.38
2018-09-23T07:55:39.268Z,99.67
2018-09-23T07:56:39.324Z,99.99
2018-09-23T07:57:39.111Z,99.67
2018-09-23T07:58:39.032Z,99.99
2018-09-23T07:59:38.975Z,99.99
2018-09-23T08:00:38.880Z,99.48
2018-09-23T08:01:38.802Z,99.76
2018-09-23T08:02:38.721Z,99.10
2018-09-23T08:03:38.647Z,99.48
2018-09-23T08:04:38.570Z,99.99
2018-09-23T08:05:38.494Z,99.57
2018-09-23T08:06:38.422Z,99.10
2018-09-23T08:07:38.338Z,99.10
2018-09-23T08:08:38.259Z,99.29
2018-09-23T08:09:38.182Z,99.10
2018-09-23T08:10:38.104Z,98.52
2018-09-23T08:11:38.038Z,98.71
2018-09-23T08:12:38.106Z,98.14
2018-09-23T08:13:38.054Z,98.52
2018-09-23T08:14:38.231Z,98.14
2018-09-23T08:15:37.721Z,98.71
2018-09-23T08:16:37.647Z,98.43
2018-09-23T08:17:37.571Z,98.24
2018-09-23T08:18:37.491Z,98.52
2018-09-23T08:19:37.589Z,98.90
2018-09-23T08:20:37.559Z,99.57
2018-09-23T08:21:37.261Z,99.48
2018-09-23T08:22:37.178Z,98.61
2018-09-23T08:23:37.125Z,99.29
2018-09-23T08:24:37.024Z,98.71
2018-09-23T08:25:36.979Z,98.71
2018-09-23T08:26:36.968Z,98.33
2018-09-23T08:27:36.798Z,98.24
2018-09-23T08:28:36.716Z,97.56
2018-09-23T08:29:36.644Z,97.95
2018-09-23T08:30:36.577Z,97.08
2018-09-23T08:31:36.482Z,98.33
2018-09-23T08:32:36.407Z,97.56
2018-09-23T08:33:36.331Z,98.52
2018-09-23T08:34:36.254Z,98.43
2018-09-23T08:35:36.175Z,98.14
2018-09-23T08:36:36.096Z,98.14
2018-09-23T08:37:36.023Z,97.75
2018-09-23T08:38:35.949Z,97.47
2018-09-23T08:39:35.865Z,97.56
2018-09-23T08:40:35.795Z,97.66
2018-09-23T08:41:35.713Z,98.04
2018-09-23T08:42:35.634Z,97.75
2018-09-23T08:43:35.556Z,97.66
2018-09-23T08:44:35.480Z,97.95
2018-09-23T08:45:35.404Z,98.14
2018-09-23T08:46:35.326Z,97.37
2018-09-23T08:47:35.249Z,97.66
2018-09-23T08:48:35.171Z,97.37
2018-09-23T08:49:35.096Z,97.18
2018-09-23T08:50:35.020Z,96.42
2018-09-23T08:51:34.953Z,96.89
2018-09-23T08:52:34.877Z,96.99
2018-09-23T08:53:34.787Z,97.37
2018-09-23T08:54:34.708Z,97.28
2018-09-23T08:55:34.631Z,97.18
2018-09-23T08:56:34.554Z,97.28
2018-09-23T08:57:34.516Z,97.37
2018-09-23T08:58:34.400Z,97.18
2018-09-23T08:59:34.328Z,96.80
2018-09-23T09:00:34.246Z,96.22
2018-09-23T09:01:34.171Z,96.03
2018-09-23T09:02:34.097Z,95.94
2018-09-23T09:03:34.079Z,96.42
2018-09-23T09:04:33.943Z,95.46
2018-09-23T09:05:33.860Z,96.51
2018-09-23T09:06:33.805Z,95.84
2018-09-23T09:07:33.709Z,95.84
2018-09-23T09:08:33.653Z,94.98
2018-09-23T09:09:33.554Z,95.46
2018-09-23T09:10:33.474Z,95.17
2018-09-23T09:11:33.441Z,95.22
2018-09-23T09:12:33.320Z,95.03
2018-09-23T09:13:33.246Z,95.12
2018-09-23T09:14:33.164Z,94.93
2018-09-23T09:15:33.088Z,95.61
2018-09-23T09:16:33.012Z,96.18
2018-09-23T09:17:32.938Z,95.41
2018-09-23T09:18:32.951Z,95.89
2018-09-23T09:19:32.807Z,95.51
2018-09-23T09:20:32.716Z,95.98
2018-09-23T09:21:32.628Z,95.70
2018-09-23T09:22:32.555Z,95.51
2018-09-23T09:23:32.475Z,95.51
2018-09-23T09:24:32.396Z,95.70
2018-09-23T09:25:32.319Z,95.61
2018-09-23T09:26:32.307Z,96.08
2018-09-23T09:27:32.168Z,95.22
2018-09-23T09:28:32.088Z,94.74
2018-09-23T09:29:32.012Z,94.74
2018-09-23T09:30:31.935Z,95.31
2018-09-23T09:31:31.858Z,94.93
2018-09-23T09:32:31.784Z,95.22
2018-09-23T09:33:31.707Z,94.26
2018-09-23T09:34:31.629Z,94.93
2018-09-23T09:35:31.554Z,94.26
2018-09-23T09:36:31.479Z,93.98
2018-09-23T09:37:31.416Z,94.45
2018-09-23T09:38:31.342Z,94.07
2018-09-23T09:39:31.244Z,93.88
2018-09-23T09:40:31.167Z,93.88
2018-09-23T09:41:31.096Z,94.07
2018-09-23T09:42:31.013Z,93.98
2018-09-23T09:43:30.935Z,93.88
2018-09-23T09:44:30.865Z,94.26
2018-09-23T09:45:30.787Z,93.69
2018-09-23T09:46:30.709Z,93.50
2018-09-23T09:47:30.631Z,93.88
2018-09-23T09:48:30.553Z,93.88
2018-09-23T09:49:30.484Z,93.79
2018-09-23T09:50:30.399Z,93.59
2018-09-23T09:51:30.326Z,93.40
2018-09-23T09:52:30.255Z,93.30
2018-09-23T09:53:30.226Z,94.36
2018-09-23T09:54:30.113Z,93.59
2018-09-23T09:55:30.072Z,93.59
2018-09-23T09:56:29.941Z,93.30
2018-09-23T09:57:29.863Z,93.69
2018-09-23T09:58:29.787Z,93.69
2018-09-23T09:59:29.713Z,93.16
2018-09-23T10:00:29.633Z,93.12
2018-09-23T10:01:29.554Z,93.12
2018-09-23T10:02:29.483Z,93.02
2018-09-23T10:03:29.409Z,92.92
2018-09-23T10:04:29.330Z,93.21
2018-09-23T10:05:29.250Z,93.02
2018-09-23T10:06:29.175Z,93.21
2018-09-23T10:07:29.097Z,93.02
2018-09-23T10:08:29.021Z,93.02
2018-09-23T10:09:28.958Z,93.02
2018-09-23T10:10:28.870Z,93.07
2018-09-23T10:11:28.796Z,93.02
2018-09-23T10:12:28.718Z,93.02
2018-09-23T10:13:28.637Z,93.45
2018-09-23T10:17:55.734Z,92.78
2018-09-23T10:18:55.595Z,93.16
2018-09-23T10:21:01.958Z,92.49
2018-09-23T10:22:01.822Z,92.40
2018-09-23T10:24:06.142Z,91.82
2018-09-23T10:25:06.068Z,91.92
2018-09-23T10:27:10.440Z,91.63
2018-09-23T10:28:10.301Z,92.40
2018-09-23T10:30:14.633Z,92.87
2018-09-23T10:31:14.655Z,92.68
2018-09-23T10:33:18.881Z,91.96
2018-09-23T10:34:18.759Z,92.06
2018-09-23T10:36:12.108Z,91.77
2018-09-23T10:37:11.930Z,92.54
2018-09-23T10:39:16.251Z,92.44
2018-09-23T10:40:16.163Z,91.96
2018-09-23T10:42:20.520Z,91.39
2018-09-23T10:43:20.390Z,91.39
2018-09-23T10:44:20.314Z,91.39
2018-09-23T10:45:20.238Z,90.91
2018-09-23T10:46:20.177Z,91.39
2018-09-23T10:47:20.090Z,91.67
2018-09-23T10:48:20.016Z,91.39
2018-09-23T10:49:19.940Z,90.53
2018-09-23T10:50:19.865Z,91.49
2018-09-23T10:51:19.782Z,90.05
2018-09-23T10:52:19.714Z,90.05
2018-09-23T10:53:19.630Z,90.14
2018-09-23T10:54:19.553Z,90.72
2018-09-23T10:55:19.479Z,90.23
2018-09-23T10:56:19.405Z,89.76
2018-09-23T10:57:19.343Z,89.66
2018-09-23T10:58:19.256Z,90.14
2018-09-23T10:59:19.202Z,90.23
2018-09-23T11:00:19.098Z,90.05
2018-09-23T11:01:19.027Z,90.14
2018-09-23T11:02:18.970Z,90.14
2018-09-23T11:03:18.893Z,89.76
2018-09-23T11:04:18.832Z,89.66
2018-09-23T11:05:18.721Z,90.23
2018-09-23T11:06:18.650Z,90.53
2018-09-23T11:07:18.632Z,91.00
2018-09-23T11:08:18.492Z,90.67
2018-09-23T11:09:18.415Z,90.14
2018-09-23T11:10:18.341Z,90.14
2018-09-23T11:11:18.264Z,90.81
2018-09-23T11:12:18.196Z,90.72
2018-09-23T11:13:18.120Z,90.72
2018-09-23T11:14:18.044Z,90.43
2018-09-23T11:15:18.051Z,90.53
2018-09-23T11:16:17.896Z,90.91
2018-09-23T11:17:17.816Z,91.00
2018-09-23T11:18:17.746Z,90.14
2018-09-23T11:19:17.666Z,90.23
2018-09-23T11:20:17.582Z,90.33
2018-09-23T11:21:17.507Z,90.23
2018-09-23T11:22:17.433Z,90.43
2018-09-23T11:23:17.400Z,90.72
2018-09-23T11:24:17.284Z,90.23
2018-09-23T11:25:17.205Z,89.66
2018-09-23T11:26:17.130Z,89.66
2018-09-23T11:27:17.068Z,90.53
2018-09-23T11:28:16.977Z,89.09
2018-09-23T11:29:16.906Z,89.28
2018-09-23T11:30:16.827Z,89.09
2018-09-23T11:31:16.760Z,89.28
2018-09-23T11:32:16.678Z,88.65
2018-09-23T11:33:16.606Z,89.04
2018-09-23T11:34:16.530Z,89.13
2018-09-23T11:35:16.455Z,89.13
2018-09-23T11:36:16.375Z,90.00
2018-09-23T11:37:16.297Z,88.94
2018-09-23T11:38:16.220Z,88.65
2018-09-23T11:39:16.151Z,89.04
2018-09-23T11:40:16.075Z,89.51
2018-09-23T11:41:16.002Z,88.27
2018-09-23T11:42:15.918Z,88.08
2018-09-23T11:43:15.851Z,88.46
2018-09-23T11:44:15.778Z,88.08
2018-09-23T11:45:15.696Z,87.79
2018-09-23T11:46:15.616Z,87.60
2018-09-23T11:47:15.541Z,88.08
2018-09-23T11:48:15.469Z,86.93
2018-09-23T11:49:15.393Z,86.93
2018-09-23T11:50:15.314Z,86.30
2018-09-23T11:51:15.239Z,86.54
2018-09-23T11:52:15.164Z,86.01
2018-09-23T11:53:15.094Z,86.78
2018-09-23T11:54:15.013Z,86.97
2018-09-23T11:55:14.946Z,85.72
2018-09-23T11:56:14.862Z,86.40
2018-09-23T11:57:14.790Z,85.63
2018-09-23T11:58:14.711Z,85.34
2018-09-23T11:59:14.638Z,86.49
2018-09-23T12:00:14.680Z,85.82
2018-09-23T12:01:14.485Z,86.30
2018-09-23T12:02:14.438Z,86.11
2018-09-23T12:03:14.348Z,87.07
2018-09-23T12:04:14.273Z,86.97
2018-09-23T12:05:14.185Z,86.78
2018-09-23T12:06:14.112Z,86.30
2018-09-23T12:07:14.043Z,85.82
2018-09-23T12:08:13.968Z,86.25
2018-09-23T12:09:13.887Z,85.34
2018-09-23T12:10:13.850Z,85.25
2018-09-23T12:11:13.739Z,86.30
2018-09-23T12:12:13.662Z,86.01
2018-09-23T12:13:13.587Z,86.78
2018-09-23T12:14:13.518Z,87.84
2018-09-23T12:15:13.437Z,87.74
2018-09-23T12:16:13.366Z,87.45
2018-09-23T12:17:13.288Z,88.12
2018-09-23T12:42:26.809Z,94.26
2018-09-23T12:43:28.416Z,93.59
2018-09-23T12:45:31.205Z,94.07
2018-09-23T12:46:33.652Z,94.54
2018-09-23T12:48:37.886Z,94.74
2018-09-23T12:49:36.128Z,94.74
2018-09-23T12:51:40.000Z,98.34
2018-09-23T12:52:40.132Z,98.34
2018-09-23T12:54:48.359Z,99.99
2018-09-23T12:55:48.361Z,99.99
2018-09-23T12:56:47.117Z,99.99
2018-09-23T12:57:47.382Z,99.99
2018-09-23T12:58:46.839Z,99.99
2018-09-23T12:59:46.371Z,99.99
2018-09-23T13:00:46.444Z,99.99
2018-09-23T13:01:45.422Z,99.99
2018-09-23T13:02:47.862Z,99.99
2018-09-23T13:03:46.034Z,99.99
2018-09-23T13:04:45.688Z,99.99
2018-09-23T13:05:47.863Z,99.99
2018-09-23T13:06:45.077Z,99.99
2018-09-23T13:07:45.456Z,99.99
2018-09-23T13:08:45.368Z,99.99
2018-09-23T13:09:47.017Z,99.99
2018-09-23T13:10:44.705Z,99.99
2018-09-23T13:11:47.376Z,99.99
2018-09-23T13:12:47.368Z,99.99
2018-09-23T13:13:46.477Z,99.99
2018-09-23T13:14:45.427Z,99.99
2018-09-23T13:15:45.264Z,99.99
2018-09-23T13:16:46.805Z,99.99
2018-09-23T13:17:45.176Z,98.72
2018-09-23T13:18:45.723Z,99.40
2018-09-23T13:19:45.179Z,99.99
2018-09-23T13:20:45.263Z,99.99
2018-09-23T13:21:44.374Z,99.99
2018-09-23T13:22:44.262Z,99.99
2018-09-23T13:23:44.766Z,99.99
2018-09-23T13:24:43.653Z,99.99
2018-09-23T13:25:44.045Z,99.99
2018-09-23T13:26:46.283Z,99.99
2018-09-23T13:27:46.381Z,99.99
2018-09-23T13:28:45.872Z,99.99
2018-09-23T13:29:45.873Z,99.99
2018-09-23T13:30:43.951Z,99.99
2018-09-23T13:31:43.877Z,99.99
2018-09-23T13:32:43.902Z,99.99
2018-09-23T13:33:43.880Z,99.99
2018-09-23T13:34:44.153Z,99.99
2018-09-23T13:35:45.369Z,99.99
2018-09-23T13:36:45.368Z,99.99
2018-09-23T13:37:45.372Z,99.99
2018-09-23T13:38:45.379Z,99.99
2018-09-23T13:39:44.803Z,99.99
2018-09-23T13:40:45.375Z,99.99
2018-09-23T13:41:45.385Z,99.99
2018-09-23T13:42:44.886Z,99.99
2018-09-23T13:43:43.229Z,99.99