createdAt,value
2023-02-26T00:02:16.867Z,2.70
2023-02-26T00:04:45.647Z,2.90
2023-02-26T00:07:14.354Z,2.03
2023-02-26T00:09:43.309Z,2.00
2023-02-26T00:12:13.369Z,2.17
2023-02-26T00:14:44.242Z,1.57
2023-02-26T00:17:30.550Z,1.43
2023-02-26T00:20:00.014Z,1.60
2023-02-26T00:22:29.323Z,1.67
2023-02-26T00:24:58.124Z,1.30
2023-02-26T00:27:26.941Z,1.50
2023-02-26T00:29:57.701Z,1.30
2023-02-26T00:32:27.111Z,1.43
2023-02-26T00:34:56.450Z,1.43
2023-02-26T00:37:35.645Z,1.03
2023-02-26T00:40:20.316Z,0.90
2023-02-26T00:42:49.839Z,0.90
2023-02-26T00:45:21.324Z,1.07
2023-02-26T00:47:56.251Z,1.00
2023-02-26T00:50:27.231Z,1.07
2023-02-26T00:53:04.729Z,0.80
2023-02-26T00:55:33.538Z,1.00
2023-02-26T00:58:02.284Z,0.63
2023-02-26T01:00:34.004Z,0.90
2023-02-26T01:03:03.670Z,0.70
2023-02-26T01:05:33.331Z,0.90
2023-02-26T01:08:07.469Z,0.70
2023-02-26T01:10:36.973Z,0.93
2023-02-26T01:13:06.473Z,0.83
2023-02-26T01:15:37.663Z,1.00
2023-02-26T01:18:12.961Z,0.73
2023-02-26T01:20:46.790Z,0.90
2023-02-26T01:23:18.252Z,0.80
2023-02-26T01:25:52.233Z,0.60
2023-02-26T01:28:21.652Z,0.73
2023-02-26T01:30:54.256Z,0.83
2023-02-26T01:33:27.643Z,0.80
2023-02-26T01:36:02.494Z,0.77
2023-02-26T01:38:39.424Z,0.73
2023-02-26T01:41:24.793Z,0.70
2023-02-26T01:44:03.551Z,0.50
2023-02-26T01:46:39.899Z,0.67
2023-02-26T01:49:14.813Z,0.87
2023-02-26T01:51:49.685Z,0.67
2023-02-26T01:54:21.750Z,0.73
2023-02-26T01:56:53.150Z,0.90
2023-02-26T01:59:24.698Z,1.00
2023-02-26T02:01:57.552Z,1.00
2023-02-26T02:04:27.471Z,0.80
2023-02-26T02:06:57.238Z,0.70
2023-02-26T02:09:26.131Z,1.00
2023-02-26T02:12:14.548Z,0.70
2023-02-26T02:14:53.517Z,0.70
2023-02-26T02:17:32.861Z,0.70
2023-02-26T02:20:36.407Z,0.60
2023-02-26T02:23:14.685Z,0.60
2023-02-26T02:26:18.878Z,0.60
2023-02-26T02:29:20.387Z,0.50
2023-02-26T02:31:55.457Z,0.90
2023-02-26T02:34:28.307Z,0.63
2023-02-26T02:37:02.433Z,0.70
2023-02-26T02:39:34.504Z,0.70
2023-02-26T02:42:07.274Z,0.90
2023-02-26T02:44:40.191Z,0.70
2023-02-26T02:47:12.785Z,0.53
2023-02-26T02:49:47.461Z,0.60
2023-02-26T02:52:21.970Z,0.70
2023-02-26T02:54:57.170Z,0.60
2023-02-26T02:57:31.512Z,0.83
2023-02-26T03:00:05.878Z,0.80
2023-02-26T03:02:44.600Z,1.10
2023-02-26T03:05:14.577Z,1.07
2023-02-26T03:07:49.635Z,0.90
2023-02-26T03:10:19.317Z,0.90
2023-02-26T03:12:48.075Z,0.80
2023-02-26T03:15:19.609Z,0.73
2023-02-26T03:18:02.873Z,0.80
2023-02-26T03:20:36.998Z,1.03
2023-02-26T03:23:12.870Z,0.67
2023-02-26T03:25:49.552Z,0.90
2023-02-26T03:28:25.953Z,0.70
2023-02-26T03:31:01.335Z,0.63
2023-02-26T03:33:39.588Z,0.73
2023-02-26T03:36:15.816Z,0.87
2023-02-26T03:38:56.917Z,0.87
2023-02-26T03:41:31.844Z,0.77
2023-02-26T03:44:04.274Z,0.80
2023-02-26T03:46:38.429Z,0.80
2023-02-26T03:49:19.068Z,0.63
2023-02-26T03:51:48.622Z,0.90
2023-02-26T03:54:43.645Z,0.73
2023-02-26T03:57:32.701Z,0.87
2023-02-26T04:00:23.273Z,0.90
2023-02-26T04:02:57.861Z,0.80
2023-02-26T04:05:30.491Z,1.23
2023-02-26T04:08:00.181Z,1.20
2023-02-26T04:10:35.269Z,1.00
2023-02-26T04:13:04.886Z,0.90
2023-02-26T04:15:33.755Z,0.93
2023-02-26T04:18:02.622Z,0.70
2023-02-26T04:20:32.936Z,0.90
2023-02-26T04:23:02.309Z,1.00
2023-02-26T04:25:31.830Z,0.63
2023-02-26T04:28:02.102Z,1.07
2023-02-26T04:30:30.959Z,0.90
2023-02-26T04:33:00.313Z,1.00
2023-02-26T04:35:29.111Z,0.83
2023-02-26T04:38:00.863Z,1.23
2023-02-26T04:40:29.865Z,0.87
2023-02-26T04:42:58.666Z,1.23
2023-02-26T04:45:29.805Z,1.00
2023-02-26T04:47:58.578Z,1.10
2023-02-26T04:50:27.420Z,1.00
2023-02-26T04:52:56.196Z,1.10
2023-02-26T04:55:27.470Z,1.03
2023-02-26T04:57:56.298Z,1.33
2023-02-26T05:00:27.478Z,1.30
2023-02-26T05:02:56.203Z,1.33
2023-02-26T05:05:25.288Z,1.20
2023-02-26T05:07:59.158Z,1.20
2023-02-26T05:10:29.566Z,1.33
2023-02-26T05:12:58.368Z,1.10
2023-02-26T05:15:27.140Z,1.10
2023-02-26T05:17:55.937Z,1.30
2023-02-26T05:20:24.737Z,1.17
2023-02-26T05:22:53.787Z,1.13
2023-02-26T05:25:22.594Z,1.23
2023-02-26T05:27:52.764Z,1.30
2023-02-26T05:30:21.976Z,1.23
2023-02-26T05:32:50.926Z,1.00
2023-02-26T05:35:19.915Z,1.53
2023-02-26T05:37:48.642Z,1.00
2023-02-26T05:40:17.492Z,1.00
2023-02-26T05:42:46.209Z,1.23
2023-02-26T05:45:16.357Z,1.23
2023-02-26T05:47:45.390Z,1.17
2023-02-26T05:50:14.436Z,1.07
2023-02-26T05:52:43.146Z,1.40
2023-02-26T05:55:12.105Z,1.00
2023-02-26T05:57:40.948Z,1.17
2023-02-26T06:00:11.381Z,0.93
2023-02-26T06:02:44.644Z,1.20
2023-02-26T06:05:13.629Z,1.17
2023-02-26T06:07:42.371Z,1.10
2023-02-26T06:10:12.802Z,0.97
2023-02-26T06:12:41.645Z,1.07
2023-02-26T06:15:11.241Z,1.00
2023-02-26T06:17:40.910Z,0.97
2023-02-26T06:20:13.223Z,1.73
2023-02-26T06:22:42.248Z,1.10
2023-02-26T06:25:11.220Z,1.03
2023-02-26T06:27:39.943Z,1.10
2023-02-26T06:30:10.124Z,0.90
2023-02-26T06:32:38.951Z,1.30
2023-02-26T06:35:08.862Z,1.30
2023-02-26T06:37:38.976Z,1.17
2023-02-26T06:40:10.734Z,1.40
2023-02-26T06:42:39.530Z,1.40
2023-02-26T06:45:09.087Z,1.30
2023-02-26T06:47:37.996Z,1.50
2023-02-26T06:50:07.622Z,1.57
2023-02-26T06:52:36.391Z,1.27
2023-02-26T06:55:07.252Z,1.40
2023-02-26T06:57:35.973Z,1.00
2023-02-26T07:00:07.634Z,1.20
2023-02-26T07:02:36.510Z,1.07
2023-02-26T07:05:05.781Z,1.20
2023-02-26T07:07:34.517Z,0.90
2023-02-26T07:10:03.428Z,1.10
2023-02-26T07:12:33.534Z,1.17
2023-02-26T07:15:02.287Z,1.50
2023-02-26T07:17:31.106Z,1.27
2023-02-26T07:20:00.775Z,1.30
2023-02-26T07:22:29.547Z,1.10
2023-02-26T07:25:00.333Z,1.30
2023-02-26T07:27:30.064Z,1.03
2023-02-26T07:30:00.334Z,1.27
2023-02-26T07:32:29.227Z,1.50
2023-02-26T07:34:58.235Z,0.90
2023-02-26T07:37:27.290Z,1.00
2023-02-26T07:39:56.269Z,1.30
2023-02-26T07:42:24.965Z,1.33
2023-02-26T07:44:55.066Z,1.47
2023-02-26T07:47:25.316Z,1.40
2023-02-26T07:49:54.043Z,1.07
2023-02-26T07:52:22.845Z,1.43
2023-02-26T07:54:51.803Z,1.70
2023-02-26T07:57:20.945Z,1.67
2023-02-26T07:59:49.692Z,1.57
2023-02-26T08:02:18.967Z,1.27
2023-02-26T08:04:49.179Z,1.30
2023-02-26T08:07:17.897Z,1.40
2023-02-26T08:09:46.736Z,1.50
2023-02-26T08:12:15.460Z,1.10
2023-02-26T08:14:44.263Z,1.10
2023-02-26T08:17:13.034Z,1.07
2023-02-26T08:19:41.796Z,1.40
2023-02-26T08:22:11.899Z,1.10
2023-02-26T08:24:40.770Z,1.13
2023-02-26T08:27:09.549Z,1.40
2023-02-26T08:29:38.299Z,1.40
2023-02-26T08:32:07.259Z,1.60
2023-02-26T08:34:36.191Z,1.20
2023-02-26T08:37:04.917Z,1.17
2023-02-26T08:39:38.304Z,1.33
2023-02-26T08:42:07.705Z,0.90
2023-02-26T08:44:36.680Z,1.40
2023-02-26T08:47:05.585Z,0.93
2023-02-26T08:49:34.284Z,1.23
2023-02-26T08:52:03.072Z,1.60
2023-02-26T08:54:32.139Z,1.13
2023-02-26T08:57:03.478Z,1.20
2023-02-26T08:59:32.325Z,1.50
2023-02-26T09:02:01.150Z,1.30
2023-02-26T09:04:31.156Z,1.30
2023-02-26T09:07:00.037Z,1.27
2023-02-26T09:09:29.059Z,1.37
2023-02-26T09:11:59.006Z,1.27
2023-02-26T09:14:29.414Z,1.10
2023-02-26T09:16:58.224Z,1.50
2023-02-26T09:19:27.002Z,1.33
2023-02-26T09:21:55.971Z,1.83
2023-02-26T09:24:24.942Z,1.43
2023-02-26T09:26:53.722Z,1.50
2023-02-26T09:29:22.464Z,1.60
2023-02-26T09:31:52.703Z,1.97
2023-02-26T09:34:21.665Z,1.20
2023-02-26T09:36:50.385Z,1.57
2023-02-26T09:39:19.208Z,1.53
2023-02-26T09:41:50.884Z,1.40
2023-02-26T09:44:22.764Z,1.43
2023-02-26T09:47:03.300Z,1.60
2023-02-26T09:49:52.428Z,1.43
2023-02-26T09:52:26.350Z,1.40
2023-02-26T09:54:59.851Z,1.67
2023-02-26T09:57:32.932Z,1.40
2023-02-26T10:00:02.497Z,1.00
2023-02-26T10:02:52.457Z,1.20
2023-02-26T10:05:25.644Z,1.30
2023-02-26T10:07:59.172Z,1.60
2023-02-26T10:10:36.333Z,1.17
2023-02-26T10:13:06.168Z,1.40
2023-02-26T10:15:40.392Z,1.30
2023-02-26T10:18:15.533Z,1.20
2023-02-26T10:20:53.185Z,0.90
2023-02-26T10:23:28.142Z,1.53
2023-02-26T10:26:05.087Z,1.20
2023-02-26T10:28:55.434Z,1.17
2023-02-26T10:31:30.608Z,1.40
2023-02-26T10:34:11.967Z,1.13
2023-02-26T10:36:48.346Z,1.33
2023-02-26T10:39:29.953Z,1.70
2023-02-26T10:42:03.268Z,1.20
2023-02-26T10:44:39.491Z,1.27
2023-02-26T10:47:17.200Z,1.23
2023-02-26T10:50:05.638Z,1.33
2023-02-26T10:52:36.485Z,1.00
2023-02-26T10:55:20.950Z,1.00
2023-02-26T10:57:56.116Z,0.97
2023-02-26T11:00:24.960Z,1.10
2023-02-26T11:02:56.718Z,0.77
2023-02-26T11:05:30.105Z,1.10
2023-02-26T11:08:04.006Z,0.90
2023-02-26T11:10:43.256Z,1.00
2023-02-26T11:13:13.044Z,1.07
2023-02-26T11:15:52.521Z,0.77
2023-02-26T11:18:27.162Z,1.00
2023-02-26T11:20:59.903Z,1.53
2023-02-26T11:23:32.515Z,1.30
2023-02-26T11:26:05.438Z,1.30
2023-02-26T11:28:37.788Z,1.33
2023-02-26T11:31:08.805Z,1.30
2023-02-26T11:33:39.722Z,1.00
2023-02-26T11:36:13.556Z,1.07
2023-02-26T11:38:45.810Z,1.00
2023-02-26T11:41:15.266Z,0.90
2023-02-26T11:43:46.310Z,1.20
2023-02-26T11:46:15.739Z,1.10
2023-02-26T11:48:47.242Z,1.10
2023-02-26T11:51:21.388Z,1.87
2023-02-26T11:53:52.790Z,1.20
2023-02-26T11:56:27.695Z,1.17
2023-02-26T11:58:57.830Z,1.07
2023-02-26T12:01:29.814Z,1.03
2023-02-26T12:04:01.921Z,1.33
2023-02-26T12:06:32.901Z,1.63
2023-02-26T12:09:02.300Z,2.67
2023-02-26T12:11:47.216Z,1.00
2023-02-26T12:14:31.606Z,0.90
2023-02-26T12:17:13.438Z,2.57
2023-02-26T12:19:47.834Z,1.50
2023-02-26T12:22:31.702Z,1.10
2023-02-26T12:25:21.742Z,1.00
2023-02-26T12:28:15.293Z,1.10
2023-02-26T12:30:59.031Z,1.80
2023-02-26T12:33:39.936Z,1.27
2023-02-26T12:36:18.843Z,1.50
2023-02-26T12:39:00.186Z,1.70
2023-02-26T12:41:50.398Z,1.40
2023-02-26T12:44:30.440Z,1.20
2023-02-26T12:47:18.244Z,1.00
2023-02-26T12:50:07.197Z,1.20
2023-02-26T12:52:55.297Z,1.33
2023-02-26T12:55:37.133Z,1.40
2023-02-26T12:58:54.111Z,1.17
2023-02-26T13:02:00.468Z,1.27
2023-02-26T13:04:59.555Z,1.30
2023-02-26T13:07:49.596Z,1.10
2023-02-26T13:10:29.279Z,1.20
2023-02-26T13:13:15.172Z,1.00
2023-02-26T13:16:01.759Z,1.50
2023-02-26T13:18:37.499Z,1.20
2023-02-26T13:21:09.463Z,1.20
2023-02-26T13:23:46.810Z,1.13
2023-02-26T13:26:18.849Z,1.60
2023-02-26T13:28:53.854Z,1.60
2023-02-26T13:31:27.668Z,1.93
2023-02-26T13:34:01.052Z,1.60
2023-02-26T13:36:30.689Z,1.10
2023-02-26T13:39:11.359Z,1.33
2023-02-26T13:41:49.486Z,1.87
2023-02-26T13:44:29.064Z,1.30
2023-02-26T13:47:42.587Z,1.20
2023-02-26T13:50:28.775Z,1.27
2023-02-26T13:53:03.841Z,1.47
2023-02-26T13:55:54.126Z,1.63
2023-02-26T13:58:36.806Z,1.60
2023-02-26T14:01:11.081Z,1.60
2023-02-26T14:03:47.193Z,1.30
2023-02-26T14:06:37.554Z,2.73
2023-02-26T14:09:27.470Z,1.80
2023-02-26T14:12:02.296Z,3.83
2023-02-26T14:14:41.302Z,0.70
2023-02-26T14:17:37.149Z,1.07
2023-02-26T14:20:23.933Z,1.20
2023-02-26T14:23:13.745Z,2.83
2023-02-26T14:25:48.100Z,2.43
2023-02-26T14:28:34.876Z,1.53
2023-02-26T14:31:17.535Z,2.33
2023-02-26T14:33:48.770Z,2.33
2023-02-26T14:36:22.372Z,1.10
2023-02-26T14:38:52.761Z,1.20
2023-02-26T14:41:32.750Z,1.40
2023-02-26T14:44:12.577Z,1.50
2023-02-26T14:46:42.094Z,1.67
2023-02-26T14:49:18.726Z,1.50
2023-02-26T14:52:04.841Z,1.20
2023-02-26T14:54:46.373Z,2.03
2023-02-26T14:57:25.471Z,1.50
2023-02-26T15:00:18.801Z,1.33
2023-02-26T15:03:20.828Z,1.43
2023-02-26T15:06:02.197Z,1.43
2023-02-26T15:08:46.375Z,1.37
2023-02-26T15:12:01.160Z,1.10
2023-02-26T15:14:51.490Z,1.00
2023-02-26T15:17:44.852Z,1.30
2023-02-26T15:20:25.537Z,1.20
2023-02-26T15:23:10.636Z,1.30
2023-02-26T15:25:42.273Z,1.20
2023-02-26T15:28:14.767Z,0.80
2023-02-26T15:30:46.893Z,1.77
2023-02-26T15:33:20.412Z,1.40
2023-02-26T15:35:51.898Z,1.70
2023-02-26T15:38:21.488Z,1.60
2023-02-26T15:40:52.148Z,1.30
2023-02-26T15:43:24.996Z,1.50
2023-02-26T15:45:56.672Z,1.70
2023-02-26T15:48:32.031Z,1.80
2023-02-26T15:51:03.860Z,1.33
2023-02-26T15:53:36.782Z,1.10
2023-02-26T15:56:10.586Z,0.77
2023-02-26T15:58:43.121Z,0.67
2023-02-26T16:01:17.258Z,0.80
2023-02-26T16:03:48.393Z,0.97
2023-02-26T16:06:19.457Z,0.70
2023-02-26T16:08:48.334Z,0.80
2023-02-26T16:11:18.120Z,1.50
2023-02-26T16:13:49.035Z,2.50
2023-02-26T16:16:23.347Z,2.97
2023-02-26T16:18:55.439Z,2.30
2023-02-26T16:21:30.379Z,1.53
2023-02-26T16:24:01.993Z,1.40
2023-02-26T16:26:34.706Z,1.80
2023-02-26T16:29:08.190Z,2.40
2023-02-26T16:31:38.001Z,3.10
2023-02-26T16:34:25.005Z,2.80
2023-02-26T16:36:55.708Z,3.13
2023-02-26T16:39:27.722Z,3.60
2023-02-26T16:42:09.111Z,4.00
2023-02-26T16:44:53.416Z,3.77
2023-02-26T16:47:23.293Z,3.53
2023-02-26T16:49:54.953Z,2.50
2023-02-26T16:52:27.114Z,2.97
2023-02-26T16:54:59.772Z,2.20
2023-02-26T16:57:37.333Z,2.63
2023-02-26T17:00:14.662Z,2.47
2023-02-26T17:02:46.216Z,3.27
2023-02-26T17:05:24.807Z,3.27
2023-02-26T17:08:00.872Z,2.67
2023-02-26T17:10:35.143Z,2.30
2023-02-26T17:13:20.021Z,2.50
2023-02-26T17:15:49.226Z,3.00
2023-02-26T17:18:18.106Z,3.17
2023-02-26T17:20:48.651Z,2.80
2023-02-26T17:23:22.391Z,3.20
2023-02-26T17:25:56.235Z,3.40
2023-02-26T17:28:28.194Z,3.47
2023-02-26T17:30:57.166Z,2.80
2023-02-26T17:33:26.028Z,2.30
2023-02-26T17:36:01.058Z,2.00
2023-02-26T17:38:30.106Z,1.97
2023-02-26T17:40:58.857Z,2.03
2023-02-26T17:43:28.101Z,2.00
2023-02-26T17:45:57.198Z,2.90
2023-02-26T17:48:26.611Z,3.07
2023-02-26T17:50:58.539Z,3.37
2023-02-26T17:53:28.293Z,3.53
2023-02-26T17:55:57.472Z,3.20
2023-02-26T17:58:30.006Z,2.33
2023-02-26T18:00:58.787Z,2.77
2023-02-26T18:03:27.884Z,3.10
2023-02-26T18:05:59.168Z,3.63
2023-02-26T18:08:29.374Z,3.73
2023-02-26T18:10:59.768Z,5.47
2023-02-26T18:13:29.701Z,4.67
2023-02-26T18:15:59.090Z,6.93
2023-02-26T18:18:28.162Z,11.47
2023-02-26T18:20:58.281Z,7.30
2023-02-26T18:23:27.340Z,7.10
2023-02-26T18:25:56.562Z,6.53
2023-02-26T18:28:27.770Z,2.20
2023-02-26T18:30:58.184Z,2.87
2023-02-26T18:33:27.541Z,5.37
2023-02-26T18:35:58.661Z,3.23
2023-02-26T18:38:29.113Z,3.40
2023-02-26T18:40:58.280Z,2.33
2023-02-26T18:43:27.829Z,3.70
2023-02-26T18:45:57.316Z,1.70
2023-02-26T18:48:26.045Z,1.90
2023-02-26T18:50:55.880Z,2.20
2023-02-26T18:53:26.996Z,2.47
2023-02-26T18:55:58.142Z,3.27
2023-02-26T18:58:26.962Z,2.50
2023-02-26T19:00:55.956Z,2.10
2023-02-26T19:03:24.799Z,1.93
2023-02-26T19:06:00.905Z,2.70
2023-02-26T19:08:31.370Z,3.07
2023-02-26T19:11:00.497Z,4.80
2023-02-26T19:13:29.425Z,6.63
2023-02-26T19:15:58.247Z,6.63
2023-02-26T19:18:27.154Z,6.67
2023-02-26T19:20:55.970Z,8.67
2023-02-26T19:23:25.053Z,8.63
2023-02-26T19:25:55.985Z,8.53
2023-02-26T19:28:25.285Z,9.23
2023-02-26T19:30:55.752Z,8.77
2023-02-26T19:33:24.650Z,10.93
2023-02-26T19:35:53.865Z,5.97
2023-02-26T19:38:23.501Z,4.30
2023-02-26T19:40:52.895Z,4.53
2023-02-26T19:43:23.777Z,5.03
2023-02-26T19:45:52.517Z,6.50
2023-02-26T19:48:21.297Z,5.23
2023-02-26T19:50:51.381Z,3.60
2023-02-26T19:53:20.611Z,2.70
2023-02-26T19:55:50.218Z,2.20
2023-02-26T19:58:19.969Z,3.30
2023-02-26T20:00:50.116Z,4.63
2023-02-26T20:03:18.854Z,3.60
2023-02-26T20:05:47.937Z,3.40
2023-02-26T20:08:16.820Z,3.40
2023-02-26T20:10:46.110Z,3.03
2023-02-26T20:13:15.049Z,2.70
2023-02-26T20:15:44.066Z,2.80
2023-02-26T20:18:14.169Z,2.10
2023-02-26T20:20:42.974Z,2.47
2023-02-26T20:23:11.756Z,2.30
2023-02-26T20:25:40.581Z,2.27
2023-02-26T20:28:09.444Z,1.90
2023-02-26T20:30:38.996Z,1.80
2023-02-26T20:33:07.908Z,1.83
2023-02-26T20:35:38.196Z,1.80
2023-02-26T20:38:07.475Z,1.53
2023-02-26T20:40:36.436Z,1.20
2023-02-26T20:43:05.170Z,1.43
2023-02-26T20:45:34.000Z,1.40
2023-02-26T20:48:02.955Z,1.30
2023-02-26T20:50:31.823Z,1.40
2023-02-26T20:53:04.762Z,1.53
2023-02-26T20:55:34.021Z,1.30
2023-02-26T20:58:04.987Z,1.30
2023-02-26T21:00:34.057Z,1.50
2023-02-26T21:03:02.876Z,1.87
2023-02-26T21:05:31.630Z,1.47
2023-02-26T21:08:02.270Z,1.57
2023-02-26T21:10:32.682Z,1.50
2023-02-26T21:13:01.829Z,1.73
2023-02-26T21:15:30.552Z,1.53
2023-02-26T21:17:59.451Z,1.90
2023-02-26T21:20:28.343Z,1.60
2023-02-26T21:22:57.079Z,2.10
2023-02-26T21:25:27.506Z,1.53
2023-02-26T21:27:56.294Z,1.83
2023-02-26T21:30:25.308Z,1.80
2023-02-26T21:32:54.084Z,1.97
2023-02-26T21:35:22.820Z,2.27
2023-02-26T21:37:51.541Z,2.17
2023-02-26T21:40:20.421Z,2.60
2023-02-26T21:42:50.592Z,1.93
2023-02-26T21:45:19.852Z,2.30
2023-02-26T21:47:48.626Z,2.20
2023-02-26T21:50:17.730Z,2.30
2023-02-26T21:52:46.849Z,2.77
2023-02-26T21:55:15.593Z,2.13
2023-02-26T21:57:44.342Z,2.00
2023-02-26T22:00:17.476Z,2.40
2023-02-26T22:02:46.466Z,2.20
2023-02-26T22:05:15.454Z,2.20
2023-02-26T22:07:44.494Z,2.43
2023-02-26T22:10:13.898Z,2.57
2023-02-26T22:12:42.799Z,2.60
2023-02-26T22:15:11.825Z,2.47
2023-02-26T22:17:41.977Z,2.20
2023-02-26T22:20:13.961Z,2.40
2023-02-26T22:22:42.954Z,2.30
2023-02-26T22:25:13.542Z,2.50
2023-02-26T22:27:42.435Z,2.23
2023-02-26T22:30:12.368Z,2.27
2023-02-26T22:32:43.896Z,2.83
2023-02-26T22:35:13.918Z,2.93
2023-02-26T22:37:43.220Z,2.47
2023-02-26T22:40:13.661Z,2.93
2023-02-26T22:42:43.780Z,2.60
2023-02-26T22:45:17.010Z,2.43
2023-02-26T22:47:48.063Z,2.57
2023-02-26T22:50:17.664Z,2.40
2023-02-26T22:52:47.255Z,2.07
2023-02-26T22:55:16.184Z,2.60
2023-02-26T22:57:45.044Z,2.07
2023-02-26T23:00:18.751Z,2.40
2023-02-26T23:02:49.829Z,2.30
2023-02-26T23:05:20.473Z,2.57
2023-02-26T23:07:49.874Z,2.27
2023-02-26T23:10:21.444Z,2.17
2023-02-26T23:12:50.607Z,2.80
2023-02-26T23:15:19.950Z,2.17
2023-02-26T23:17:50.457Z,2.40
2023-02-26T23:20:19.570Z,2.40
2023-02-26T23:22:48.462Z,2.47
2023-02-26T23:25:17.409Z,2.10
2023-02-26T23:27:46.438Z,2.50
2023-02-26T23:30:15.957Z,2.70
2023-02-26T23:32:44.807Z,2.20
2023-02-26T23:35:15.075Z,2.50
2023-02-26T23:37:43.900Z,2.47
2023-02-26T23:40:14.796Z,2.33
2023-02-26T23:42:43.742Z,2.30
2023-02-26T23:45:13.423Z,2.10
2023-02-26T23:47:42.236Z,2.10
2023-02-26T23:50:12.412Z,2.43
2023-02-26T23:52:43.076Z,2.43
2023-02-26T23:55:12.806Z,1.93
2023-02-26T23:57:41.935Z,2.03
