createdAt,value
2019-01-20T00:00:40.469Z,82.33
2019-01-20T00:03:08.681Z,82.41
2019-01-20T00:05:36.955Z,82.02
2019-01-20T00:08:05.078Z,82.50
2019-01-20T00:10:33.281Z,81.95
2019-01-20T00:13:01.864Z,82.58
2019-01-20T00:15:30.320Z,82.42
2019-01-20T00:18:01.551Z,82.64
2019-01-20T00:20:29.946Z,82.12
2019-01-20T00:22:58.128Z,82.35
2019-01-20T00:25:26.118Z,82.23
2019-01-20T00:27:54.178Z,81.88
2019-01-20T00:30:22.719Z,81.99
2019-01-20T00:32:50.681Z,82.16
2019-01-20T00:35:18.917Z,81.82
2019-01-20T00:37:46.867Z,82.00
2019-01-20T00:40:36.142Z,81.76
2019-01-20T00:43:04.513Z,81.51
2019-01-20T00:45:32.665Z,81.47
2019-01-20T00:48:01.229Z,81.57
2019-01-20T00:50:29.461Z,81.44
2019-01-20T00:52:57.593Z,81.29
2019-01-20T00:55:25.757Z,80.98
2019-01-20T00:57:54.311Z,80.86
2019-01-20T01:00:25.602Z,81.12
2019-01-20T01:02:53.722Z,80.92
2019-01-20T01:05:22.012Z,81.36
2019-01-20T01:07:50.851Z,81.59
2019-01-20T01:10:21.871Z,81.15
2019-01-20T01:12:50.726Z,80.95
2019-01-20T01:15:20.198Z,80.86
2019-01-20T01:18:09.398Z,81.00
2019-01-20T01:20:39.373Z,81.32
2019-01-20T01:23:07.752Z,81.48
2019-01-20T01:25:36.095Z,81.35
2019-01-20T01:28:05.129Z,81.18
2019-01-20T01:30:33.415Z,81.62
2019-01-20T01:33:01.852Z,81.63
2019-01-20T01:35:30.127Z,81.69
2019-01-20T01:37:58.220Z,81.19
2019-01-20T01:40:26.137Z,81.54
2019-01-20T01:42:54.196Z,81.99
2019-01-20T01:45:22.419Z,81.71
2019-01-20T01:47:50.479Z,81.06
2019-01-20T01:50:19.128Z,81.56
2019-01-20T01:52:47.177Z,82.66
2019-01-20T01:55:15.677Z,82.32
2019-01-20T01:57:43.990Z,81.87
2019-01-20T02:00:14.524Z,81.75
2019-01-20T02:02:42.790Z,81.34
2019-01-20T02:05:10.810Z,81.84
2019-01-20T02:07:38.973Z,82.00
2019-01-20T02:10:09.530Z,81.50
2019-01-20T02:12:37.614Z,81.43
2019-01-20T02:15:06.351Z,81.88
2019-01-20T02:17:34.646Z,82.41
2019-01-20T02:20:03.250Z,82.41
2019-01-20T02:22:32.457Z,82.46
2019-01-20T02:25:00.625Z,82.93
2019-01-20T02:27:30.770Z,83.15
2019-01-20T02:29:59.367Z,83.55
2019-01-20T02:32:27.619Z,83.71
2019-01-20T02:34:55.812Z,83.44
2019-01-20T02:37:24.152Z,83.50
2019-01-20T02:39:52.452Z,83.12
2019-01-20T02:42:20.539Z,83.23
2019-01-20T02:44:48.818Z,82.79
2019-01-20T02:47:16.809Z,82.68
2019-01-20T02:49:45.344Z,83.06
2019-01-20T02:52:13.375Z,82.82
2019-01-20T02:54:41.377Z,82.74
2019-01-20T02:57:09.304Z,82.59
2019-01-20T02:59:37.336Z,82.76
2019-01-20T03:02:05.596Z,82.91
2019-01-20T03:04:34.034Z,83.60
2019-01-20T03:07:02.031Z,83.52
2019-01-20T03:09:30.323Z,83.84
2019-01-20T03:12:03.408Z,83.84
2019-01-20T03:14:29.136Z,84.27
2019-01-20T03:16:56.988Z,84.31
2019-01-20T03:19:25.209Z,84.43
2019-01-20T03:21:53.340Z,84.82
2019-01-20T03:24:21.537Z,84.94
2019-01-20T03:26:49.592Z,84.75
2019-01-20T03:29:17.592Z,84.98
2019-01-20T03:31:45.746Z,85.46
2019-01-20T03:34:13.861Z,85.27
2019-01-20T03:36:42.382Z,85.63
2019-01-20T03:39:10.349Z,85.85
2019-01-20T03:41:38.547Z,85.85
2019-01-20T03:44:06.643Z,85.43
2019-01-20T03:46:35.201Z,85.64
2019-01-20T03:49:03.454Z,85.61
2019-01-20T03:51:31.638Z,85.60
2019-01-20T03:54:00.357Z,85.89
2019-01-20T03:56:28.807Z,86.15
2019-01-20T03:58:57.089Z,86.12
2019-01-20T04:01:25.539Z,86.80
2019-01-20T04:03:53.721Z,86.98
2019-01-20T04:06:24.106Z,86.68
2019-01-20T04:08:52.655Z,86.33
2019-01-20T04:11:20.642Z,86.15
2019-01-20T04:13:48.656Z,86.20
2019-01-20T04:16:17.049Z,86.37
2019-01-20T04:18:45.526Z,86.20
2019-01-20T04:21:13.824Z,86.77
2019-01-20T04:23:41.884Z,87.00
2019-01-20T04:26:09.947Z,87.10
2019-01-20T04:28:37.985Z,86.72
2019-01-20T04:31:06.535Z,86.53
2019-01-20T04:33:36.177Z,86.64
2019-01-20T04:36:04.821Z,87.24
2019-01-20T04:38:32.991Z,87.48
2019-01-20T04:41:02.711Z,87.58
2019-01-20T04:43:31.305Z,87.73
2019-01-20T04:45:59.597Z,87.74
2019-01-20T04:48:27.587Z,87.12
2019-01-20T04:50:55.982Z,86.99
2019-01-20T04:53:24.207Z,86.64
2019-01-20T04:55:52.566Z,87.14
2019-01-20T04:58:20.972Z,87.14
2019-01-20T05:00:50.216Z,86.97
2019-01-20T05:03:18.405Z,87.29
2019-01-20T05:05:46.887Z,87.07
2019-01-20T05:08:15.074Z,87.36
2019-01-20T05:10:43.302Z,86.89
2019-01-20T05:13:11.242Z,87.62
2019-01-20T05:15:39.716Z,87.37
2019-01-20T05:18:08.079Z,87.22
2019-01-20T05:20:36.079Z,87.01
2019-01-20T05:23:04.643Z,86.91
2019-01-20T05:25:33.138Z,87.01
2019-01-20T05:28:01.521Z,86.76
2019-01-20T05:30:31.200Z,86.66
2019-01-20T05:33:02.084Z,87.04
2019-01-20T05:35:30.593Z,86.75
2019-01-20T05:38:00.868Z,86.71
2019-01-20T05:40:36.437Z,86.91
2019-01-20T05:43:07.693Z,87.15
2019-01-20T05:45:36.258Z,87.12
2019-01-20T05:48:04.968Z,87.03
2019-01-20T05:50:35.572Z,87.10
2019-01-20T05:53:04.445Z,87.07
2019-01-20T05:55:32.377Z,87.79
2019-01-20T05:58:00.677Z,87.89
2019-01-20T06:00:30.637Z,87.80
2019-01-20T06:02:58.643Z,87.88
2019-01-20T06:05:27.176Z,87.95
2019-01-20T06:07:55.322Z,87.59
2019-01-20T06:10:23.555Z,87.50
2019-01-20T06:12:54.220Z,87.48
2019-01-20T06:15:23.952Z,87.09
2019-01-20T06:17:52.001Z,87.29
2019-01-20T06:20:20.581Z,87.25
2019-01-20T06:22:48.864Z,87.09
2019-01-20T06:25:17.027Z,87.07
2019-01-20T06:27:47.779Z,88.00
2019-01-20T06:30:18.465Z,87.93
2019-01-20T06:32:47.005Z,87.96
2019-01-20T06:35:15.114Z,87.69
2019-01-20T06:37:43.456Z,87.56
2019-01-20T06:40:11.872Z,87.82
2019-01-20T06:42:39.989Z,88.08
2019-01-20T06:45:09.118Z,88.27
2019-01-20T06:47:37.783Z,88.44
2019-01-20T06:50:07.743Z,88.44
2019-01-20T06:52:38.428Z,88.23
2019-01-20T06:55:07.376Z,88.21
2019-01-20T06:57:35.833Z,88.15
2019-01-20T07:00:05.725Z,87.98
2019-01-20T07:02:34.146Z,87.94
2019-01-20T07:05:01.982Z,87.65
2019-01-20T07:07:30.054Z,87.59
2019-01-20T07:09:58.007Z,87.69
2019-01-20T07:12:26.228Z,87.66
2019-01-20T07:14:54.084Z,87.46
2019-01-20T07:17:22.269Z,87.42
2019-01-20T07:19:51.109Z,87.12
2019-01-20T07:22:19.394Z,86.40
2019-01-20T07:24:47.324Z,85.66
2019-01-20T07:27:15.266Z,84.96
2019-01-20T07:29:43.350Z,84.47
2019-01-20T07:32:11.191Z,83.70
2019-01-20T07:34:39.250Z,82.88
2019-01-20T07:37:07.252Z,82.02
2019-01-20T07:39:35.226Z,81.71
2019-01-20T07:42:03.699Z,80.77
2019-01-20T07:44:31.919Z,80.23
2019-01-20T07:47:00.054Z,79.56
2019-01-20T07:49:28.100Z,78.26
2019-01-20T07:51:56.256Z,77.77
2019-01-20T07:54:26.182Z,77.33
2019-01-20T07:56:54.392Z,76.73
2019-01-20T07:59:22.607Z,76.39
2019-01-20T08:01:50.974Z,75.30
2019-01-20T08:04:20.771Z,74.83
2019-01-20T08:06:49.078Z,74.05
2019-01-20T08:09:18.591Z,74.42
2019-01-20T08:11:46.654Z,74.37
2019-01-20T08:14:14.958Z,73.10
2019-01-20T08:16:43.002Z,72.28
2019-01-20T08:19:11.278Z,71.44
2019-01-20T08:21:42.217Z,70.90
2019-01-20T08:24:10.386Z,69.89
2019-01-20T08:26:38.582Z,69.08
2019-01-20T08:29:06.849Z,69.16
2019-01-20T08:31:35.159Z,68.65
2019-01-20T08:34:03.586Z,67.74
2019-01-20T08:36:35.005Z,67.59
2019-01-20T08:39:04.085Z,68.51
2019-01-20T08:41:32.463Z,68.57
2019-01-20T08:44:00.737Z,67.62
2019-01-20T08:47:09.666Z,66.60
2019-01-20T08:52:18.469Z,68.26
2019-01-20T08:54:46.798Z,66.60
2019-01-20T08:57:17.303Z,66.03
2019-01-20T08:59:45.453Z,65.15
2019-01-20T09:02:13.812Z,64.34
2019-01-20T09:04:41.844Z,64.20
2019-01-20T09:07:10.246Z,62.63
2019-01-20T09:09:38.746Z,62.08
2019-01-20T09:12:06.923Z,62.19
2019-01-20T09:14:35.061Z,60.07
2019-01-20T09:17:03.257Z,60.32
2019-01-20T09:19:31.528Z,62.12
2019-01-20T09:21:59.931Z,60.80
2019-01-20T09:24:29.470Z,60.15
2019-01-20T09:26:58.740Z,58.62
2019-01-20T09:29:26.874Z,58.34
2019-01-20T09:31:56.712Z,58.04
2019-01-20T09:34:26.348Z,58.05
2019-01-20T09:36:54.771Z,56.22
2019-01-20T09:39:22.847Z,56.88
2019-01-20T09:41:51.303Z,57.24
2019-01-20T09:44:19.621Z,54.93
2019-01-20T09:46:47.848Z,55.13
2019-01-20T09:49:15.846Z,54.54
2019-01-20T09:51:43.973Z,55.37
2019-01-20T09:54:12.297Z,55.22
2019-01-20T09:56:40.209Z,55.62
2019-01-20T09:59:08.220Z,56.98
2019-01-20T10:01:36.834Z,56.33
2019-01-20T10:04:05.512Z,54.87
2019-01-20T10:06:33.716Z,55.45
2019-01-20T10:09:02.717Z,54.10
2019-01-20T10:11:31.894Z,52.89
2019-01-20T10:14:00.229Z,52.18
2019-01-20T10:16:28.460Z,52.58
2019-01-20T10:18:56.549Z,53.65
2019-01-20T10:21:28.300Z,52.48
2019-01-20T10:23:56.260Z,53.69
2019-01-20T10:26:24.368Z,54.25
2019-01-20T10:28:52.497Z,55.02
2019-01-20T10:31:20.921Z,54.41
2019-01-20T10:33:49.180Z,56.58
2019-01-20T10:36:17.486Z,55.76
2019-01-20T10:38:45.477Z,54.70
2019-01-20T10:41:13.556Z,54.33
2019-01-20T10:43:41.568Z,52.52
2019-01-20T10:46:09.596Z,54.83
2019-01-20T10:48:37.675Z,53.18
2019-01-20T10:51:05.818Z,52.70
2019-01-20T10:53:33.916Z,52.55
2019-01-20T10:56:03.166Z,52.82
2019-01-20T10:58:31.238Z,52.81
2019-01-20T11:00:59.727Z,52.67
2019-01-20T11:03:29.107Z,52.98
2019-01-20T11:05:57.211Z,51.66
2019-01-20T11:08:25.738Z,52.22
2019-01-20T11:10:53.950Z,52.66
2019-01-20T11:13:23.245Z,52.04
2019-01-20T11:15:52.884Z,53.07
2019-01-20T11:18:24.007Z,52.94
2019-01-20T11:20:52.105Z,52.28
2019-01-20T11:23:21.788Z,51.05
2019-01-20T11:25:49.776Z,52.55
2019-01-20T11:28:17.823Z,54.18
2019-01-20T11:30:46.143Z,53.15
2019-01-20T11:33:14.302Z,52.87
2019-01-20T11:35:42.386Z,52.06
2019-01-20T11:38:10.106Z,51.35
2019-01-20T11:40:38.522Z,50.94
2019-01-20T11:43:06.581Z,52.00
2019-01-20T11:45:34.523Z,51.88
2019-01-20T11:48:02.521Z,52.24
2019-01-20T11:50:30.742Z,53.08
2019-01-20T11:52:58.765Z,53.30
2019-01-20T11:55:26.943Z,53.87
2019-01-20T11:57:55.062Z,53.55
2019-01-20T12:00:25.869Z,51.82
2019-01-20T12:02:54.102Z,52.97
2019-01-20T12:05:22.257Z,52.04
2019-01-20T12:07:50.440Z,52.54
2019-01-20T12:10:20.407Z,52.18
2019-01-20T12:12:58.593Z,52.51
2019-01-20T12:15:26.774Z,51.51
2019-01-20T12:17:54.750Z,51.58
2019-01-20T12:20:22.868Z,51.34
2019-01-20T12:22:50.825Z,50.88
2019-01-20T12:25:20.005Z,50.68
2019-01-20T12:27:47.947Z,52.16
2019-01-20T12:30:18.681Z,51.95
2019-01-20T12:32:46.625Z,51.82
2019-01-20T12:35:14.531Z,51.39
2019-01-20T12:37:42.634Z,52.24
2019-01-20T12:40:13.860Z,53.03
2019-01-20T12:42:41.957Z,52.29
2019-01-20T12:45:12.347Z,52.20
2019-01-20T12:47:40.313Z,51.20
2019-01-20T12:50:09.766Z,51.55
2019-01-20T12:52:37.668Z,52.35
2019-01-20T12:55:06.182Z,52.21
2019-01-20T12:57:34.110Z,52.21
2019-01-20T13:00:02.867Z,53.34
2019-01-20T13:02:30.879Z,52.90
2019-01-20T13:05:00.737Z,52.54
2019-01-20T13:07:28.771Z,53.03
2019-01-20T13:09:56.736Z,52.83
2019-01-20T13:12:24.716Z,52.81
2019-01-20T13:14:52.778Z,52.50
2019-01-20T13:17:20.821Z,52.40
2019-01-20T13:19:48.913Z,53.30
2019-01-20T13:22:16.988Z,52.44
2019-01-20T13:24:45.049Z,52.85
2019-01-20T13:27:13.091Z,52.71
2019-01-20T13:29:41.105Z,52.40
2019-01-20T13:32:09.260Z,53.07
2019-01-20T13:34:37.671Z,54.37
2019-01-20T13:37:06.543Z,53.72
2019-01-20T13:39:34.773Z,53.55
2019-01-20T13:42:03.210Z,53.31
2019-01-20T13:44:31.338Z,53.34
2019-01-20T13:46:59.635Z,54.19
2019-01-20T13:49:27.959Z,53.54
2019-01-20T13:51:56.115Z,54.38
2019-01-20T13:54:24.205Z,54.44
2019-01-20T13:56:52.280Z,54.02
2019-01-20T13:59:20.313Z,54.04
2019-01-20T14:01:48.452Z,54.64
2019-01-20T14:04:16.672Z,54.12
2019-01-20T14:06:44.762Z,54.75
2019-01-20T14:09:13.155Z,54.90
2019-01-20T14:11:41.321Z,54.39
2019-01-20T14:14:09.346Z,54.82
2019-01-20T14:16:37.582Z,55.19
2019-01-20T14:19:05.758Z,55.44
2019-01-20T14:21:34.190Z,55.24
2019-01-20T14:24:02.283Z,55.25
2019-01-20T14:26:30.233Z,55.32
2019-01-20T14:28:58.611Z,55.81
2019-01-20T14:31:26.603Z,56.24
2019-01-20T14:33:54.774Z,56.34
2019-01-20T14:36:22.710Z,56.40
2019-01-20T14:38:50.792Z,56.79
2019-01-20T14:41:18.789Z,56.93
2019-01-20T14:43:46.893Z,57.77
2019-01-20T14:46:15.028Z,57.67
2019-01-20T14:48:45.249Z,58.40
2019-01-20T14:51:13.372Z,58.49
2019-01-20T14:53:41.337Z,58.62
2019-01-20T14:56:09.323Z,61.00
2019-01-20T14:58:37.609Z,61.76
2019-01-20T15:01:05.757Z,62.15
2019-01-20T15:03:36.590Z,63.20
2019-01-20T15:06:04.736Z,64.15
2019-01-20T15:08:32.899Z,64.89
2019-01-20T15:11:00.990Z,65.49
2019-01-20T15:13:28.965Z,65.49
2019-01-20T15:15:57.150Z,65.34
2019-01-20T15:18:25.137Z,66.13
2019-01-20T15:20:53.251Z,67.24
2019-01-20T15:23:21.009Z,68.01
2019-01-20T15:25:51.700Z,68.20
2019-01-20T15:28:19.713Z,68.62
2019-01-20T15:30:47.676Z,68.74
2019-01-20T15:33:16.980Z,69.21
2019-01-20T15:35:44.979Z,70.37
2019-01-20T15:38:13.000Z,71.41
2019-01-20T15:40:43.284Z,71.95
2019-01-20T15:43:14.348Z,72.72
2019-01-20T15:45:44.819Z,72.61
2019-01-20T15:48:14.808Z,72.55
2019-01-20T15:50:42.842Z,72.87
2019-01-20T15:53:11.208Z,73.06
2019-01-20T15:55:39.289Z,72.92
2019-01-20T15:58:07.262Z,73.27
2019-01-20T16:00:35.341Z,73.35
2019-01-20T16:03:03.875Z,73.37
2019-01-20T16:05:31.830Z,73.85
2019-01-20T16:07:59.942Z,74.31
2019-01-20T16:10:28.036Z,74.24
2019-01-20T16:12:56.066Z,74.44
2019-01-20T16:15:26.391Z,74.55
2019-01-20T16:17:57.177Z,74.89
2019-01-20T16:20:27.750Z,74.99
2019-01-20T16:22:55.693Z,75.48
2019-01-20T16:25:25.740Z,75.34
2019-01-20T16:28:01.210Z,75.46
2019-01-20T16:30:31.665Z,75.42
2019-01-20T16:32:59.892Z,75.63
2019-01-20T16:35:33.152Z,75.89
2019-01-20T16:38:04.078Z,76.28
2019-01-20T16:40:36.117Z,76.65
2019-01-20T16:43:04.377Z,76.90
2019-01-20T16:45:41.954Z,77.13
2019-01-20T16:48:07.564Z,77.21
2019-01-20T16:50:35.616Z,77.67
2019-01-20T16:53:03.531Z,77.80
2019-01-20T16:55:31.555Z,77.93
2019-01-20T16:57:59.627Z,78.31
2019-01-20T17:00:29.524Z,78.46
2019-01-20T17:02:57.569Z,78.48
2019-01-20T17:05:26.997Z,78.54
2019-01-20T17:07:55.356Z,78.83
2019-01-20T17:10:25.927Z,79.10
2019-01-20T17:12:54.028Z,79.12
2019-01-20T17:15:24.323Z,79.54
2019-01-20T17:17:52.458Z,79.50
2019-01-20T17:20:20.440Z,79.82
2019-01-20T17:22:49.541Z,80.14
2019-01-20T17:25:17.532Z,80.56
2019-01-20T17:27:45.991Z,81.12
2019-01-20T17:30:20.511Z,81.19
2019-01-20T17:32:48.656Z,81.25
2019-01-20T17:35:16.795Z,81.13
2019-01-20T17:37:45.041Z,81.00
2019-01-20T17:40:20.076Z,81.15
2019-01-20T17:42:49.156Z,81.23
2019-01-20T17:45:19.785Z,81.33
2019-01-20T17:48:13.126Z,81.54
2019-01-20T17:50:42.083Z,81.59
2019-01-20T17:53:10.775Z,82.15
2019-01-20T17:55:40.223Z,81.93
2019-01-20T17:58:11.504Z,82.72
2019-01-20T18:00:55.786Z,82.74
2019-01-20T18:03:27.377Z,82.69
2019-01-20T18:05:55.394Z,82.59
2019-01-20T18:08:25.123Z,82.90
2019-01-20T18:10:53.194Z,82.81
2019-01-20T18:13:21.298Z,82.92
2019-01-20T18:15:54.453Z,83.14
2019-01-20T18:18:19.045Z,83.54
2019-01-20T18:20:47.254Z,83.74
2019-01-20T18:23:15.157Z,83.75
2019-01-20T18:25:43.312Z,83.97
2019-01-20T18:28:11.375Z,83.70
2019-01-20T18:30:39.568Z,83.76
2019-01-20T18:33:08.698Z,83.80
2019-01-20T18:35:36.783Z,83.65
2019-01-20T18:38:12.644Z,83.78
2019-01-20T18:40:40.632Z,83.92
2019-01-20T18:43:09.662Z,84.13
2019-01-20T18:45:37.327Z,84.20
2019-01-20T18:48:05.319Z,84.24
2019-01-20T18:50:34.950Z,84.16
2019-01-20T18:53:07.433Z,84.25
2019-01-20T18:55:40.570Z,84.13
2019-01-20T18:58:10.080Z,84.18
2019-01-20T19:00:40.884Z,84.48
2019-01-20T19:03:11.461Z,84.50
2019-01-20T19:05:40.312Z,84.24
2019-01-20T19:08:08.029Z,84.42
2019-01-20T19:10:37.170Z,84.53
2019-01-20T19:13:04.882Z,84.30
2019-01-20T19:15:32.694Z,84.84
2019-01-20T19:18:00.342Z,85.18
2019-01-20T19:20:28.181Z,85.29
2019-01-20T19:22:56.128Z,85.12
2019-01-20T19:25:24.076Z,85.07
2019-01-20T19:27:51.881Z,85.07
2019-01-20T19:30:28.016Z,84.99
2019-01-20T19:32:55.908Z,85.00
2019-01-20T19:35:23.909Z,84.96
2019-01-20T19:37:51.757Z,85.05
2019-01-20T19:40:19.596Z,85.30
2019-01-20T19:42:47.391Z,85.53
2019-01-20T19:45:17.426Z,85.32
2019-01-20T19:47:45.432Z,85.28
2019-01-20T19:50:13.674Z,85.85
2019-01-20T19:52:41.535Z,85.83
2019-01-20T19:55:12.553Z,86.67
2019-01-20T19:57:40.313Z,86.88
2019-01-20T20:00:11.530Z,86.86
2019-01-20T20:02:39.201Z,87.47
2019-01-20T20:05:10.278Z,87.99
2019-01-20T20:07:37.988Z,88.59
2019-01-20T20:10:07.132Z,88.93
2019-01-20T20:12:34.865Z,88.67
2019-01-20T20:15:02.592Z,88.52
2019-01-20T20:17:32.302Z,88.64
2019-01-20T20:20:00.136Z,88.63
2019-01-20T20:22:28.015Z,88.61
2019-01-20T20:24:56.769Z,89.08
2019-01-20T20:27:24.672Z,89.25
2019-01-20T20:29:54.023Z,89.25
2019-01-20T20:32:21.852Z,89.23
2019-01-20T20:34:53.678Z,88.94
2019-01-20T20:37:19.288Z,89.28
2019-01-20T20:39:46.918Z,88.90
2019-01-20T20:42:14.828Z,88.85
2019-01-20T20:44:42.675Z,89.69
2019-01-20T20:47:10.357Z,89.47
2019-01-20T20:49:38.025Z,88.82
2019-01-20T20:52:05.811Z,89.58
2019-01-20T20:54:35.821Z,89.42
2019-01-20T20:57:03.300Z,89.26
2019-01-20T20:59:31.137Z,89.06
2019-01-20T21:01:58.855Z,89.16
2019-01-20T21:04:26.879Z,89.29
2019-01-20T21:06:54.978Z,89.25
2019-01-20T21:09:22.721Z,88.71
2019-01-20T21:11:50.545Z,88.98
2019-01-20T21:14:18.210Z,89.19
2019-01-20T21:16:45.894Z,88.65
2019-01-20T21:19:13.568Z,88.58
2019-01-20T21:21:41.273Z,88.63
2019-01-20T21:24:08.888Z,88.52
2019-01-20T21:26:36.636Z,88.21
2019-01-20T21:29:04.346Z,88.29
2019-01-20T21:31:32.100Z,88.34
2019-01-20T21:33:59.755Z,88.19
2019-01-20T21:36:27.804Z,88.45
2019-01-20T21:38:55.444Z,88.50
2019-01-20T21:41:23.247Z,88.27
2019-01-20T21:43:50.907Z,88.01
2019-01-20T21:46:18.671Z,88.65
2019-01-20T21:48:46.492Z,88.60
2019-01-20T21:51:14.288Z,88.38
2019-01-20T21:53:41.910Z,88.29
2019-01-20T21:56:09.621Z,88.17
2019-01-20T21:58:37.170Z,88.34
2019-01-20T22:01:04.866Z,88.48
2019-01-20T22:03:32.502Z,88.66
2019-01-20T22:06:01.254Z,89.12
2019-01-20T22:08:28.936Z,89.11
2019-01-20T22:10:56.668Z,88.94
2019-01-20T22:13:24.394Z,88.91
2019-01-20T22:15:52.121Z,88.73
2019-01-20T22:18:19.887Z,88.72
2019-01-20T22:20:47.713Z,88.57
2019-01-20T22:23:15.430Z,88.62
2019-01-20T22:25:43.134Z,88.48
2019-01-20T22:28:11.003Z,88.84
2019-01-20T22:30:38.811Z,88.39
2019-01-20T22:33:06.491Z,88.38
2019-01-20T22:35:34.284Z,88.11
2019-01-20T22:38:01.989Z,87.96
2019-01-20T22:40:29.572Z,87.80
2019-01-20T22:42:58.199Z,87.70
2019-01-20T22:45:26.908Z,87.45
2019-01-20T22:47:54.656Z,87.50
2019-01-20T22:50:23.336Z,87.42
2019-01-20T22:52:51.111Z,87.07
2019-01-20T22:55:18.693Z,86.85
2019-01-20T22:57:46.425Z,86.84
2019-01-20T23:00:54.852Z,86.79
2019-01-20T23:03:24.169Z,87.00
2019-01-20T23:05:53.087Z,86.57
2019-01-20T23:08:20.862Z,86.34
2019-01-20T23:10:48.463Z,86.29
2019-01-20T23:13:16.300Z,86.65
2019-01-20T23:15:43.910Z,86.77
2019-01-20T23:18:11.603Z,86.48
2019-01-20T23:20:39.192Z,86.19
2019-01-20T23:23:06.791Z,86.47
2019-01-20T23:25:34.419Z,86.30
2019-01-20T23:28:02.139Z,86.51
2019-01-20T23:30:29.788Z,86.33
2019-01-20T23:32:57.443Z,86.26
2019-01-20T23:35:25.030Z,86.06
2019-01-20T23:37:52.692Z,86.05
2019-01-20T23:40:20.303Z,86.24
2019-01-20T23:42:48.042Z,86.21
2019-01-20T23:45:15.644Z,86.06
2019-01-20T23:47:43.391Z,85.71
2019-01-20T23:50:11.053Z,85.74
2019-01-20T23:52:38.789Z,85.92
2019-01-20T23:55:07.275Z,85.78
2019-01-20T23:57:34.955Z,85.51
