createdAt,value
2019-05-15T00:00:41.098Z,57.08
2019-05-15T00:03:10.084Z,57.15
2019-05-15T00:05:39.718Z,58.07
2019-05-15T00:08:09.394Z,58.50
2019-05-15T00:10:39.477Z,58.55
2019-05-15T00:13:09.238Z,58.02
2019-05-15T00:15:40.092Z,58.42
2019-05-15T00:18:09.671Z,58.53
2019-05-15T00:20:39.443Z,58.08
2019-05-15T00:23:08.777Z,57.19
2019-05-15T00:25:39.505Z,57.26
2019-05-15T00:28:09.415Z,58.13
2019-05-15T00:30:39.082Z,57.89
2019-05-15T00:33:09.019Z,57.28
2019-05-15T00:35:39.382Z,57.76
2019-05-15T00:38:09.261Z,57.67
2019-05-15T00:40:39.416Z,57.69
2019-05-15T00:43:08.943Z,57.46
2019-05-15T00:45:38.734Z,57.68
2019-05-15T00:48:08.791Z,57.71
2019-05-15T00:50:39.291Z,57.60
2019-05-15T00:53:08.787Z,58.02
2019-05-15T00:55:38.583Z,57.95
2019-05-15T00:58:08.666Z,57.84
2019-05-15T01:00:43.208Z,57.69
2019-05-15T01:03:12.602Z,58.44
2019-05-15T01:05:41.573Z,58.63
2019-05-15T01:08:10.559Z,58.85
2019-05-15T01:10:39.461Z,58.78
2019-05-15T01:13:08.817Z,58.65
2019-05-15T01:15:38.754Z,58.51
2019-05-15T01:18:09.428Z,58.27
2019-05-15T01:20:39.222Z,58.91
2019-05-15T01:23:08.824Z,58.54
2019-05-15T01:25:38.997Z,59.38
2019-05-15T01:28:09.490Z,59.26
2019-05-15T01:30:39.494Z,59.39
2019-05-15T01:33:08.777Z,59.59
2019-05-15T01:35:38.518Z,60.14
2019-05-15T01:38:08.375Z,59.83
2019-05-15T01:40:38.475Z,60.17
2019-05-15T01:43:09.100Z,60.88
2019-05-15T01:45:39.425Z,61.08
2019-05-15T01:48:08.491Z,60.84
2019-05-15T01:50:38.796Z,61.22
2019-05-15T01:53:08.439Z,62.18
2019-05-15T01:55:39.621Z,62.77
2019-05-15T01:58:09.230Z,63.63
2019-05-15T02:00:39.281Z,63.55
2019-05-15T02:03:09.779Z,63.77
2019-05-15T02:05:39.382Z,63.10
2019-05-15T02:08:08.558Z,62.93
2019-05-15T02:10:39.068Z,63.41
2019-05-15T02:13:08.780Z,63.00
2019-05-15T02:15:39.399Z,62.47
2019-05-15T02:18:08.689Z,62.84
2019-05-15T02:20:39.026Z,62.44
2019-05-15T02:23:11.661Z,62.65
2019-05-15T02:25:39.115Z,63.07
2019-05-15T02:28:09.341Z,62.39
2019-05-15T02:30:40.453Z,62.73
2019-05-15T02:33:10.695Z,63.11
2019-05-15T02:35:40.062Z,62.13
2019-05-15T02:38:10.110Z,63.17
2019-05-15T02:40:40.771Z,63.09
2019-05-15T02:43:10.575Z,62.91
2019-05-15T02:45:42.181Z,62.05
2019-05-15T02:48:11.509Z,61.38
2019-05-15T02:50:40.568Z,61.84
2019-05-15T02:53:10.326Z,63.47
2019-05-15T02:55:40.500Z,65.08
2019-05-15T02:58:10.523Z,65.78
2019-05-15T03:00:48.400Z,66.45
2019-05-15T03:03:12.387Z,67.32
2019-05-15T03:05:41.377Z,66.71
2019-05-15T03:08:10.383Z,67.89
2019-05-15T03:10:40.601Z,64.62
2019-05-15T03:13:10.379Z,65.10
2019-05-15T03:15:40.584Z,62.86
2019-05-15T03:18:10.195Z,61.33
2019-05-15T03:20:39.599Z,60.16
2019-05-15T03:23:09.922Z,60.43
2019-05-15T03:25:40.333Z,58.70
2019-05-15T03:28:10.754Z,58.40
2019-05-15T03:31:12.178Z,58.91
2019-05-15T03:33:18.315Z,57.68
2019-05-15T03:35:43.798Z,57.56
2019-05-15T03:38:12.498Z,58.13
2019-05-15T03:40:41.451Z,57.30
2019-05-15T03:43:10.399Z,57.46
2019-05-15T03:45:40.725Z,57.51
2019-05-15T03:48:09.795Z,57.98
2019-05-15T03:50:40.305Z,57.69
2019-05-15T03:53:10.497Z,58.10
2019-05-15T03:55:40.712Z,58.27
2019-05-15T03:58:10.473Z,58.75
2019-05-15T04:00:40.014Z,59.05
2019-05-15T04:03:10.979Z,58.91
2019-05-15T04:05:39.905Z,59.62
2019-05-15T04:08:11.001Z,58.89
2019-05-15T04:10:40.233Z,59.03
2019-05-15T04:13:09.929Z,59.22
2019-05-15T04:15:39.990Z,59.14
2019-05-15T04:18:09.672Z,59.02
2019-05-15T04:20:40.683Z,58.86
2019-05-15T04:23:10.401Z,59.10
2019-05-15T04:25:39.684Z,59.36
2019-05-15T04:28:10.979Z,59.75
2019-05-15T04:30:40.059Z,59.41
2019-05-15T04:33:09.764Z,59.45
2019-05-15T04:35:40.200Z,59.47
2019-05-15T04:38:09.851Z,59.25
2019-05-15T04:40:39.876Z,59.01
2019-05-15T04:43:10.484Z,58.73
2019-05-15T04:45:39.934Z,58.79
2019-05-15T04:48:10.165Z,58.58
2019-05-15T04:50:40.319Z,58.75
2019-05-15T04:53:10.643Z,58.48
2019-05-15T04:55:40.914Z,58.54
2019-05-15T04:58:10.537Z,58.13
2019-05-15T05:00:53.569Z,58.05
2019-05-15T05:03:22.558Z,57.67
2019-05-15T05:05:51.924Z,57.93
2019-05-15T05:08:21.281Z,57.39
2019-05-15T05:10:50.474Z,57.68
2019-05-15T05:13:20.320Z,57.55
2019-05-15T05:15:50.271Z,57.44
2019-05-15T05:18:19.898Z,57.97
2019-05-15T05:20:48.987Z,57.45
2019-05-15T05:23:19.363Z,57.54
2019-05-15T05:25:49.340Z,56.99
2019-05-15T05:28:18.840Z,57.24
2019-05-15T05:30:48.589Z,56.60
2019-05-15T05:33:18.386Z,56.62
2019-05-15T05:35:48.625Z,56.55
2019-05-15T05:38:19.254Z,56.86
2019-05-15T05:40:49.716Z,56.53
2019-05-15T05:43:19.328Z,54.98
2019-05-15T05:45:49.131Z,54.58
2019-05-15T05:48:18.977Z,53.17
2019-05-15T05:50:49.883Z,52.80
2019-05-15T05:53:21.366Z,52.52
2019-05-15T05:55:52.977Z,51.84
2019-05-15T05:58:20.639Z,50.45
2019-05-15T06:00:49.983Z,50.94
2019-05-15T06:03:20.046Z,49.66
2019-05-15T06:05:49.872Z,48.67
2019-05-15T06:08:19.821Z,48.23
2019-05-15T06:10:49.777Z,47.72
2019-05-15T06:13:18.975Z,46.55
2019-05-15T06:15:48.905Z,46.59
2019-05-15T06:18:19.718Z,45.68
2019-05-15T06:20:49.686Z,43.32
2019-05-15T06:23:23.685Z,43.82
2019-05-15T06:25:49.843Z,44.28
2019-05-15T06:28:20.177Z,42.67
2019-05-15T06:30:49.403Z,40.85
2019-05-15T06:33:19.004Z,38.20
2019-05-15T06:35:49.015Z,38.20
2019-05-15T06:38:19.369Z,35.36
2019-05-15T06:40:48.919Z,30.91
2019-05-15T06:43:19.166Z,29.83
2019-05-15T06:45:49.219Z,28.66
2019-05-15T06:48:20.624Z,29.19
2019-05-15T06:50:49.581Z,29.05
2019-05-15T06:53:19.481Z,28.72
2019-05-15T06:55:49.229Z,28.47
2019-05-15T06:58:19.365Z,27.80
2019-05-15T07:00:49.420Z,28.38
2019-05-15T07:03:25.496Z,28.42
2019-05-15T07:05:50.609Z,28.29
2019-05-15T07:08:20.154Z,28.00
2019-05-15T07:10:49.141Z,27.02
2019-05-15T07:13:18.501Z,27.02
2019-05-15T07:15:49.573Z,27.81
2019-05-15T07:18:19.766Z,27.65
2019-05-15T07:20:49.366Z,27.95
2019-05-15T07:23:18.929Z,27.65
2019-05-15T07:25:49.910Z,30.02
2019-05-15T07:28:18.968Z,29.54
2019-05-15T07:30:49.541Z,27.53
2019-05-15T07:33:34.322Z,27.37
2019-05-15T07:35:49.839Z,27.83
2019-05-15T07:41:03.795Z,26.62
2019-05-15T07:43:28.535Z,27.15
2019-05-15T07:45:59.029Z,27.57
2019-05-15T07:48:29.074Z,26.81
2019-05-15T07:50:59.386Z,27.30
2019-05-15T07:53:28.975Z,27.52
2019-05-15T07:56:01.333Z,30.30
2019-05-15T07:58:28.656Z,28.35
2019-05-15T08:00:59.059Z,28.50
2019-05-15T08:03:29.213Z,27.84
2019-05-15T08:06:02.826Z,28.15
2019-05-15T08:08:29.274Z,27.44
2019-05-15T08:10:58.110Z,27.18
2019-05-15T08:13:28.933Z,27.11
2019-05-15T08:15:58.170Z,27.36
2019-05-15T08:18:28.611Z,28.40
2019-05-15T08:20:58.661Z,29.26
2019-05-15T08:23:28.423Z,29.60
2019-05-15T08:25:57.983Z,33.89
2019-05-15T08:28:28.780Z,33.71
2019-05-15T08:30:58.284Z,34.88
2019-05-15T08:33:28.095Z,35.40
2019-05-15T08:35:58.891Z,34.55
2019-05-15T08:38:28.788Z,35.19
2019-05-15T08:40:59.202Z,35.31
2019-05-15T08:43:30.928Z,39.30
2019-05-15T08:45:58.941Z,35.47
2019-05-15T08:48:27.925Z,35.56
2019-05-15T08:50:57.853Z,36.54
2019-05-15T08:53:28.418Z,36.09
2019-05-15T08:55:58.841Z,36.02
2019-05-15T08:58:29.080Z,36.66
2019-05-15T09:00:58.814Z,37.03
2019-05-15T09:03:28.666Z,34.00
2019-05-15T09:05:59.028Z,34.16
2019-05-15T09:08:29.357Z,33.27
2019-05-15T09:10:58.818Z,34.42
2019-05-15T09:13:29.203Z,32.72
2019-05-15T09:15:59.038Z,34.99
2019-05-15T09:18:28.495Z,35.59
2019-05-15T09:20:59.399Z,33.98
2019-05-15T09:23:28.921Z,36.26
2019-05-15T09:25:58.376Z,32.54
2019-05-15T09:28:29.697Z,34.06
2019-05-15T09:30:59.096Z,32.21
2019-05-15T09:33:28.732Z,32.35
2019-05-15T09:35:58.364Z,33.42
2019-05-15T09:38:28.918Z,32.87
2019-05-15T09:40:58.750Z,31.43
2019-05-15T09:43:28.519Z,30.80
2019-05-15T09:45:58.263Z,31.24
2019-05-15T09:48:28.721Z,32.93
2019-05-15T09:50:58.716Z,30.46
2019-05-15T09:53:28.502Z,31.79
2019-05-15T09:55:59.936Z,31.36
2019-05-15T09:58:30.211Z,30.93
2019-05-15T10:00:58.886Z,31.91
2019-05-15T10:03:28.330Z,31.68
2019-05-15T10:05:57.314Z,32.30
2019-05-15T10:08:29.054Z,30.88
2019-05-15T10:10:59.193Z,32.43
2019-05-15T10:13:28.922Z,31.39
2019-05-15T10:15:58.575Z,30.99
2019-05-15T10:18:28.356Z,31.33
2019-05-15T10:20:58.161Z,30.58
2019-05-15T10:23:29.047Z,30.96
2019-05-15T10:25:58.871Z,31.16
2019-05-15T10:28:29.370Z,30.82
2019-05-15T10:31:00.084Z,30.60
2019-05-15T10:33:29.691Z,30.77
2019-05-15T10:35:59.139Z,30.58
2019-05-15T10:38:28.629Z,30.59
2019-05-15T10:41:08.037Z,30.15
2019-05-15T10:43:28.860Z,29.50
2019-05-15T10:45:58.720Z,29.21
2019-05-15T10:48:29.288Z,29.07
2019-05-15T10:51:05.832Z,29.17
2019-05-15T10:53:29.748Z,29.11
2019-05-15T10:55:59.597Z,29.16
2019-05-15T10:58:29.386Z,29.27
2019-05-15T11:01:01.922Z,29.16
2019-05-15T11:03:29.828Z,29.27
2019-05-15T11:05:58.989Z,28.82
2019-05-15T11:08:28.985Z,29.16
2019-05-15T11:10:58.694Z,28.91
2019-05-15T11:13:28.836Z,29.10
2019-05-15T11:15:58.446Z,28.63
2019-05-15T11:18:30.503Z,28.40
2019-05-15T11:20:59.283Z,28.32
2019-05-15T11:23:29.357Z,27.77
2019-05-15T11:25:58.480Z,28.03
2019-05-15T11:28:31.715Z,28.09
2019-05-15T11:30:59.500Z,28.26
2019-05-15T11:33:29.373Z,27.82
2019-05-15T11:36:05.577Z,27.45
2019-05-15T11:38:29.405Z,28.04
2019-05-15T11:40:58.341Z,28.57
2019-05-15T11:43:29.250Z,27.23
2019-05-15T11:45:58.841Z,27.23
2019-05-15T11:48:29.851Z,27.63
2019-05-15T11:50:58.842Z,27.59
2019-05-15T11:53:28.389Z,28.09
2019-05-15T11:55:59.680Z,28.11
2019-05-15T11:58:28.301Z,28.20
2019-05-15T12:00:57.922Z,28.02
2019-05-15T12:03:29.112Z,27.96
2019-05-15T12:05:58.383Z,28.30
2019-05-15T12:08:29.432Z,28.82
2019-05-15T12:10:59.266Z,28.33
2019-05-15T12:13:28.594Z,28.68
2019-05-15T12:15:58.889Z,28.14
2019-05-15T12:18:28.700Z,28.22
2019-05-15T12:20:59.601Z,28.09
2019-05-15T12:23:29.341Z,28.26
2019-05-15T12:25:59.742Z,29.96
2019-05-15T12:28:29.718Z,28.93
2019-05-15T12:30:59.797Z,29.29
2019-05-15T12:35:59.621Z,29.35
2019-05-15T12:38:29.037Z,28.99
2019-05-15T13:01:14.694Z,32.03
2019-05-15T13:03:34.059Z,28.36
2019-05-15T13:06:03.098Z,30.01
2019-05-15T13:08:32.067Z,28.20
2019-05-15T13:11:01.000Z,29.44
2019-05-15T13:13:30.057Z,29.20
2019-05-15T13:15:59.210Z,28.30
2019-05-15T13:18:28.712Z,27.30
2019-05-15T13:20:59.404Z,27.80
2019-05-15T13:23:28.755Z,28.26
2019-05-15T13:25:59.211Z,26.48
2019-05-15T13:28:29.030Z,27.53
2019-05-15T13:30:59.641Z,25.90
2019-05-15T13:33:28.751Z,25.24
2019-05-15T13:35:58.537Z,25.37
2019-05-15T13:38:28.775Z,23.97
2019-05-15T13:40:58.999Z,24.44
2019-05-15T13:43:28.982Z,25.68
2019-05-15T13:45:58.594Z,24.43
2019-05-15T13:48:29.395Z,24.26
2019-05-15T13:50:58.965Z,23.20
2019-05-15T13:53:28.097Z,23.46
2019-05-15T13:55:56.872Z,23.01
2019-05-15T13:58:28.014Z,23.31
2019-05-15T14:00:58.797Z,23.41
2019-05-15T14:03:28.458Z,23.03
2019-05-15T14:05:58.367Z,23.63
2019-05-15T14:08:28.831Z,23.40
2019-05-15T14:10:58.346Z,22.33
2019-05-15T14:13:28.629Z,22.95
2019-05-15T14:15:58.309Z,24.14
2019-05-15T14:18:28.598Z,23.42
2019-05-15T14:20:58.399Z,23.14
2019-05-15T14:23:29.517Z,22.66
2019-05-15T14:26:00.300Z,22.15
2019-05-15T14:28:29.142Z,22.92
2019-05-15T14:30:58.852Z,22.89
2019-05-15T14:33:29.231Z,23.44
2019-05-15T14:35:58.619Z,22.42
2019-05-15T14:38:29.103Z,22.92
2019-05-15T14:40:59.042Z,22.01
2019-05-15T14:43:29.360Z,22.29
2019-05-15T14:45:58.808Z,21.69
2019-05-15T14:48:28.223Z,22.51
2019-05-15T14:50:58.420Z,21.11
2019-05-15T14:53:29.378Z,21.45
2019-05-15T14:56:00.459Z,21.48
2019-05-15T14:58:28.883Z,22.75
2019-05-15T15:01:03.209Z,21.58
2019-05-15T15:03:29.016Z,21.75
2019-05-15T15:05:58.608Z,22.64
2019-05-15T15:08:29.281Z,21.72
2019-05-15T15:10:59.460Z,24.73
2019-05-15T15:13:29.006Z,21.08
2019-05-15T15:15:59.065Z,23.47
2019-05-15T15:18:28.367Z,21.74
2019-05-15T15:20:58.019Z,20.63
2019-05-15T15:23:28.397Z,21.50
2019-05-15T15:25:58.060Z,20.32
2019-05-15T15:28:27.263Z,20.73
2019-05-15T15:30:58.050Z,20.65
2019-05-15T15:33:28.865Z,22.48
2019-05-15T15:35:58.088Z,20.77
2019-05-15T15:38:38.035Z,20.64
2019-05-15T15:41:00.412Z,19.71
2019-05-15T15:43:28.936Z,18.46
2019-05-15T15:45:58.191Z,20.45
2019-05-15T15:48:28.529Z,19.90
2019-05-15T15:50:58.643Z,18.82
2019-05-15T15:53:28.651Z,18.97
2019-05-15T15:55:57.805Z,19.47
2019-05-15T15:58:29.004Z,20.16
2019-05-15T16:00:57.726Z,18.41
2019-05-15T16:03:28.706Z,18.64
2019-05-15T16:05:57.495Z,17.83
2019-05-15T16:08:28.508Z,18.20
2019-05-15T16:10:59.002Z,18.77
2019-05-15T16:13:29.181Z,19.58
2019-05-15T16:15:58.444Z,19.05
2019-05-15T16:18:28.868Z,19.07
2019-05-15T16:20:58.114Z,19.06
2019-05-15T16:23:28.283Z,19.22
2019-05-15T16:25:58.224Z,18.62
2019-05-15T16:28:28.974Z,19.69
2019-05-15T16:30:58.858Z,19.80
2019-05-15T16:33:28.324Z,20.24
2019-05-15T16:35:58.067Z,19.62
2019-05-15T16:38:28.401Z,19.63
2019-05-15T16:40:58.378Z,18.33
2019-05-15T16:43:28.609Z,18.38
2019-05-15T16:45:58.716Z,18.91
2019-05-15T16:48:29.381Z,19.47
2019-05-15T16:50:58.603Z,20.54
2019-05-15T16:53:29.002Z,21.00
2019-05-15T16:55:58.585Z,21.66
2019-05-15T16:58:29.739Z,22.21
2019-05-15T17:00:58.644Z,22.80
2019-05-15T17:03:28.871Z,22.88
2019-05-15T17:05:58.795Z,23.43
2019-05-15T17:08:28.853Z,23.68
2019-05-15T17:10:58.763Z,23.74
2019-05-15T17:13:28.793Z,24.46
2019-05-15T17:15:58.534Z,24.12
2019-05-15T17:18:27.669Z,23.94
2019-05-15T17:20:58.876Z,23.97
2019-05-15T17:23:27.758Z,24.57
2019-05-15T17:25:58.098Z,24.75
2019-05-15T17:28:29.023Z,24.71
2019-05-15T17:30:58.470Z,24.66
2019-05-15T17:33:28.890Z,25.04
2019-05-15T17:35:58.217Z,24.50
2019-05-15T17:38:28.652Z,25.40
2019-05-15T17:40:57.994Z,25.28
2019-05-15T17:43:28.709Z,24.85
2019-05-15T17:45:58.459Z,24.50
2019-05-15T17:48:28.838Z,24.86
2019-05-15T17:50:59.216Z,24.79
2019-05-15T17:53:28.922Z,25.16
2019-05-15T17:56:00.554Z,24.53
2019-05-15T17:58:29.718Z,24.63
2019-05-15T18:00:59.553Z,24.21
2019-05-15T18:03:29.014Z,24.41
2019-05-15T18:05:59.166Z,24.55
2019-05-15T18:08:35.419Z,25.03
2019-05-15T18:11:04.371Z,25.25
2019-05-15T18:13:33.403Z,25.00
2019-05-15T18:16:04.117Z,25.56
2019-05-15T18:18:33.316Z,26.36
2019-05-15T18:21:02.259Z,27.03
2019-05-15T18:23:31.263Z,27.14
2019-05-15T18:26:00.248Z,27.48
2019-05-15T18:28:29.242Z,27.38
2019-05-15T18:30:58.920Z,27.36
2019-05-15T18:33:28.079Z,27.37
2019-05-15T18:35:58.093Z,27.12
2019-05-15T18:38:28.105Z,27.21
2019-05-15T18:40:58.287Z,27.48
2019-05-15T18:43:28.407Z,28.19
2019-05-15T18:45:58.548Z,28.56
2019-05-15T18:48:28.857Z,28.83
2019-05-15T18:50:58.793Z,28.94
2019-05-15T18:53:28.382Z,28.92
2019-05-15T18:55:58.334Z,28.76
2019-05-15T18:58:27.517Z,28.93
2019-05-15T19:00:58.416Z,29.02
2019-05-15T19:03:27.929Z,29.46
2019-05-15T19:05:58.422Z,29.66
2019-05-15T19:08:28.241Z,29.97
2019-05-15T19:10:58.422Z,29.93
2019-05-15T19:13:28.295Z,30.14
2019-05-15T19:15:57.994Z,30.31
2019-05-15T19:18:27.920Z,30.96
2019-05-15T19:20:58.638Z,31.46
2019-05-15T19:23:27.920Z,31.71
2019-05-15T19:25:57.930Z,32.37
2019-05-15T19:28:28.544Z,32.80
2019-05-15T19:31:02.699Z,33.18
2019-05-15T19:33:36.505Z,33.47
2019-05-15T19:36:07.753Z,33.88
2019-05-15T19:38:44.121Z,33.96
2019-05-15T19:41:14.646Z,34.23
2019-05-15T19:43:51.070Z,34.46
2019-05-15T19:46:21.845Z,34.72
2019-05-15T19:48:53.758Z,34.92
2019-05-15T19:51:22.988Z,35.26
2019-05-15T19:53:58.458Z,35.64
2019-05-15T19:56:26.515Z,35.64
2019-05-15T19:58:59.634Z,35.58
2019-05-15T20:01:28.765Z,35.68
2019-05-15T20:03:58.613Z,35.99
2019-05-15T20:06:28.133Z,35.85
2019-05-15T20:08:58.699Z,35.95
2019-05-15T20:11:28.023Z,36.25
2019-05-15T20:13:58.391Z,36.20
2019-05-15T20:16:28.400Z,36.66
2019-05-15T20:18:58.128Z,36.76
2019-05-15T20:21:28.967Z,36.80
2019-05-15T20:23:58.755Z,37.09
2019-05-15T20:26:48.591Z,36.90
2019-05-15T20:29:18.217Z,37.21
2019-05-15T20:31:48.392Z,37.06
2019-05-15T20:34:17.295Z,37.40
2019-05-15T20:36:48.589Z,37.23
2019-05-15T20:39:17.010Z,37.28
2019-05-15T20:41:45.825Z,37.32
2019-05-15T20:44:14.799Z,37.27
2019-05-15T20:46:43.860Z,37.43
2019-05-15T20:49:12.886Z,37.68
2019-05-15T20:51:41.822Z,37.56
2019-05-15T20:54:10.894Z,37.98
2019-05-15T20:56:40.027Z,37.94
2019-05-15T20:59:09.071Z,37.89
2019-05-15T21:01:38.033Z,38.40
2019-05-15T21:04:19.221Z,38.73
2019-05-15T21:06:37.838Z,39.11
2019-05-15T21:09:08.414Z,39.13
2019-05-15T21:11:39.457Z,39.24
2019-05-15T21:14:08.679Z,39.60
2019-05-15T21:16:37.874Z,39.67
2019-05-15T21:19:08.492Z,39.66
2019-05-15T21:21:38.608Z,39.80
2019-05-15T21:24:07.886Z,40.23
2019-05-15T21:26:38.420Z,40.44
2019-05-15T21:29:07.882Z,39.97
2019-05-15T21:31:37.957Z,40.21
2019-05-15T21:34:08.435Z,40.71
2019-05-15T21:36:39.406Z,40.75
2019-05-15T21:39:08.143Z,41.29
2019-05-15T21:41:38.747Z,41.54
2019-05-15T21:44:08.494Z,41.49
2019-05-15T21:46:37.621Z,41.61
2019-05-15T21:49:08.752Z,41.18
2019-05-15T21:51:38.435Z,41.84
2019-05-15T21:54:09.932Z,42.31
2019-05-15T21:56:38.688Z,41.98
2019-05-15T21:59:08.358Z,42.54
2019-05-15T22:01:39.736Z,42.71
2019-05-15T22:04:08.430Z,42.68
2019-05-15T22:06:37.420Z,43.33
2019-05-15T22:09:09.053Z,43.31
2019-05-15T22:11:39.532Z,43.57
2019-05-15T22:14:08.989Z,43.60
2019-05-15T22:16:38.285Z,43.72
2019-05-15T22:19:10.468Z,44.10
2019-05-15T22:21:40.723Z,44.33
2019-05-15T22:24:09.319Z,44.37
2019-05-15T22:26:38.323Z,44.20
2019-05-15T22:29:08.919Z,44.28
2019-05-15T22:31:39.884Z,44.12
2019-05-15T22:34:08.528Z,44.41
2019-05-15T22:36:37.507Z,43.42
2019-05-15T22:39:08.611Z,43.88
2019-05-15T22:41:38.895Z,44.30
2019-05-15T22:44:10.364Z,44.02
2019-05-15T22:46:39.353Z,43.71
2019-05-15T22:49:08.259Z,43.78
2019-05-15T22:51:38.221Z,43.69
2019-05-15T22:54:08.616Z,43.92
2019-05-15T22:56:37.930Z,43.36
2019-05-15T22:59:08.563Z,43.11
2019-05-15T23:01:38.932Z,43.45
2019-05-15T23:04:08.951Z,43.61
2019-05-15T23:06:38.814Z,43.67
2019-05-15T23:09:08.034Z,44.01
2019-05-15T23:11:39.381Z,44.35
2019-05-15T23:14:08.155Z,44.38
2019-05-15T23:16:39.139Z,44.49
2019-05-15T23:19:08.406Z,44.46
2019-05-15T23:21:42.940Z,44.76
2019-05-15T23:24:12.022Z,45.00
2019-05-15T23:26:40.899Z,45.37
2019-05-15T23:29:12.871Z,45.22
2019-05-15T23:31:41.769Z,45.23
2019-05-15T23:34:13.719Z,45.06
2019-05-15T23:36:42.550Z,44.75
2019-05-15T23:39:11.660Z,44.49
2019-05-15T23:41:40.664Z,44.16
2019-05-15T23:44:09.634Z,44.35
2019-05-15T23:46:38.591Z,44.07
2019-05-15T23:49:08.279Z,43.82
2019-05-15T23:51:38.568Z,44.27
2019-05-15T23:54:08.272Z,44.16
2019-05-15T23:56:38.820Z,43.88
2019-05-15T23:59:08.482Z,44.12
