createdAt,value
2022-07-30T00:00:30.559Z,4.18
2022-07-30T00:02:58.716Z,4.50
2022-07-30T00:05:27.420Z,3.92
2022-07-30T00:07:55.594Z,3.63
2022-07-30T00:10:24.515Z,4.20
2022-07-30T00:12:53.242Z,4.00
2022-07-30T00:15:23.167Z,4.28
2022-07-30T00:17:51.299Z,4.32
2022-07-30T00:20:19.862Z,4.13
2022-07-30T00:22:48.408Z,4.25
2022-07-30T00:25:19.025Z,4.72
2022-07-30T00:27:47.600Z,4.43
2022-07-30T00:30:16.774Z,3.95
2022-07-30T00:32:46.229Z,5.03
2022-07-30T00:35:15.015Z,4.07
2022-07-30T00:37:43.121Z,4.13
2022-07-30T00:40:12.562Z,4.07
2022-07-30T00:42:42.983Z,4.50
2022-07-30T00:45:12.526Z,3.97
2022-07-30T00:47:41.022Z,4.80
2022-07-30T00:50:13.221Z,3.58
2022-07-30T00:52:42.165Z,4.40
2022-07-30T00:55:13.242Z,4.55
2022-07-30T00:57:41.364Z,4.22
2022-07-30T01:00:12.427Z,4.40
2022-07-30T01:02:40.849Z,3.65
2022-07-30T01:05:11.986Z,3.72
2022-07-30T01:07:40.524Z,4.57
2022-07-30T01:10:11.667Z,5.15
2022-07-30T01:12:40.379Z,4.75
2022-07-30T01:15:10.706Z,4.07
2022-07-30T01:17:39.902Z,6.72
2022-07-30T01:20:14.797Z,5.30
2022-07-30T01:22:53.834Z,4.45
2022-07-30T01:25:31.566Z,4.78
2022-07-30T01:28:06.294Z,6.95
2022-07-30T01:30:38.202Z,4.72
2022-07-30T01:33:09.961Z,6.80
2022-07-30T01:35:38.991Z,4.93
2022-07-30T01:38:08.189Z,4.80
2022-07-30T01:40:39.025Z,8.68
2022-07-30T01:43:10.403Z,4.72
2022-07-30T01:45:42.385Z,6.40
2022-07-30T01:48:15.275Z,8.75
2022-07-30T01:50:46.471Z,14.25
2022-07-30T01:53:18.253Z,11.20
2022-07-30T01:55:47.656Z,16.20
2022-07-30T01:58:20.892Z,7.95
2022-07-30T02:00:51.176Z,5.10
2022-07-30T02:03:19.953Z,9.23
2022-07-30T02:05:54.899Z,5.53
2022-07-30T02:08:29.530Z,5.03
2022-07-30T02:11:02.973Z,5.07
2022-07-30T02:13:35.902Z,5.00
2022-07-30T02:16:12.881Z,4.88
2022-07-30T02:18:49.569Z,5.53
2022-07-30T02:21:21.052Z,5.30
2022-07-30T02:23:51.349Z,5.15
2022-07-30T02:26:22.554Z,5.53
2022-07-30T02:28:55.823Z,5.47
2022-07-30T02:31:26.308Z,4.60
2022-07-30T02:33:59.890Z,4.72
2022-07-30T02:36:30.196Z,5.47
2022-07-30T02:39:00.427Z,4.72
2022-07-30T02:41:30.487Z,4.85
2022-07-30T02:44:01.961Z,5.40
2022-07-30T02:46:32.317Z,5.70
2022-07-30T02:49:01.144Z,5.53
2022-07-30T02:51:31.015Z,6.63
2022-07-30T02:54:00.843Z,5.90
2022-07-30T02:56:30.785Z,7.40
2022-07-30T02:59:02.695Z,6.07
2022-07-30T03:01:32.895Z,6.88
2022-07-30T03:04:01.741Z,5.75
2022-07-30T03:06:30.882Z,5.80
2022-07-30T03:09:01.696Z,7.55
2022-07-30T03:11:32.907Z,9.15
2022-07-30T03:14:02.861Z,6.70
2022-07-30T03:16:34.577Z,7.82
2022-07-30T03:19:05.247Z,8.70
2022-07-30T03:21:35.556Z,7.30
2022-07-30T03:24:04.792Z,8.30
2022-07-30T03:26:34.637Z,9.05
2022-07-30T03:29:04.885Z,7.90
2022-07-30T03:31:36.413Z,8.35
2022-07-30T03:34:08.064Z,8.32
2022-07-30T03:36:36.802Z,7.57
2022-07-30T03:39:06.754Z,8.38
2022-07-30T03:41:37.070Z,8.77
2022-07-30T03:44:09.712Z,8.85
2022-07-30T03:46:38.977Z,9.20
2022-07-30T03:49:07.667Z,9.70
2022-07-30T03:51:38.327Z,9.18
2022-07-30T03:54:13.286Z,8.00
2022-07-30T03:56:43.136Z,8.40
2022-07-30T03:59:14.946Z,8.73
2022-07-30T04:01:43.210Z,9.38
2022-07-30T04:04:12.537Z,8.88
2022-07-30T04:06:41.612Z,8.60
2022-07-30T04:09:11.020Z,8.07
2022-07-30T04:11:41.588Z,8.05
2022-07-30T04:14:10.696Z,8.57
2022-07-30T04:16:47.613Z,10.13
2022-07-30T04:19:20.854Z,9.02
2022-07-30T04:21:50.771Z,10.40
2022-07-30T04:24:21.099Z,10.23
2022-07-30T04:26:50.376Z,11.18
2022-07-30T04:29:23.980Z,10.32
2022-07-30T04:31:56.587Z,10.60
2022-07-30T04:34:24.715Z,9.00
2022-07-30T04:36:53.237Z,10.20
2022-07-30T04:39:21.650Z,11.75
2022-07-30T04:41:50.350Z,10.13
2022-07-30T04:44:20.002Z,11.07
2022-07-30T04:46:48.385Z,12.63
2022-07-30T04:49:20.464Z,11.68
2022-07-30T04:51:50.489Z,11.45
2022-07-30T04:54:22.123Z,12.63
2022-07-30T04:57:00.844Z,11.25
2022-07-30T04:59:29.225Z,10.85
2022-07-30T05:02:00.583Z,13.65
2022-07-30T05:04:32.779Z,12.77
2022-07-30T05:07:04.509Z,11.95
2022-07-30T05:09:33.181Z,12.35
2022-07-30T05:12:01.666Z,12.57
2022-07-30T05:14:30.251Z,13.23
2022-07-30T05:16:59.112Z,12.88
2022-07-30T05:19:27.382Z,10.98
2022-07-30T05:21:57.303Z,11.32
2022-07-30T05:24:25.475Z,11.75
2022-07-30T05:26:54.172Z,11.02
2022-07-30T05:29:22.269Z,10.55
2022-07-30T05:31:52.391Z,11.15
2022-07-30T05:34:21.371Z,11.45
2022-07-30T05:36:49.944Z,11.80
2022-07-30T05:39:19.468Z,11.00
2022-07-30T05:41:48.001Z,11.07
2022-07-30T05:44:19.694Z,9.65
2022-07-30T05:46:50.800Z,10.20
2022-07-30T05:49:19.067Z,10.70
2022-07-30T05:51:47.203Z,10.73
2022-07-30T05:54:15.335Z,9.68
2022-07-30T05:56:44.855Z,10.55
2022-07-30T05:59:12.960Z,10.07
2022-07-30T06:01:41.557Z,9.88
2022-07-30T06:04:10.183Z,8.52
2022-07-30T06:06:38.727Z,9.20
2022-07-30T06:09:06.856Z,9.10
2022-07-30T06:11:35.417Z,9.60
2022-07-30T06:14:04.911Z,8.25
2022-07-30T06:16:33.476Z,9.57
2022-07-30T06:19:01.619Z,8.75
2022-07-30T06:21:30.133Z,8.57
2022-07-30T06:24:18.237Z,9.27
2022-07-30T06:26:51.060Z,8.40
2022-07-30T06:29:21.673Z,7.53
2022-07-30T06:31:49.753Z,6.80
2022-07-30T06:34:17.884Z,7.55
2022-07-30T06:36:46.443Z,7.55
2022-07-30T06:39:14.580Z,7.53
2022-07-30T06:42:03.116Z,7.20
2022-07-30T06:44:32.631Z,6.75
2022-07-30T06:47:07.037Z,6.40
2022-07-30T06:49:37.321Z,6.00
2022-07-30T06:52:06.123Z,6.82
2022-07-30T06:54:34.881Z,6.75
2022-07-30T06:57:03.212Z,7.32
2022-07-30T06:59:33.262Z,6.25
2022-07-30T07:02:21.449Z,5.82
2022-07-30T07:04:49.547Z,6.60
2022-07-30T07:07:37.080Z,7.28
2022-07-30T07:10:07.121Z,6.38
2022-07-30T07:12:35.607Z,6.30
2022-07-30T07:15:06.033Z,5.88
2022-07-30T07:17:34.586Z,5.72
2022-07-30T07:20:03.365Z,6.03
2022-07-30T07:22:31.938Z,5.68
2022-07-30T07:25:00.028Z,5.88
2022-07-30T07:27:28.820Z,5.25
2022-07-30T07:30:01.660Z,4.22
2022-07-30T07:32:36.186Z,4.43
2022-07-30T07:35:06.084Z,4.03
2022-07-30T07:37:37.354Z,3.45
2022-07-30T07:40:07.407Z,5.10
2022-07-30T07:42:35.541Z,4.22
2022-07-30T07:45:04.218Z,4.53
2022-07-30T07:47:32.758Z,4.65
2022-07-30T07:50:02.635Z,5.10
2022-07-30T07:52:30.723Z,5.72
2022-07-30T07:54:58.906Z,5.50
2022-07-30T07:57:27.560Z,4.95
2022-07-30T07:59:55.715Z,5.03
2022-07-30T08:02:23.873Z,4.38
2022-07-30T08:04:52.090Z,4.47
2022-07-30T08:07:21.546Z,4.22
2022-07-30T08:09:50.095Z,3.85
2022-07-30T08:12:18.212Z,4.10
2022-07-30T08:14:46.335Z,4.68
2022-07-30T08:17:14.954Z,4.55
2022-07-30T08:19:43.172Z,4.30
2022-07-30T08:22:11.313Z,3.88
2022-07-30T08:24:40.944Z,4.13
2022-07-30T08:27:09.544Z,4.70
2022-07-30T08:29:37.738Z,3.92
2022-07-30T08:32:06.351Z,3.78
2022-07-30T08:34:34.444Z,3.90
2022-07-30T08:37:03.568Z,3.28
2022-07-30T08:39:31.793Z,3.28
2022-07-30T08:42:04.505Z,3.40
2022-07-30T08:44:34.643Z,2.92
2022-07-30T08:47:04.289Z,3.30
2022-07-30T08:49:33.047Z,3.17
2022-07-30T08:52:01.869Z,2.85
2022-07-30T08:54:31.308Z,2.97
2022-07-30T08:57:01.931Z,2.03
2022-07-30T08:59:59.982Z,2.38
2022-07-30T09:02:27.645Z,2.60
2022-07-30T09:04:56.055Z,2.38
2022-07-30T09:07:24.692Z,2.00
2022-07-30T09:09:53.312Z,1.95
2022-07-30T09:12:40.548Z,2.20
2022-07-30T09:15:14.216Z,2.55
2022-07-30T09:17:54.655Z,2.22
2022-07-30T09:20:25.158Z,2.40
2022-07-30T09:22:54.774Z,2.03
2022-07-30T09:25:36.766Z,1.95
2022-07-30T09:28:16.142Z,2.00
2022-07-30T09:30:47.774Z,2.13
2022-07-30T09:33:16.307Z,1.98
2022-07-30T09:35:46.075Z,2.08
2022-07-30T09:38:14.235Z,2.67
2022-07-30T09:40:51.294Z,2.60
2022-07-30T09:43:28.162Z,2.55
2022-07-30T09:46:00.955Z,2.13
2022-07-30T09:48:30.098Z,1.92
2022-07-30T09:50:58.697Z,2.38
2022-07-30T09:53:28.174Z,1.92
2022-07-30T09:55:59.671Z,1.88
2022-07-30T09:58:45.600Z,1.80
2022-07-30T10:01:14.861Z,2.28
2022-07-30T10:03:44.358Z,2.28
2022-07-30T10:06:15.442Z,2.00
2022-07-30T10:08:46.533Z,1.95
2022-07-30T10:11:22.888Z,2.50
2022-07-30T10:13:56.435Z,2.83
2022-07-30T10:16:28.193Z,1.98
2022-07-30T10:19:00.171Z,2.60
2022-07-30T10:21:32.638Z,2.08
2022-07-30T10:24:06.826Z,2.22
2022-07-30T10:26:36.078Z,1.95
2022-07-30T10:29:06.455Z,2.45
2022-07-30T10:31:48.467Z,2.50
2022-07-30T10:34:23.744Z,2.53
2022-07-30T10:36:58.692Z,2.90
2022-07-30T10:39:34.558Z,2.45
2022-07-30T10:42:19.746Z,2.22
2022-07-30T10:45:23.025Z,3.17
2022-07-30T10:47:53.147Z,2.35
2022-07-30T10:50:27.262Z,2.85
2022-07-30T10:52:56.901Z,1.92
2022-07-30T10:55:32.979Z,2.72
2022-07-30T10:58:09.252Z,2.10
2022-07-30T11:01:00.292Z,5.75
2022-07-30T11:03:40.178Z,5.85
2022-07-30T11:06:31.839Z,2.40
2022-07-30T11:09:00.379Z,2.28
2022-07-30T11:12:01.677Z,2.25
2022-07-30T11:15:07.160Z,2.15
2022-07-30T11:18:12.074Z,2.15
2022-07-30T11:20:43.077Z,3.08
2022-07-30T11:23:39.984Z,2.20
2022-07-30T11:26:14.498Z,2.13
2022-07-30T11:28:45.262Z,3.47
2022-07-30T11:31:55.006Z,3.92
2022-07-30T11:34:31.307Z,2.70
2022-07-30T11:37:18.199Z,3.47
2022-07-30T11:40:11.458Z,2.13
2022-07-30T11:42:41.777Z,1.88
2022-07-30T11:45:31.102Z,1.98
2022-07-30T11:48:03.318Z,2.42
2022-07-30T11:50:35.679Z,2.28
2022-07-30T11:53:06.667Z,2.08
2022-07-30T11:55:37.631Z,3.88
2022-07-30T11:58:07.351Z,3.88
2022-07-30T12:00:38.578Z,3.70
2022-07-30T12:03:13.699Z,3.15
2022-07-30T12:05:44.475Z,2.22
2022-07-30T12:08:31.453Z,3.45
2022-07-30T12:11:03.376Z,2.70
2022-07-30T12:13:44.470Z,2.30
2022-07-30T12:16:15.996Z,2.03
2022-07-30T12:18:45.626Z,4.55
2022-07-30T12:21:16.967Z,2.78
2022-07-30T12:23:55.513Z,2.13
2022-07-30T12:26:26.560Z,2.90
2022-07-30T12:28:56.137Z,1.75
2022-07-30T12:31:24.426Z,3.63
2022-07-30T12:33:53.051Z,2.10
2022-07-30T12:36:31.077Z,2.88
2022-07-30T12:39:01.234Z,4.15
2022-07-30T12:41:43.513Z,1.88
2022-07-30T12:44:12.256Z,1.80
2022-07-30T12:46:42.218Z,2.78
2022-07-30T12:49:22.420Z,2.33
2022-07-30T12:52:00.481Z,3.65
2022-07-30T12:54:29.698Z,1.80
2022-07-30T12:57:00.925Z,3.75
2022-07-30T12:59:29.652Z,1.80
2022-07-30T13:02:00.832Z,1.83
2022-07-30T13:04:29.579Z,2.35
2022-07-30T13:07:13.132Z,3.45
2022-07-30T13:09:41.417Z,1.60
2022-07-30T13:12:14.127Z,1.40
2022-07-30T13:14:42.242Z,1.52
2022-07-30T13:17:11.421Z,2.08
2022-07-30T13:19:40.848Z,1.75
2022-07-30T13:22:10.331Z,1.70
2022-07-30T13:24:39.761Z,3.83
2022-07-30T13:27:08.246Z,3.03
2022-07-30T13:29:36.569Z,1.55
2022-07-30T13:32:05.385Z,2.85
2022-07-30T13:34:33.462Z,2.80
2022-07-30T13:37:02.220Z,2.22
2022-07-30T13:39:31.908Z,3.45
2022-07-30T13:42:00.465Z,1.83
2022-07-30T13:44:29.037Z,3.63
2022-07-30T13:47:01.546Z,1.90
2022-07-30T13:49:30.543Z,3.15
2022-07-30T13:51:58.685Z,1.90
2022-07-30T13:54:27.215Z,1.50
2022-07-30T13:56:56.719Z,1.63
2022-07-30T13:59:24.881Z,1.65
2022-07-30T14:01:53.289Z,1.95
2022-07-30T14:04:21.461Z,2.17
2022-07-30T14:06:49.542Z,1.75
2022-07-30T14:09:18.076Z,2.35
2022-07-30T14:11:46.613Z,1.60
2022-07-30T14:14:16.226Z,1.70
2022-07-30T14:16:47.079Z,2.42
2022-07-30T14:19:23.825Z,2.00
2022-07-30T14:21:52.959Z,1.50
2022-07-30T14:24:22.139Z,4.22
2022-07-30T14:26:58.556Z,2.80
2022-07-30T14:29:28.699Z,2.00
2022-07-30T14:31:57.838Z,1.60
2022-07-30T14:34:26.430Z,1.67
2022-07-30T14:36:54.494Z,2.40
2022-07-30T14:39:22.663Z,3.40
2022-07-30T14:41:53.178Z,4.22
2022-07-30T14:44:24.480Z,1.90
2022-07-30T14:46:54.252Z,1.95
2022-07-30T14:49:24.022Z,1.92
2022-07-30T14:51:53.275Z,3.25
2022-07-30T14:54:21.949Z,3.33
2022-07-30T14:56:59.285Z,2.95
2022-07-30T14:59:28.682Z,2.20
2022-07-30T15:01:58.716Z,2.10
2022-07-30T15:04:26.920Z,2.15
2022-07-30T15:06:55.074Z,1.60
2022-07-30T15:09:23.262Z,2.17
2022-07-30T15:12:08.813Z,1.67
2022-07-30T15:14:38.269Z,2.20
2022-07-30T15:17:09.679Z,1.80
2022-07-30T15:19:46.422Z,3.40
2022-07-30T15:22:19.243Z,1.95
2022-07-30T15:24:47.396Z,1.70
2022-07-30T15:27:15.650Z,3.22
2022-07-30T15:29:44.963Z,2.22
2022-07-30T15:32:14.440Z,1.50
2022-07-30T15:34:43.014Z,3.85
2022-07-30T15:37:11.109Z,1.70
2022-07-30T15:39:39.427Z,1.70
2022-07-30T15:42:08.084Z,1.60
2022-07-30T15:44:36.231Z,2.42
2022-07-30T15:47:04.443Z,1.88
2022-07-30T15:49:34.056Z,2.38
2022-07-30T15:52:03.017Z,3.80
2022-07-30T15:54:31.272Z,1.92
2022-07-30T15:57:01.786Z,1.92
2022-07-30T15:59:30.818Z,1.92
2022-07-30T16:02:00.685Z,2.38
2022-07-30T16:04:31.724Z,2.13
2022-07-30T16:07:02.021Z,2.28
2022-07-30T16:09:30.893Z,2.83
2022-07-30T16:11:59.475Z,3.10
2022-07-30T16:14:28.173Z,1.92
2022-07-30T16:16:56.381Z,5.25
2022-07-30T16:19:24.530Z,1.98
2022-07-30T16:21:53.350Z,2.33
2022-07-30T16:24:22.867Z,2.10
2022-07-30T16:26:51.419Z,3.35
2022-07-30T16:29:19.801Z,2.17
2022-07-30T16:31:48.421Z,2.92
2022-07-30T16:34:16.763Z,2.10
2022-07-30T16:36:45.305Z,1.83
2022-07-30T16:39:13.888Z,3.05
2022-07-30T16:41:43.782Z,4.25
2022-07-30T16:44:12.058Z,2.13
2022-07-30T16:46:40.197Z,3.50
2022-07-30T16:49:09.046Z,2.33
2022-07-30T16:51:37.290Z,3.13
2022-07-30T16:54:07.568Z,3.38
2022-07-30T16:56:36.108Z,4.25
2022-07-30T16:59:05.634Z,2.00
2022-07-30T17:01:34.175Z,3.15
2022-07-30T17:04:02.800Z,2.25
2022-07-30T17:06:30.880Z,2.58
2022-07-30T17:08:59.444Z,2.05
2022-07-30T17:11:46.425Z,2.17
2022-07-30T17:14:17.758Z,1.85
2022-07-30T17:16:45.871Z,3.30
2022-07-30T17:19:14.550Z,1.90
2022-07-30T17:21:42.656Z,1.77
2022-07-30T17:24:13.565Z,1.98
2022-07-30T17:26:43.816Z,2.55
2022-07-30T17:29:15.271Z,2.47
2022-07-30T17:31:46.267Z,2.03
2022-07-30T17:34:20.113Z,1.92
2022-07-30T17:36:52.879Z,1.98
2022-07-30T17:40:29.722Z,2.40
2022-07-30T17:42:10.986Z,2.28
2022-07-30T17:44:39.970Z,1.92
2022-07-30T17:47:15.069Z,2.67
2022-07-30T17:49:45.561Z,2.00
2022-07-30T17:52:13.703Z,2.22
2022-07-30T17:54:41.853Z,2.03
2022-07-30T17:57:10.629Z,1.95
2022-07-30T17:59:38.784Z,2.40
2022-07-30T18:02:07.448Z,1.90
2022-07-30T18:04:37.186Z,3.10
2022-07-30T18:07:06.132Z,2.85
2022-07-30T18:09:40.153Z,2.85
2022-07-30T18:12:09.374Z,1.85
2022-07-30T18:14:37.989Z,3.63
2022-07-30T18:17:09.062Z,2.05
2022-07-30T18:19:42.522Z,1.63
2022-07-30T18:22:10.729Z,3.97
2022-07-30T18:24:43.691Z,2.13
2022-07-30T18:27:13.212Z,2.22
2022-07-30T18:29:41.417Z,2.42
2022-07-30T18:32:10.157Z,2.63
2022-07-30T18:34:38.342Z,2.10
2022-07-30T18:37:08.265Z,2.00
2022-07-30T18:39:36.401Z,2.03
2022-07-30T18:42:05.674Z,2.00
2022-07-30T18:44:34.215Z,2.28
2022-07-30T18:47:02.411Z,2.90
2022-07-30T18:49:38.495Z,2.60
2022-07-30T18:52:08.786Z,1.80
2022-07-30T18:54:37.918Z,2.17
2022-07-30T18:57:11.244Z,2.33
2022-07-30T18:59:43.017Z,3.25
2022-07-30T19:02:11.298Z,2.65
2022-07-30T19:04:39.570Z,2.10
2022-07-30T19:07:09.555Z,2.50
2022-07-30T19:09:38.165Z,2.53
2022-07-30T19:12:07.262Z,2.10
2022-07-30T19:14:35.531Z,2.28
2022-07-30T19:17:14.073Z,2.22
2022-07-30T19:19:43.621Z,2.10
2022-07-30T19:22:13.571Z,2.55
2022-07-30T19:24:42.140Z,2.17
2022-07-30T19:27:14.089Z,2.80
2022-07-30T19:29:43.499Z,2.05
2022-07-30T19:32:12.189Z,2.42
2022-07-30T19:34:41.018Z,2.20
2022-07-30T19:37:09.206Z,2.42
2022-07-30T19:39:39.137Z,2.22
2022-07-30T19:42:27.944Z,2.60
2022-07-30T19:44:56.503Z,2.13
2022-07-30T19:47:26.180Z,2.25
2022-07-30T19:49:54.465Z,2.30
2022-07-30T19:52:25.344Z,3.25
2022-07-30T19:54:56.287Z,1.88
2022-07-30T19:57:24.416Z,2.10
2022-07-30T20:00:13.307Z,2.40
2022-07-30T20:02:53.131Z,2.08
2022-07-30T20:05:24.745Z,2.63
2022-07-30T20:07:53.982Z,2.83
2022-07-30T20:10:26.862Z,2.40
2022-07-30T20:12:58.117Z,2.67
2022-07-30T20:15:26.998Z,2.40
2022-07-30T20:17:58.438Z,2.08
2022-07-30T20:20:26.721Z,3.55
2022-07-30T20:22:54.944Z,1.80
2022-07-30T20:25:25.219Z,2.25
2022-07-30T20:27:53.447Z,2.58
2022-07-30T20:30:24.997Z,2.28
2022-07-30T20:32:53.815Z,1.92
2022-07-30T20:35:26.291Z,3.42
2022-07-30T20:37:56.654Z,2.20
2022-07-30T20:40:27.127Z,1.95
2022-07-30T20:42:55.679Z,2.17
2022-07-30T20:45:25.277Z,2.28
2022-07-30T20:47:56.224Z,2.53
2022-07-30T20:50:30.500Z,2.47
2022-07-30T20:52:59.671Z,2.30
2022-07-30T20:55:29.457Z,2.83
2022-07-30T20:58:06.280Z,2.13
2022-07-30T21:00:49.616Z,2.65
2022-07-30T21:03:21.210Z,2.28
2022-07-30T21:05:51.197Z,2.90
2022-07-30T21:08:25.109Z,3.92
2022-07-30T21:10:55.576Z,2.28
2022-07-30T21:13:25.065Z,2.42
2022-07-30T21:16:02.773Z,2.97
2022-07-30T21:18:32.796Z,3.47
2022-07-30T21:21:05.426Z,2.45
2022-07-30T21:23:34.763Z,2.08
2022-07-30T21:26:10.671Z,3.00
2022-07-30T21:28:41.901Z,2.00
2022-07-30T21:31:10.023Z,2.00
2022-07-30T21:33:38.709Z,6.28
2022-07-30T21:36:10.919Z,2.47
2022-07-30T21:38:41.947Z,2.72
2022-07-30T21:41:14.113Z,2.33
2022-07-30T21:43:43.915Z,2.58
2022-07-30T21:46:12.212Z,2.50
2022-07-30T21:48:41.274Z,2.78
2022-07-30T21:51:10.562Z,4.93
2022-07-30T21:53:45.031Z,2.58
2022-07-30T21:56:16.748Z,2.67
2022-07-30T21:58:46.032Z,4.95
2022-07-30T22:01:21.805Z,3.17
2022-07-30T22:04:04.762Z,3.00
2022-07-30T22:06:38.409Z,2.20
2022-07-30T22:09:19.154Z,2.80
2022-07-30T22:12:00.701Z,3.03
2022-07-30T22:14:30.082Z,2.50
2022-07-30T22:17:00.874Z,3.65
2022-07-30T22:19:33.062Z,2.88
2022-07-30T22:22:26.152Z,2.63
2022-07-30T22:24:49.647Z,3.17
2022-07-30T22:27:19.071Z,3.40
2022-07-30T22:29:50.544Z,2.67
2022-07-30T22:32:23.912Z,2.97
2022-07-30T22:34:52.913Z,3.00
2022-07-30T22:37:21.661Z,2.80
2022-07-30T22:39:54.113Z,4.00
2022-07-30T22:42:25.010Z,2.58
2022-07-30T22:44:55.632Z,2.65
2022-07-30T22:47:51.300Z,2.78
2022-07-30T22:50:15.132Z,2.60
2022-07-30T22:52:53.702Z,2.53
2022-07-30T22:55:28.645Z,3.33
2022-07-30T22:57:59.114Z,2.58
2022-07-30T23:00:28.735Z,2.72
2022-07-30T23:02:58.129Z,2.88
2022-07-30T23:05:26.328Z,3.30
2022-07-30T23:07:55.829Z,2.83
2022-07-30T23:10:25.633Z,3.67
2022-07-30T23:12:56.674Z,2.97
2022-07-30T23:15:26.733Z,3.38
2022-07-30T23:17:55.274Z,2.58
2022-07-30T23:20:23.922Z,2.70
2022-07-30T23:22:52.339Z,3.03
2022-07-30T23:25:20.954Z,3.58
2022-07-30T23:27:49.456Z,2.88
2022-07-30T23:30:18.066Z,3.08
2022-07-30T23:32:47.522Z,2.75
2022-07-30T23:35:16.563Z,3.00
2022-07-30T23:37:49.029Z,2.75
2022-07-30T23:40:18.697Z,3.17
2022-07-30T23:42:47.280Z,2.65
2022-07-30T23:45:16.155Z,2.78
2022-07-30T23:47:51.275Z,3.35
2022-07-30T23:50:33.915Z,2.95
2022-07-30T23:53:02.430Z,3.15
2022-07-30T23:55:31.558Z,3.85
2022-07-30T23:58:00.283Z,2.65
