createdAt,value
2023-01-29T00:01:07.564Z,-2.05
2023-01-29T00:03:38.630Z,-2.08
2023-01-29T00:06:07.503Z,-2.11
2023-01-29T00:08:38.756Z,-2.13
2023-01-29T00:11:08.679Z,-2.14
2023-01-29T00:13:36.576Z,-2.15
2023-01-29T00:16:04.265Z,-2.17
2023-01-29T00:18:31.852Z,-2.17
2023-01-29T00:20:59.567Z,-2.19
2023-01-29T00:23:27.283Z,-2.20
2023-01-29T00:25:55.037Z,-2.23
2023-01-29T00:28:22.855Z,-2.23
2023-01-29T00:30:50.601Z,-2.23
2023-01-29T00:33:18.154Z,-2.25
2023-01-29T00:35:45.793Z,-2.27
2023-01-29T00:38:13.436Z,-2.28
2023-01-29T00:40:41.600Z,-2.28
2023-01-29T00:43:09.308Z,-2.29
2023-01-29T00:45:37.023Z,-2.33
2023-01-29T00:48:05.458Z,-2.33
2023-01-29T00:50:33.199Z,-2.31
2023-01-29T00:53:01.071Z,-2.31
2023-01-29T00:55:28.809Z,-2.31
2023-01-29T00:57:56.414Z,-2.30
2023-01-29T01:00:24.308Z,-2.30
2023-01-29T01:02:52.065Z,-2.30
2023-01-29T01:05:20.309Z,-2.31
2023-01-29T01:07:50.678Z,-2.32
2023-01-29T01:10:21.827Z,-2.32
2023-01-29T01:12:53.797Z,-2.34
2023-01-29T01:15:23.641Z,-2.35
2023-01-29T01:17:57.188Z,-2.38
2023-01-29T01:20:26.691Z,-2.41
2023-01-29T01:22:55.059Z,-2.44
2023-01-29T01:25:25.005Z,-2.43
2023-01-29T01:27:57.022Z,-2.44
2023-01-29T01:30:25.742Z,-2.47
2023-01-29T01:32:54.865Z,-2.49
2023-01-29T01:35:22.583Z,-2.53
2023-01-29T01:37:50.194Z,-2.55
2023-01-29T01:40:20.921Z,-2.56
2023-01-29T01:42:50.183Z,-2.57
2023-01-29T01:45:25.484Z,-2.57
2023-01-29T01:48:21.655Z,-2.57
2023-01-29T01:50:54.182Z,-2.58
2023-01-29T01:53:44.958Z,-2.59
2023-01-29T01:56:21.651Z,-2.57
2023-01-29T01:58:54.929Z,-2.57
2023-01-29T02:01:25.828Z,-2.59
2023-01-29T02:04:02.219Z,-2.60
2023-01-29T02:06:30.898Z,-2.62
2023-01-29T02:09:17.721Z,-2.63
2023-01-29T02:11:45.583Z,-2.64
2023-01-29T02:14:13.425Z,-2.66
2023-01-29T02:16:40.993Z,-2.70
2023-01-29T02:19:26.388Z,-2.72
2023-01-29T02:22:30.919Z,-2.73
2023-01-29T02:25:08.991Z,-2.75
2023-01-29T02:27:48.812Z,-2.78
2023-01-29T02:30:36.288Z,-2.81
2023-01-29T02:33:14.009Z,-2.80
2023-01-29T02:36:08.672Z,-2.83
2023-01-29T02:38:54.613Z,-2.87
2023-01-29T02:41:31.176Z,-2.92
2023-01-29T02:44:07.990Z,-2.96
2023-01-29T02:46:39.445Z,-2.99
2023-01-29T02:49:18.957Z,-3.03
2023-01-29T02:52:02.645Z,-3.07
2023-01-29T02:54:53.563Z,-3.08
2023-01-29T02:57:28.595Z,-3.10
2023-01-29T03:00:12.599Z,-3.09
2023-01-29T03:02:45.903Z,-3.08
2023-01-29T03:05:18.055Z,-3.11
2023-01-29T03:07:53.869Z,-3.11
2023-01-29T03:10:43.917Z,-3.13
2023-01-29T03:13:25.990Z,-3.15
2023-01-29T03:16:02.652Z,-3.16
2023-01-29T03:18:38.684Z,-3.17
2023-01-29T03:21:11.310Z,-3.19
2023-01-29T03:23:38.977Z,-3.21
2023-01-29T03:26:07.012Z,-3.22
2023-01-29T03:28:34.859Z,-3.21
2023-01-29T03:31:09.855Z,-3.21
2023-01-29T03:33:58.394Z,-3.20
2023-01-29T03:36:46.658Z,-3.24
2023-01-29T03:39:16.142Z,-3.27
2023-01-29T03:42:02.445Z,-3.29
2023-01-29T03:44:39.691Z,-3.30
2023-01-29T03:47:24.382Z,-3.31
2023-01-29T03:50:00.689Z,-3.32
2023-01-29T03:52:46.348Z,-3.31
2023-01-29T03:55:28.950Z,-3.30
2023-01-29T03:57:56.529Z,-3.29
2023-01-29T04:00:31.863Z,-3.28
2023-01-29T04:03:34.847Z,-3.26
2023-01-29T04:06:22.124Z,-3.28
2023-01-29T04:08:59.067Z,-3.29
2023-01-29T04:11:29.358Z,-3.31
2023-01-29T04:13:58.298Z,-3.31
2023-01-29T04:16:31.229Z,-3.33
2023-01-29T04:18:59.407Z,-3.34
2023-01-29T04:21:27.712Z,-3.36
2023-01-29T04:23:55.614Z,-3.39
2023-01-29T04:26:59.870Z,-3.42
2023-01-29T04:29:51.836Z,-3.45
2023-01-29T04:32:39.881Z,-3.47
2023-01-29T04:35:10.399Z,-3.48
2023-01-29T04:38:11.094Z,-3.50
2023-01-29T04:40:59.538Z,-3.52
2023-01-29T04:43:38.654Z,-3.54
2023-01-29T04:46:13.242Z,-3.57
2023-01-29T04:49:09.926Z,-3.58
2023-01-29T04:51:47.746Z,-3.60
2023-01-29T04:54:52.178Z,-3.60
2023-01-29T04:57:26.797Z,-3.62
2023-01-29T05:00:18.099Z,-3.65
2023-01-29T05:02:47.017Z,-3.64
2023-01-29T05:05:17.758Z,-3.64
2023-01-29T05:07:47.279Z,-3.61
2023-01-29T05:10:19.661Z,-3.63
2023-01-29T05:12:53.632Z,-3.62
2023-01-29T05:15:27.330Z,-3.63
2023-01-29T05:17:55.009Z,-3.62
2023-01-29T05:20:22.977Z,-3.61
2023-01-29T05:22:51.015Z,-3.62
2023-01-29T05:25:23.206Z,-3.60
2023-01-29T05:27:51.963Z,-3.61
2023-01-29T05:30:19.764Z,-3.59
2023-01-29T05:32:47.406Z,-3.57
2023-01-29T05:35:15.071Z,-3.56
2023-01-29T05:37:42.714Z,-3.59
2023-01-29T05:40:10.879Z,-3.61
2023-01-29T05:42:38.608Z,-3.63
2023-01-29T05:45:06.940Z,-3.65
2023-01-29T05:47:34.697Z,-3.68
2023-01-29T05:50:02.322Z,-3.72
2023-01-29T05:52:29.939Z,-3.72
2023-01-29T05:54:57.689Z,-3.71
2023-01-29T05:57:25.345Z,-3.69
2023-01-29T05:59:52.903Z,-3.69
2023-01-29T06:02:20.459Z,-3.68
2023-01-29T06:04:48.129Z,-3.66
2023-01-29T06:07:15.773Z,-3.64
2023-01-29T06:09:43.369Z,-3.63
2023-01-29T06:12:11.092Z,-3.62
2023-01-29T06:14:38.798Z,-3.60
2023-01-29T06:17:06.501Z,-3.59
2023-01-29T06:19:34.232Z,-3.58
2023-01-29T06:22:01.883Z,-3.57
2023-01-29T06:24:29.594Z,-3.56
2023-01-29T06:26:57.211Z,-3.55
2023-01-29T06:29:25.025Z,-3.53
2023-01-29T06:31:52.718Z,-3.51
2023-01-29T06:34:20.388Z,-3.48
2023-01-29T06:36:47.997Z,-3.43
2023-01-29T06:39:15.713Z,-3.43
2023-01-29T06:41:43.338Z,-3.43
2023-01-29T06:44:10.929Z,-3.43
2023-01-29T06:46:38.655Z,-3.42
2023-01-29T06:49:06.233Z,-3.41
2023-01-29T06:51:33.959Z,-3.42
2023-01-29T06:54:01.661Z,-3.41
2023-01-29T06:56:29.409Z,-3.40
2023-01-29T06:58:57.019Z,-3.39
2023-01-29T07:01:35.756Z,-3.36
2023-01-29T07:04:04.292Z,-3.34
2023-01-29T07:06:32.645Z,-3.32
2023-01-29T07:09:00.361Z,-3.28
2023-01-29T07:11:27.959Z,-3.25
2023-01-29T07:13:55.515Z,-3.20
2023-01-29T07:16:23.260Z,-3.17
2023-01-29T07:18:50.875Z,-3.15
2023-01-29T07:21:18.487Z,-3.10
2023-01-29T07:23:46.128Z,-3.06
2023-01-29T07:26:13.933Z,-3.02
2023-01-29T07:28:41.767Z,-2.96
2023-01-29T07:31:13.356Z,-2.90
2023-01-29T07:33:43.203Z,-2.85
2023-01-29T07:36:12.142Z,-2.82
2023-01-29T07:38:40.160Z,-2.79
2023-01-29T07:41:08.997Z,-2.77
2023-01-29T07:43:36.577Z,-2.74
2023-01-29T07:46:05.253Z,-2.71
2023-01-29T07:48:33.131Z,-2.72
2023-01-29T07:51:00.784Z,-2.71
2023-01-29T07:53:29.262Z,-2.67
2023-01-29T07:55:57.244Z,-2.66
2023-01-29T07:58:25.103Z,-2.73
2023-01-29T08:00:52.721Z,-2.78
2023-01-29T08:03:20.479Z,-2.83
2023-01-29T08:05:48.727Z,-2.88
2023-01-29T08:08:16.685Z,-2.92
2023-01-29T08:10:44.256Z,-2.96
2023-01-29T08:13:11.817Z,-3.03
2023-01-29T08:15:43.010Z,-3.09
2023-01-29T08:18:10.597Z,-3.09
2023-01-29T08:20:38.438Z,-3.08
2023-01-29T08:23:13.889Z,-3.02
2023-01-29T08:25:41.662Z,-2.94
2023-01-29T08:28:09.689Z,-2.94
2023-01-29T08:30:37.879Z,-2.94
2023-01-29T08:33:05.677Z,-2.95
2023-01-29T08:35:33.384Z,-2.95
2023-01-29T08:38:02.709Z,-2.97
2023-01-29T08:40:33.559Z,-2.95
2023-01-29T08:43:09.469Z,-2.98
2023-01-29T08:45:40.747Z,-2.98
2023-01-29T08:48:09.501Z,-2.99
2023-01-29T08:50:37.906Z,-3.00
2023-01-29T08:53:08.272Z,-3.02
2023-01-29T08:55:38.445Z,-3.01
2023-01-29T08:58:08.330Z,-2.98
2023-01-29T09:00:36.117Z,-2.98
2023-01-29T09:03:04.627Z,-3.00
2023-01-29T09:05:32.232Z,-3.00
2023-01-29T09:08:00.020Z,-2.98
2023-01-29T09:10:27.640Z,-2.99
2023-01-29T09:12:55.396Z,-2.93
2023-01-29T09:15:23.995Z,-2.90
2023-01-29T09:17:51.850Z,-2.86
2023-01-29T09:20:19.897Z,-2.79
2023-01-29T09:22:47.788Z,-2.68
2023-01-29T09:25:15.788Z,-2.54
2023-01-29T09:27:43.613Z,-2.48
2023-01-29T09:30:11.966Z,-2.38
2023-01-29T09:32:55.285Z,-2.29
2023-01-29T09:35:24.004Z,-2.14
2023-01-29T09:37:52.074Z,-2.01
2023-01-29T09:40:43.949Z,-1.92
2023-01-29T09:43:18.219Z,-1.81
2023-01-29T09:45:55.032Z,-1.79
2023-01-29T09:48:29.117Z,-1.79
2023-01-29T09:51:01.667Z,-1.85
2023-01-29T09:54:10.987Z,-1.88
2023-01-29T09:56:38.762Z,-1.95
2023-01-29T09:59:10.425Z,-1.92
2023-01-29T10:02:05.822Z,-1.94
2023-01-29T10:04:42.217Z,-1.95
2023-01-29T10:07:47.560Z,-2.02
2023-01-29T10:10:39.318Z,-2.05
2023-01-29T10:13:21.018Z,-2.05
2023-01-29T10:16:15.113Z,-1.92
2023-01-29T10:18:58.130Z,-1.88
2023-01-29T10:21:32.121Z,-1.95
2023-01-29T10:24:24.587Z,-2.04
2023-01-29T10:26:52.783Z,-2.15
2023-01-29T10:29:21.087Z,-2.19
2023-01-29T10:32:00.605Z,-2.21
2023-01-29T10:34:36.305Z,-2.15
2023-01-29T10:37:17.658Z,-2.06
2023-01-29T10:39:46.228Z,-1.99
2023-01-29T10:42:25.050Z,-1.89
2023-01-29T10:45:01.936Z,-1.79
2023-01-29T10:47:32.637Z,-1.77
2023-01-29T10:50:06.361Z,-1.75
2023-01-29T10:52:57.284Z,-1.70
2023-01-29T10:55:58.060Z,-1.65
2023-01-29T10:58:34.710Z,-1.57
2023-01-29T11:01:02.621Z,-1.49
2023-01-29T11:03:32.619Z,-1.49
2023-01-29T11:06:12.928Z,-1.47
2023-01-29T11:08:49.692Z,-1.45
2023-01-29T11:11:18.543Z,-1.38
2023-01-29T11:13:53.124Z,-1.29
2023-01-29T11:16:20.725Z,-1.24
2023-01-29T11:18:59.986Z,-1.12
2023-01-29T11:21:29.528Z,-1.00
2023-01-29T11:24:15.236Z,-1.08
2023-01-29T11:26:46.027Z,-1.18
2023-01-29T11:29:38.616Z,-1.21
2023-01-29T11:32:13.229Z,-1.23
2023-01-29T11:34:59.850Z,-1.26
2023-01-29T11:37:37.663Z,-1.25
2023-01-29T11:40:24.114Z,-1.21
2023-01-29T11:42:51.867Z,-1.23
2023-01-29T11:45:30.352Z,-1.21
2023-01-29T11:47:59.457Z,-1.21
2023-01-29T11:50:33.185Z,-1.10
2023-01-29T11:53:01.877Z,-1.01
2023-01-29T11:55:49.853Z,-1.06
2023-01-29T11:58:26.242Z,-0.95
2023-01-29T12:00:54.851Z,-0.74
2023-01-29T12:03:31.624Z,-0.56
2023-01-29T12:06:14.355Z,-0.49
2023-01-29T12:08:41.982Z,-0.59
2023-01-29T12:11:30.602Z,-0.64
2023-01-29T12:14:01.394Z,-0.73
2023-01-29T12:16:48.927Z,-0.70
2023-01-29T12:19:25.348Z,-0.69
2023-01-29T12:22:02.905Z,-0.64
2023-01-29T12:24:38.570Z,-0.60
2023-01-29T12:27:19.436Z,-0.60
2023-01-29T12:29:56.526Z,-0.72
2023-01-29T12:32:30.081Z,-0.74
2023-01-29T12:35:25.018Z,-0.77
2023-01-29T12:38:15.917Z,-0.85
2023-01-29T12:41:05.901Z,-0.86
2023-01-29T12:43:46.696Z,-0.97
2023-01-29T12:46:28.463Z,-1.01
2023-01-29T12:49:01.554Z,-1.01
2023-01-29T12:51:38.922Z,-1.08
2023-01-29T12:54:16.651Z,-1.02
2023-01-29T12:56:48.176Z,-0.89
2023-01-29T12:59:24.957Z,-0.82
2023-01-29T13:01:58.189Z,-0.81
2023-01-29T13:04:36.413Z,-0.76
2023-01-29T13:07:15.884Z,-0.71
2023-01-29T13:09:48.376Z,-0.62
2023-01-29T13:12:22.091Z,-0.51
2023-01-29T13:15:39.311Z,-0.46
2023-01-29T13:18:41.213Z,-0.43
2023-01-29T13:21:15.050Z,-0.28
2023-01-29T13:23:51.220Z,-0.11
2023-01-29T13:26:20.844Z,0.14
2023-01-29T13:28:51.217Z,0.67
2023-01-29T13:31:36.353Z,1.35
2023-01-29T13:34:15.533Z,1.49
2023-01-29T13:36:55.843Z,1.44
2023-01-29T13:39:30.898Z,1.68
2023-01-29T13:42:02.505Z,2.08
2023-01-29T13:44:37.835Z,1.76
2023-01-29T13:47:11.664Z,1.41
2023-01-29T13:49:43.246Z,1.17
2023-01-29T13:52:35.539Z,0.94
2023-01-29T13:55:15.524Z,0.73
2023-01-29T13:57:46.024Z,0.50
2023-01-29T14:00:22.383Z,0.25
2023-01-29T14:02:55.969Z,-0.08
2023-01-29T14:05:29.770Z,-0.26
2023-01-29T14:08:02.300Z,-0.36
2023-01-29T14:10:32.545Z,-0.40
2023-01-29T14:13:18.266Z,-0.43
2023-01-29T14:16:13.692Z,-0.48
2023-01-29T14:18:48.896Z,-0.58
2023-01-29T14:21:17.376Z,-0.65
2023-01-29T14:23:51.161Z,-0.71
2023-01-29T14:26:26.966Z,-0.77
2023-01-29T14:29:00.186Z,-0.78
2023-01-29T14:31:30.400Z,-0.77
2023-01-29T14:34:12.877Z,-0.84
2023-01-29T14:36:42.608Z,-0.92
2023-01-29T14:39:31.334Z,-0.97
2023-01-29T14:42:02.869Z,-1.08
2023-01-29T14:44:45.967Z,-1.15
2023-01-29T14:47:22.507Z,-1.23
2023-01-29T14:49:54.213Z,-1.30
2023-01-29T14:52:35.975Z,-1.32
2023-01-29T14:55:09.469Z,-1.38
2023-01-29T14:57:37.448Z,-1.41
2023-01-29T15:00:22.005Z,-1.43
2023-01-29T15:03:01.377Z,-1.47
2023-01-29T15:05:35.876Z,-1.54
2023-01-29T15:08:08.643Z,-1.60
2023-01-29T15:10:54.501Z,-1.65
2023-01-29T15:13:42.414Z,-1.71
2023-01-29T15:16:17.632Z,-1.78
2023-01-29T15:18:48.681Z,-1.85
2023-01-29T15:21:18.851Z,-1.92
2023-01-29T15:23:47.653Z,-1.99
2023-01-29T15:26:26.872Z,-2.06
2023-01-29T15:29:03.285Z,-2.13
2023-01-29T15:31:32.430Z,-2.20
2023-01-29T15:34:05.913Z,-2.25
2023-01-29T15:36:33.906Z,-2.32
2023-01-29T15:39:13.624Z,-2.36
2023-01-29T15:41:41.818Z,-2.42
2023-01-29T15:44:20.067Z,-2.45
2023-01-29T15:46:57.712Z,-2.48
2023-01-29T15:49:34.887Z,-2.50
2023-01-29T15:52:15.937Z,-2.51
2023-01-29T15:54:44.538Z,-2.52
2023-01-29T15:57:22.014Z,-2.52
2023-01-29T15:59:50.875Z,-2.51
2023-01-29T16:02:37.585Z,-2.52
2023-01-29T16:05:23.948Z,-2.52
2023-01-29T16:07:53.811Z,-2.52
2023-01-29T16:10:24.993Z,-2.51
2023-01-29T16:12:53.393Z,-2.50
2023-01-29T16:15:33.456Z,-2.49
2023-01-29T16:18:04.552Z,-2.47
2023-01-29T16:20:41.047Z,-2.46
2023-01-29T16:23:18.156Z,-2.44
2023-01-29T16:25:46.041Z,-2.44
2023-01-29T16:28:13.903Z,-2.45
2023-01-29T16:30:41.874Z,-2.46
2023-01-29T16:33:14.594Z,-2.48
2023-01-29T16:35:43.219Z,-2.50
2023-01-29T16:38:27.044Z,-2.53
2023-01-29T16:41:13.277Z,-2.56
2023-01-29T16:43:43.912Z,-2.58
2023-01-29T16:46:34.519Z,-2.61
2023-01-29T16:49:22.744Z,-2.63
2023-01-29T16:51:50.501Z,-2.64
2023-01-29T16:54:21.824Z,-2.64
2023-01-29T16:56:53.389Z,-2.64
2023-01-29T16:59:27.946Z,-2.65
2023-01-29T17:01:56.211Z,-2.65
2023-01-29T17:04:24.303Z,-2.65
2023-01-29T17:06:58.880Z,-2.64
2023-01-29T17:09:31.885Z,-2.64
2023-01-29T17:12:03.734Z,-2.63
2023-01-29T17:14:33.912Z,-2.63
2023-01-29T17:17:07.953Z,-2.62
2023-01-29T17:19:35.753Z,-2.62
2023-01-29T17:22:03.451Z,-2.61
2023-01-29T17:24:31.415Z,-2.59
2023-01-29T17:27:00.825Z,-2.59
2023-01-29T17:29:31.420Z,-2.58
2023-01-29T17:31:59.234Z,-2.58
2023-01-29T17:34:27.106Z,-2.57
2023-01-29T17:36:54.819Z,-2.58
2023-01-29T17:39:24.214Z,-2.58
2023-01-29T17:41:54.365Z,-2.59
2023-01-29T17:44:23.527Z,-2.60
2023-01-29T17:46:52.414Z,-2.63
2023-01-29T17:49:27.833Z,-2.64
2023-01-29T17:51:57.142Z,-2.65
2023-01-29T17:54:25.240Z,-2.67
2023-01-29T17:56:53.819Z,-2.69
2023-01-29T17:59:28.617Z,-2.71
2023-01-29T18:01:57.205Z,-2.72
2023-01-29T18:04:25.245Z,-2.72
2023-01-29T18:06:53.116Z,-2.73
2023-01-29T18:09:21.819Z,-2.73
2023-01-29T18:11:51.068Z,-2.73
2023-01-29T18:14:19.132Z,-2.73
2023-01-29T18:16:46.850Z,-2.73
2023-01-29T18:19:23.373Z,-2.72
2023-01-29T18:21:51.332Z,-2.72
2023-01-29T18:24:19.200Z,-2.72
2023-01-29T18:26:50.471Z,-2.71
2023-01-29T18:29:18.042Z,-2.70
2023-01-29T18:31:48.716Z,-2.70
2023-01-29T18:34:16.614Z,-2.71
2023-01-29T18:36:44.529Z,-2.73
2023-01-29T18:39:12.461Z,-2.74
2023-01-29T18:41:40.409Z,-2.75
2023-01-29T18:44:08.336Z,-2.76
2023-01-29T18:46:35.978Z,-2.78
2023-01-29T18:49:03.907Z,-2.78
2023-01-29T18:51:31.512Z,-2.79
2023-01-29T18:53:59.401Z,-2.81
2023-01-29T18:56:27.029Z,-2.81
2023-01-29T18:58:55.731Z,-2.81
2023-01-29T19:01:24.121Z,-2.80
2023-01-29T19:03:51.963Z,-2.80
2023-01-29T19:06:19.705Z,-2.81
2023-01-29T19:08:47.424Z,-2.81
2023-01-29T19:11:14.991Z,-2.82
2023-01-29T19:13:42.797Z,-2.83
2023-01-29T19:16:12.163Z,-2.85
2023-01-29T19:18:40.365Z,-2.85
2023-01-29T19:21:14.683Z,-2.86
2023-01-29T19:23:43.518Z,-2.87
2023-01-29T19:26:11.398Z,-2.88
2023-01-29T19:28:39.259Z,-2.88
2023-01-29T19:31:07.152Z,-2.88
2023-01-29T19:33:35.069Z,-2.89
2023-01-29T19:36:02.737Z,-2.89
2023-01-29T19:38:30.554Z,-2.89
2023-01-29T19:40:59.528Z,-2.89
2023-01-29T19:43:30.359Z,-2.88
2023-01-29T19:45:59.253Z,-2.89
2023-01-29T19:48:27.572Z,-2.87
2023-01-29T19:50:57.777Z,-2.87
2023-01-29T19:53:28.299Z,-2.86
2023-01-29T19:56:03.464Z,-2.85
2023-01-29T19:58:32.681Z,-2.85
2023-01-29T20:01:03.632Z,-2.85
2023-01-29T20:03:31.326Z,-2.85
2023-01-29T20:06:03.696Z,-2.87
2023-01-29T20:08:32.120Z,-2.87
2023-01-29T20:10:59.875Z,-2.88
2023-01-29T20:13:28.181Z,-2.89
2023-01-29T20:15:55.983Z,-2.90
2023-01-29T20:18:23.964Z,-2.91
2023-01-29T20:20:51.736Z,-2.92
2023-01-29T20:23:31.686Z,-2.94
2023-01-29T20:26:04.523Z,-2.95
2023-01-29T20:28:32.213Z,-2.96
2023-01-29T20:31:00.474Z,-2.97
2023-01-29T20:33:28.207Z,-2.96
2023-01-29T20:36:01.579Z,-2.96
2023-01-29T20:38:29.745Z,-2.96
2023-01-29T20:41:14.174Z,-2.94
2023-01-29T20:43:42.909Z,-2.94
2023-01-29T20:46:11.495Z,-2.93
2023-01-29T20:48:39.434Z,-2.93
2023-01-29T20:51:09.854Z,-2.91
2023-01-29T20:53:37.905Z,-2.89
2023-01-29T20:56:06.427Z,-2.88
2023-01-29T20:58:34.482Z,-2.87
2023-01-29T21:01:07.637Z,-2.87
2023-01-29T21:03:36.352Z,-2.88
2023-01-29T21:06:04.296Z,-2.89
2023-01-29T21:08:31.923Z,-2.90
2023-01-29T21:11:00.002Z,-2.93
2023-01-29T21:13:27.601Z,-2.96
2023-01-29T21:15:55.223Z,-3.00
2023-01-29T21:18:22.861Z,-3.03
2023-01-29T21:20:50.601Z,-3.06
2023-01-29T21:23:19.586Z,-3.10
2023-01-29T21:25:47.466Z,-3.12
2023-01-29T21:28:15.836Z,-3.16
2023-01-29T21:30:43.548Z,-3.18
2023-01-29T21:33:11.648Z,-3.21
2023-01-29T21:35:39.376Z,-3.25
2023-01-29T21:38:06.985Z,-3.28
2023-01-29T21:40:34.755Z,-3.30
2023-01-29T21:43:03.752Z,-3.33
2023-01-29T21:45:32.188Z,-3.36
2023-01-29T21:48:00.745Z,-3.39
2023-01-29T21:50:28.500Z,-3.40
2023-01-29T21:52:56.185Z,-3.42
2023-01-29T21:55:24.033Z,-3.43
2023-01-29T21:57:51.749Z,-3.43
2023-01-29T22:00:19.613Z,-3.45
2023-01-29T22:02:47.419Z,-3.48
2023-01-29T22:05:19.757Z,-3.53
2023-01-29T22:07:48.569Z,-3.58
2023-01-29T22:10:17.967Z,-3.62
2023-01-29T22:12:46.889Z,-3.68
2023-01-29T22:15:15.199Z,-3.71
2023-01-29T22:17:43.197Z,-3.73
2023-01-29T22:20:13.089Z,-3.75
2023-01-29T22:22:41.716Z,-3.76
2023-01-29T22:25:09.676Z,-3.75
2023-01-29T22:27:37.439Z,-3.73
2023-01-29T22:30:05.819Z,-3.70
2023-01-29T22:32:33.675Z,-3.68
2023-01-29T22:35:01.275Z,-3.65
2023-01-29T22:37:28.844Z,-3.60
2023-01-29T22:39:56.422Z,-3.57
2023-01-29T22:42:24.265Z,-3.53
2023-01-29T22:44:51.930Z,-3.49
2023-01-29T22:47:19.613Z,-3.47
2023-01-29T22:49:47.268Z,-3.46
2023-01-29T22:52:14.897Z,-3.44
2023-01-29T22:54:43.419Z,-3.44
2023-01-29T22:57:13.495Z,-3.42
2023-01-29T22:59:41.699Z,-3.41
2023-01-29T23:02:09.875Z,-3.40
2023-01-29T23:04:37.715Z,-3.39
2023-01-29T23:07:05.640Z,-3.38
2023-01-29T23:09:33.253Z,-3.39
2023-01-29T23:12:00.967Z,-3.38
2023-01-29T23:14:28.665Z,-3.38
2023-01-29T23:16:56.438Z,-3.37
2023-01-29T23:19:24.205Z,-3.36
2023-01-29T23:21:51.986Z,-3.35
2023-01-29T23:24:19.614Z,-3.33
2023-01-29T23:26:47.336Z,-3.32
2023-01-29T23:29:15.158Z,-3.30
2023-01-29T23:31:42.844Z,-3.27
2023-01-29T23:34:10.654Z,-3.23
2023-01-29T23:36:38.353Z,-3.20
2023-01-29T23:39:06.496Z,-3.17
2023-01-29T23:41:34.123Z,-3.15
2023-01-29T23:44:01.927Z,-3.14
2023-01-29T23:46:29.741Z,-3.12
2023-01-29T23:48:57.430Z,-3.12
2023-01-29T23:51:25.201Z,-3.10
2023-01-29T23:53:53.103Z,-3.10
2023-01-29T23:56:20.966Z,-3.09
2023-01-29T23:58:53.112Z,-3.08
