createdAt,value
2018-04-30T00:01:52.439Z,17.20
2018-04-30T00:04:26.251Z,17.10
2018-04-30T00:07:00.530Z,17.10
2018-04-30T00:09:34.103Z,17.10
2018-04-30T00:12:07.629Z,17.10
2018-04-30T00:14:41.255Z,17.10
2018-04-30T00:17:14.767Z,17.10
2018-04-30T00:19:48.346Z,17.10
2018-04-30T00:22:21.922Z,17.10
2018-04-30T00:24:55.458Z,17.20
2018-04-30T00:27:28.946Z,17.10
2018-04-30T00:30:02.528Z,17.10
2018-04-30T00:32:36.472Z,17.10
2018-04-30T00:35:10.064Z,17.10
2018-04-30T00:37:43.566Z,17.10
2018-04-30T00:40:17.266Z,17.00
2018-04-30T00:42:50.755Z,17.10
2018-04-30T00:45:24.278Z,17.10
2018-04-30T00:47:57.867Z,17.10
2018-04-30T00:50:31.670Z,17.10
2018-04-30T00:53:05.474Z,17.10
2018-04-30T00:55:39.076Z,17.10
2018-04-30T00:58:12.881Z,17.10
2018-04-30T01:00:46.683Z,17.10
2018-04-30T01:03:20.400Z,17.00
2018-04-30T01:05:54.170Z,17.00
2018-04-30T01:08:28.109Z,16.90
2018-04-30T01:11:01.907Z,16.90
2018-04-30T01:13:35.530Z,16.80
2018-04-30T01:16:09.180Z,16.80
2018-04-30T01:18:43.128Z,16.80
2018-04-30T01:21:16.927Z,16.70
2018-04-30T01:23:50.735Z,16.70
2018-04-30T01:26:25.219Z,16.70
2018-04-30T01:28:58.790Z,16.70
2018-04-30T01:31:32.438Z,16.60
2018-04-30T01:34:06.048Z,16.60
2018-04-30T01:36:39.763Z,16.50
2018-04-30T01:39:13.479Z,16.50
2018-04-30T01:41:47.060Z,16.50
2018-04-30T01:44:20.657Z,16.50
2018-04-30T01:46:54.311Z,16.50
2018-04-30T01:49:27.965Z,16.50
2018-04-30T01:52:01.534Z,16.60
2018-04-30T01:54:35.073Z,16.60
2018-04-30T01:57:08.635Z,16.60
2018-04-30T01:59:42.198Z,16.50
2018-04-30T02:02:16.446Z,16.40
2018-04-30T02:04:50.068Z,16.40
2018-04-30T02:07:23.617Z,16.40
2018-04-30T02:09:57.183Z,16.40
2018-04-30T02:12:30.782Z,16.40
2018-04-30T02:15:04.391Z,16.30
2018-04-30T02:17:37.881Z,16.30
2018-04-30T02:20:11.471Z,16.40
2018-04-30T02:22:45.062Z,16.30
2018-04-30T02:25:19.486Z,16.30
2018-04-30T02:27:53.081Z,16.20
2018-04-30T02:30:26.821Z,16.30
2018-04-30T02:33:01.095Z,16.20
2018-04-30T02:35:34.835Z,16.20
2018-04-30T02:38:08.334Z,16.20
2018-04-30T02:40:41.920Z,16.20
2018-04-30T02:43:15.422Z,16.20
2018-04-30T02:45:49.027Z,16.30
2018-04-30T02:48:22.728Z,16.30
2018-04-30T02:50:56.642Z,16.30
2018-04-30T02:53:30.247Z,16.30
2018-04-30T02:56:04.754Z,16.30
2018-04-30T02:58:38.481Z,16.30
2018-04-30T03:01:12.775Z,16.30
2018-04-30T03:03:46.452Z,16.30
2018-04-30T03:06:20.913Z,16.30
2018-04-30T03:08:54.607Z,16.30
2018-04-30T03:11:28.118Z,16.40
2018-04-30T03:14:01.910Z,16.20
2018-04-30T03:16:35.727Z,16.20
2018-04-30T03:19:09.427Z,16.20
2018-04-30T03:21:42.987Z,16.20
2018-04-30T03:24:16.595Z,16.20
2018-04-30T03:26:50.120Z,16.20
2018-04-30T03:29:23.701Z,16.10
2018-04-30T03:31:57.245Z,15.90
2018-04-30T03:34:30.856Z,16.00
2018-04-30T03:37:04.522Z,16.00
2018-04-30T03:39:38.127Z,16.00
2018-04-30T03:42:11.630Z,16.00
2018-04-30T03:44:45.334Z,15.90
2018-04-30T03:47:19.341Z,16.00
2018-04-30T03:49:53.152Z,15.90
2018-04-30T03:52:26.954Z,15.90
2018-04-30T03:55:00.650Z,15.80
2018-04-30T03:57:34.355Z,15.80
2018-04-30T04:00:20.710Z,15.80
2018-04-30T04:03:07.128Z,15.60
2018-04-30T04:05:52.635Z,15.60
2018-04-30T04:08:27.758Z,15.60
2018-04-30T04:11:01.687Z,15.60
2018-04-30T04:13:35.323Z,15.60
2018-04-30T04:16:09.092Z,15.60
2018-04-30T04:18:43.719Z,15.50
2018-04-30T04:21:17.523Z,15.50
2018-04-30T04:23:51.226Z,15.50
2018-04-30T04:26:24.807Z,15.50
2018-04-30T04:28:59.138Z,15.50
2018-04-30T04:31:32.822Z,15.50
2018-04-30T04:34:07.329Z,15.50
2018-04-30T04:36:42.271Z,15.40
2018-04-30T04:39:15.913Z,15.40
2018-04-30T04:41:49.467Z,15.40
2018-04-30T04:44:23.082Z,15.50
2018-04-30T04:46:57.498Z,15.50
2018-04-30T04:49:31.117Z,15.50
2018-04-30T04:52:05.039Z,15.60
2018-04-30T04:54:38.765Z,15.60
2018-04-30T04:57:12.439Z,15.60
2018-04-30T04:59:46.167Z,15.60
2018-04-30T05:02:19.904Z,15.60
2018-04-30T05:04:53.646Z,15.60
2018-04-30T05:07:28.067Z,15.70
2018-04-30T05:10:01.722Z,15.70
2018-04-30T05:12:35.478Z,15.70
2018-04-30T05:15:09.282Z,15.70
2018-04-30T05:17:42.885Z,15.70
2018-04-30T05:20:16.479Z,15.80
2018-04-30T05:22:51.114Z,15.90
2018-04-30T05:25:24.670Z,15.90
2018-04-30T05:27:58.308Z,16.00
2018-04-30T05:30:32.323Z,16.20
2018-04-30T05:33:05.823Z,16.20
2018-04-30T05:35:40.218Z,16.40
2018-04-30T05:38:13.950Z,16.40
2018-04-30T05:40:47.676Z,16.50
2018-04-30T05:43:21.548Z,16.60
2018-04-30T05:45:55.215Z,16.60
2018-04-30T05:48:28.954Z,16.60
2018-04-30T05:51:03.471Z,16.80
2018-04-30T05:53:37.866Z,16.80
2018-04-30T05:56:11.606Z,16.80
2018-04-30T05:58:45.211Z,16.80
2018-04-30T06:01:18.715Z,16.90
2018-04-30T06:03:52.394Z,17.00
2018-04-30T06:06:26.220Z,17.00
2018-04-30T06:08:59.850Z,17.10
2018-04-30T06:11:34.331Z,17.30
2018-04-30T06:14:08.110Z,17.30
2018-04-30T06:16:41.842Z,17.40
2018-04-30T06:19:15.662Z,17.50
2018-04-30T06:21:49.453Z,17.60
2018-04-30T06:24:23.259Z,17.70
2018-04-30T06:26:56.902Z,17.70
2018-04-30T06:29:30.505Z,17.60
2018-04-30T06:32:04.034Z,17.60
2018-04-30T06:34:37.672Z,17.60
2018-04-30T06:37:11.478Z,17.40
2018-04-30T06:39:45.075Z,17.50
2018-04-30T06:42:18.837Z,17.50
2018-04-30T06:44:52.343Z,17.50
2018-04-30T06:47:26.106Z,17.30
2018-04-30T06:49:59.886Z,17.20
2018-04-30T06:52:33.510Z,17.20
2018-04-30T06:55:07.286Z,17.20
2018-04-30T06:57:41.100Z,17.10
2018-04-30T07:00:15.432Z,17.00
2018-04-30T07:02:49.130Z,17.00
2018-04-30T07:05:22.935Z,17.00
2018-04-30T07:07:57.238Z,16.90
2018-04-30T07:10:30.949Z,16.90
2018-04-30T07:13:04.614Z,16.90
2018-04-30T07:15:38.147Z,17.00
2018-04-30T07:18:11.772Z,16.90
2018-04-30T07:20:45.364Z,16.90
2018-04-30T07:23:19.762Z,16.90
2018-04-30T07:25:53.574Z,16.80
2018-04-30T07:28:27.190Z,16.80
2018-04-30T07:31:00.978Z,16.70
2018-04-30T07:33:35.400Z,16.70
2018-04-30T07:36:09.208Z,16.70
2018-04-30T07:38:43.707Z,16.70
2018-04-30T07:41:17.434Z,16.70
2018-04-30T07:43:51.230Z,16.70
2018-04-30T07:46:25.042Z,16.60
2018-04-30T07:48:58.731Z,16.70
2018-04-30T07:51:32.310Z,16.60
2018-04-30T07:54:07.374Z,16.70
2018-04-30T07:56:41.086Z,16.60
2018-04-30T07:59:14.888Z,16.60
2018-04-30T08:01:48.483Z,16.50
2018-04-30T08:04:22.291Z,16.40
2018-04-30T08:06:55.795Z,16.30
2018-04-30T08:09:29.376Z,16.30
2018-04-30T08:12:03.919Z,16.10
2018-04-30T08:14:37.570Z,16.10
2018-04-30T08:17:11.526Z,16.10
2018-04-30T08:19:45.051Z,16.00
2018-04-30T08:22:18.596Z,15.90
2018-04-30T08:24:52.211Z,15.80
2018-04-30T08:27:27.440Z,15.70
2018-04-30T08:30:01.009Z,15.60
2018-04-30T08:32:34.508Z,15.60
2018-04-30T08:35:08.163Z,15.60
2018-04-30T08:37:42.794Z,15.60
2018-04-30T08:40:16.798Z,15.60
2018-04-30T08:42:50.405Z,15.50
2018-04-30T08:45:24.091Z,15.50
2018-04-30T08:47:57.812Z,15.50
2018-04-30T08:50:31.610Z,15.60
2018-04-30T08:53:06.034Z,15.50
2018-04-30T08:55:39.834Z,15.50
2018-04-30T08:58:13.643Z,15.40
2018-04-30T09:00:47.452Z,15.50
2018-04-30T09:03:21.051Z,15.30
2018-04-30T09:05:55.070Z,15.40
2018-04-30T09:08:28.737Z,15.40
2018-04-30T09:11:02.375Z,15.40
2018-04-30T09:13:35.928Z,15.50
2018-04-30T09:16:09.479Z,15.50
2018-04-30T09:18:43.063Z,15.50
2018-04-30T09:21:16.876Z,15.60
2018-04-30T09:23:50.505Z,15.60
2018-04-30T09:26:24.202Z,15.60
2018-04-30T09:28:57.810Z,15.60
2018-04-30T09:31:31.687Z,15.70
2018-04-30T09:34:05.287Z,15.80
2018-04-30T09:36:38.806Z,15.80
2018-04-30T09:39:12.359Z,15.90
2018-04-30T09:41:45.862Z,15.90
2018-04-30T09:44:19.414Z,15.90
2018-04-30T09:46:53.051Z,16.00
2018-04-30T09:49:26.580Z,15.90
2018-04-30T09:52:00.168Z,15.90
2018-04-30T09:54:33.878Z,16.00
2018-04-30T09:57:07.690Z,15.90
2018-04-30T09:59:41.192Z,16.10
2018-04-30T10:02:14.892Z,16.10
2018-04-30T10:04:48.703Z,16.00
2018-04-30T10:07:23.021Z,15.80
2018-04-30T10:09:56.930Z,15.80
2018-04-30T10:12:30.734Z,15.80
2018-04-30T10:15:04.440Z,15.50
2018-04-30T10:17:38.018Z,15.40
2018-04-30T10:20:11.607Z,15.30
2018-04-30T10:22:45.302Z,15.20
2018-04-30T10:25:18.884Z,15.10
2018-04-30T10:27:52.420Z,15.10
2018-04-30T10:30:26.148Z,15.50
2018-04-30T10:32:59.919Z,15.70
2018-04-30T10:35:34.442Z,15.70
2018-04-30T10:38:08.196Z,15.70
2018-04-30T10:40:41.674Z,15.70
2018-04-30T10:43:15.369Z,15.70
2018-04-30T10:45:48.917Z,15.60
2018-04-30T10:48:22.462Z,15.50
2018-04-30T10:50:56.383Z,15.60
2018-04-30T10:53:29.970Z,15.70
2018-04-30T10:56:03.526Z,15.50
2018-04-30T10:58:37.187Z,15.40
2018-04-30T11:01:10.678Z,15.40
2018-04-30T11:03:44.479Z,15.30
2018-04-30T11:06:18.262Z,15.30
2018-04-30T11:08:52.083Z,15.20
2018-04-30T11:11:25.699Z,15.00
2018-04-30T11:13:59.406Z,14.90
2018-04-30T11:16:33.213Z,14.90
2018-04-30T11:19:07.011Z,14.90
2018-04-30T11:21:41.430Z,14.90
2018-04-30T11:24:15.242Z,14.90
2018-04-30T11:26:48.742Z,14.90
2018-04-30T11:29:22.359Z,14.90
2018-04-30T11:31:56.044Z,14.90
2018-04-30T11:34:29.578Z,14.80
2018-04-30T11:37:03.310Z,14.90
2018-04-30T11:39:38.482Z,15.10
2018-04-30T11:42:12.078Z,15.10
2018-04-30T11:44:45.689Z,15.30
2018-04-30T11:47:19.551Z,15.40
2018-04-30T11:49:53.108Z,15.50
2018-04-30T11:52:26.685Z,15.50
2018-04-30T11:55:00.375Z,15.40
2018-04-30T11:57:33.898Z,15.50
2018-04-30T12:00:07.702Z,15.20
2018-04-30T12:02:41.988Z,15.60
2018-04-30T12:05:15.757Z,15.60
2018-04-30T12:07:49.593Z,16.00
2018-04-30T12:10:23.331Z,16.20
2018-04-30T12:12:56.938Z,16.30
2018-04-30T12:15:30.638Z,16.30
2018-04-30T12:18:04.337Z,16.20
2018-04-30T12:20:38.754Z,16.60
2018-04-30T12:23:12.367Z,16.60
2018-04-30T12:25:45.915Z,17.30
2018-04-30T12:28:19.554Z,17.70
2018-04-30T12:30:53.206Z,17.90
2018-04-30T12:33:27.046Z,18.10
2018-04-30T12:36:01.404Z,18.40
2018-04-30T12:38:35.198Z,18.40
2018-04-30T12:41:08.903Z,18.50
2018-04-30T12:43:42.749Z,18.00
2018-04-30T12:46:16.300Z,17.80
2018-04-30T12:48:49.843Z,17.60
2018-04-30T12:51:23.446Z,17.60
2018-04-30T12:53:57.073Z,17.60
2018-04-30T12:56:30.628Z,17.70
2018-04-30T12:59:04.111Z,17.70
2018-04-30T13:01:37.798Z,17.60
2018-04-30T13:04:11.294Z,17.70
2018-04-30T13:06:45.006Z,18.00
2018-04-30T13:09:18.818Z,18.40
2018-04-30T13:11:53.156Z,18.70
2018-04-30T13:14:26.835Z,19.00
2018-04-30T13:17:00.418Z,18.50
2018-04-30T13:19:34.850Z,17.80
2018-04-30T13:22:08.373Z,17.80
2018-04-30T13:24:42.057Z,17.70
2018-04-30T13:27:15.581Z,17.70
2018-04-30T13:29:49.258Z,17.70
2018-04-30T13:32:23.057Z,17.80
2018-04-30T13:34:57.352Z,17.80
2018-04-30T13:37:31.287Z,17.80
2018-04-30T13:40:04.887Z,18.30
2018-04-30T13:42:38.655Z,18.50
2018-04-30T13:45:12.290Z,18.90
2018-04-30T13:47:45.897Z,19.00
2018-04-30T13:50:19.500Z,18.90
2018-04-30T13:52:53.099Z,18.60
2018-04-30T13:55:27.378Z,18.40
2018-04-30T13:58:01.334Z,18.30
2018-04-30T14:00:35.132Z,18.20
2018-04-30T14:03:08.930Z,17.90
2018-04-30T14:05:42.606Z,17.80
2018-04-30T14:08:16.323Z,17.80
2018-04-30T14:10:49.943Z,18.00
2018-04-30T14:13:23.534Z,18.10
2018-04-30T14:15:57.351Z,18.80
2018-04-30T14:18:31.156Z,18.60
2018-04-30T14:21:04.750Z,19.00
2018-04-30T14:23:38.562Z,18.60
2018-04-30T14:26:12.160Z,18.70
2018-04-30T14:28:45.973Z,18.60
2018-04-30T14:31:20.263Z,19.40
2018-04-30T14:33:53.795Z,19.40
2018-04-30T14:36:27.587Z,19.70
2018-04-30T14:39:01.245Z,19.60
2018-04-30T14:41:35.057Z,20.20
2018-04-30T14:44:08.795Z,20.00
2018-04-30T14:46:42.294Z,20.00
2018-04-30T14:49:15.995Z,19.70
2018-04-30T14:51:49.497Z,19.20
2018-04-30T14:54:23.010Z,18.90
2018-04-30T14:56:56.599Z,18.80
2018-04-30T14:59:30.893Z,19.00
2018-04-30T15:02:05.320Z,19.60
2018-04-30T15:04:40.354Z,19.70
2018-04-30T15:07:15.382Z,19.20
2018-04-30T15:09:49.107Z,19.30
2018-04-30T15:12:22.699Z,18.80
2018-04-30T15:14:56.311Z,18.60
2018-04-30T15:17:30.123Z,18.80
2018-04-30T15:20:03.628Z,18.60
2018-04-30T15:22:38.139Z,18.70
2018-04-30T15:25:11.787Z,18.60
2018-04-30T15:27:45.334Z,19.00
2018-04-30T15:30:19.029Z,19.20
2018-04-30T15:32:52.606Z,19.40
2018-04-30T15:35:26.348Z,19.70
2018-04-30T15:37:59.947Z,20.10
2018-04-30T15:40:33.559Z,20.20
2018-04-30T15:43:07.236Z,20.30
2018-04-30T15:45:40.947Z,20.60
2018-04-30T15:48:14.434Z,20.40
2018-04-30T15:50:48.030Z,20.70
2018-04-30T15:53:21.751Z,20.60
2018-04-30T15:55:55.450Z,20.40
2018-04-30T15:58:29.054Z,20.00
2018-04-30T16:01:02.623Z,19.70
2018-04-30T16:03:36.158Z,20.30
2018-04-30T16:06:09.663Z,20.40
2018-04-30T16:08:43.222Z,20.10
2018-04-30T16:11:16.959Z,19.40
2018-04-30T16:13:50.558Z,18.90
2018-04-30T16:16:24.365Z,18.80
2018-04-30T16:18:57.957Z,19.20
2018-04-30T16:21:32.587Z,19.60
2018-04-30T16:24:06.395Z,19.60
2018-04-30T16:26:39.878Z,19.20
2018-04-30T16:29:13.437Z,19.10
2018-04-30T16:31:46.999Z,19.00
2018-04-30T16:34:20.679Z,18.70
2018-04-30T16:36:54.398Z,18.60
2018-04-30T16:39:28.018Z,18.70
2018-04-30T16:42:02.275Z,19.10
2018-04-30T16:44:36.226Z,19.10
2018-04-30T16:47:10.070Z,18.80
2018-04-30T16:49:43.622Z,18.60
2018-04-30T16:52:17.435Z,18.50
2018-04-30T16:54:51.859Z,18.60
2018-04-30T16:57:25.468Z,18.60
2018-04-30T16:59:59.078Z,18.40
2018-04-30T17:02:32.664Z,18.10
2018-04-30T17:05:06.282Z,18.10
2018-04-30T17:07:39.969Z,18.10
2018-04-30T17:10:15.094Z,18.10
2018-04-30T17:12:49.398Z,18.20
2018-04-30T17:15:23.039Z,18.10
2018-04-30T17:17:56.726Z,18.30
2018-04-30T17:20:30.534Z,18.10
2018-04-30T17:23:04.333Z,18.00
2018-04-30T17:25:37.937Z,17.70
2018-04-30T17:28:11.539Z,17.90
2018-04-30T17:30:45.238Z,18.10
2018-04-30T17:33:18.754Z,18.10
2018-04-30T17:35:52.355Z,18.10
2018-04-30T17:38:26.149Z,17.90
2018-04-30T17:40:59.976Z,17.80
2018-04-30T17:43:33.755Z,17.40
2018-04-30T17:46:07.404Z,17.50
2018-04-30T17:48:41.169Z,17.40
2018-04-30T17:51:14.968Z,17.20
2018-04-30T17:53:48.777Z,17.10
2018-04-30T17:56:23.198Z,16.70
2018-04-30T17:58:56.795Z,16.70
2018-04-30T18:01:31.418Z,16.60
2018-04-30T18:04:05.074Z,16.60
2018-04-30T18:06:38.822Z,16.50
2018-04-30T18:09:12.520Z,16.60
2018-04-30T18:11:46.230Z,16.60
2018-04-30T18:14:19.897Z,16.50
2018-04-30T18:16:53.464Z,16.50
2018-04-30T18:19:27.034Z,16.60
2018-04-30T18:22:00.818Z,16.60
2018-04-30T18:24:34.334Z,16.60
2018-04-30T18:27:07.923Z,16.60
2018-04-30T18:29:41.642Z,16.50
2018-04-30T18:32:16.267Z,16.30
2018-04-30T18:34:49.947Z,16.30
2018-04-30T18:37:23.874Z,16.20
2018-04-30T18:39:57.751Z,16.00
2018-04-30T18:42:31.322Z,15.90
2018-04-30T18:45:05.589Z,15.70
2018-04-30T18:47:39.270Z,15.70
2018-04-30T18:50:13.731Z,15.50
2018-04-30T18:52:48.022Z,15.30
2018-04-30T18:55:21.680Z,15.30
2018-04-30T18:57:55.348Z,15.30
2018-04-30T19:00:29.147Z,15.20
2018-04-30T19:03:02.958Z,15.10
2018-04-30T19:05:36.761Z,15.20
2018-04-30T19:08:11.185Z,15.10
2018-04-30T19:10:45.606Z,15.00
2018-04-30T19:13:19.295Z,15.00
2018-04-30T19:15:52.834Z,15.00
2018-04-30T19:18:26.812Z,15.00
2018-04-30T19:21:00.418Z,14.90
2018-04-30T19:23:34.302Z,14.90
2018-04-30T19:26:08.772Z,14.90
2018-04-30T19:28:42.470Z,14.90
2018-04-30T19:31:16.246Z,14.90
2018-04-30T19:33:50.113Z,14.80
2018-04-30T19:36:23.703Z,14.80
2018-04-30T19:38:57.466Z,14.80
2018-04-30T19:41:31.267Z,14.80
2018-04-30T19:44:04.945Z,14.90
2018-04-30T19:46:38.498Z,14.80
2018-04-30T19:49:12.074Z,14.80
2018-04-30T19:51:45.877Z,14.70
2018-04-30T19:54:20.294Z,14.60
2018-04-30T19:56:53.914Z,14.50
2018-04-30T19:59:27.578Z,14.50
2018-04-30T20:02:01.394Z,14.50
2018-04-30T20:04:35.110Z,14.60
2018-04-30T20:07:08.715Z,14.40
2018-04-30T20:09:42.382Z,14.40
2018-04-30T20:12:15.959Z,14.40
2018-04-30T20:14:49.521Z,14.50
2018-04-30T20:17:23.518Z,14.30
2018-04-30T20:19:57.122Z,14.30
2018-04-30T20:22:30.725Z,14.30
2018-04-30T20:25:04.328Z,14.20
2018-04-30T20:27:38.628Z,14.20
2018-04-30T20:30:12.558Z,14.20
2018-04-30T20:32:46.426Z,14.10
2018-04-30T20:35:21.052Z,14.10
2018-04-30T20:37:54.625Z,14.00
2018-04-30T20:40:28.481Z,14.10
2018-04-30T20:43:02.188Z,14.00
2018-04-30T20:45:35.768Z,14.00
2018-04-30T20:48:09.294Z,14.10
2018-04-30T20:50:42.891Z,14.00
2018-04-30T20:53:16.565Z,14.00
2018-04-30T20:55:50.066Z,13.90
2018-04-30T20:58:25.110Z,13.80
2018-04-30T21:00:58.839Z,13.80
2018-04-30T21:03:32.435Z,13.80
2018-04-30T21:06:06.137Z,13.90
2018-04-30T21:08:51.706Z,13.80
2018-04-30T21:11:25.518Z,13.80
2018-04-30T21:13:59.131Z,13.90
2018-04-30T21:16:32.626Z,13.90
2018-04-30T21:19:06.191Z,13.80
2018-04-30T21:21:39.797Z,13.80
2018-04-30T21:24:14.406Z,13.80
2018-04-30T21:26:48.024Z,13.80
2018-04-30T21:29:21.635Z,13.80
2018-04-30T21:31:55.563Z,13.80
2018-04-30T21:34:29.980Z,13.90
2018-04-30T21:37:03.695Z,13.80
2018-04-30T21:39:37.390Z,13.80
2018-04-30T21:42:10.983Z,13.80
2018-04-30T21:44:44.604Z,13.90
2018-04-30T21:47:18.225Z,13.90
2018-04-30T21:49:51.995Z,13.90
2018-04-30T21:52:25.602Z,14.00
2018-04-30T21:54:59.404Z,13.90
2018-04-30T21:57:33.000Z,13.90
2018-04-30T22:00:06.627Z,13.90
2018-04-30T22:02:40.455Z,13.90
2018-04-30T22:05:14.102Z,13.90
2018-04-30T22:07:47.688Z,13.80
2018-04-30T22:10:21.418Z,13.80
2018-04-30T22:12:55.288Z,13.70
2018-04-30T22:15:29.850Z,13.60
2018-04-30T22:18:03.522Z,13.60
2018-04-30T22:20:37.247Z,13.60
2018-04-30T22:23:10.748Z,13.40
2018-04-30T22:25:44.457Z,13.50
2018-04-30T22:28:18.055Z,13.40
2018-04-30T22:30:51.778Z,13.40
2018-04-30T22:33:25.690Z,13.30
2018-04-30T22:35:59.474Z,13.20
2018-04-30T22:38:33.070Z,13.10
2018-04-30T22:41:06.639Z,13.10
2018-04-30T22:43:40.164Z,13.20
2018-04-30T22:46:13.866Z,13.10
2018-04-30T22:48:47.526Z,13.20
2018-04-30T22:51:21.172Z,13.20
2018-04-30T22:53:54.669Z,13.20
2018-04-30T22:56:28.407Z,13.20
2018-04-30T22:59:02.088Z,13.30
2018-04-30T23:01:37.327Z,13.20
2018-04-30T23:04:10.806Z,13.20
2018-04-30T23:06:44.402Z,13.10
2018-04-30T23:09:18.126Z,13.10
2018-04-30T23:11:52.552Z,13.00
2018-04-30T23:14:27.040Z,12.90
2018-04-30T23:17:00.578Z,12.90
2018-04-30T23:19:34.170Z,12.90
2018-04-30T23:22:07.967Z,12.90
2018-04-30T23:24:41.778Z,12.90
2018-04-30T23:27:15.374Z,12.90
2018-04-30T23:29:49.079Z,12.80
2018-04-30T23:32:22.610Z,12.70
2018-04-30T23:34:56.182Z,12.70
2018-04-30T23:37:30.608Z,12.60
2018-04-30T23:40:04.198Z,12.60
2018-04-30T23:42:38.010Z,12.40
2018-04-30T23:45:11.878Z,12.40
2018-04-30T23:47:46.956Z,12.10
2018-04-30T23:50:21.341Z,12.20
2018-04-30T23:52:55.072Z,12.20
2018-04-30T23:55:30.307Z,11.90
2018-04-30T23:58:04.119Z,11.90
