createdAt,value
2022-11-19T00:01:15.840Z,6.28
2022-11-19T00:03:19.792Z,7.35
2022-11-19T00:05:24.371Z,6.97
2022-11-19T00:07:26.139Z,7.70
2022-11-19T00:09:27.718Z,7.82
2022-11-19T00:11:48.062Z,7.53
2022-11-19T00:13:49.925Z,7.90
2022-11-19T00:15:51.551Z,7.82
2022-11-19T00:17:53.153Z,7.18
2022-11-19T00:19:54.664Z,7.80
2022-11-19T00:21:56.418Z,8.70
2022-11-19T00:24:01.349Z,8.63
2022-11-19T00:26:11.316Z,8.50
2022-11-19T00:28:13.094Z,10.30
2022-11-19T00:30:40.740Z,9.48
2022-11-19T00:32:36.646Z,10.00
2022-11-19T00:34:38.108Z,9.57
2022-11-19T00:36:39.740Z,10.35
2022-11-19T00:38:41.919Z,10.13
2022-11-19T00:40:43.670Z,9.60
2022-11-19T00:43:05.261Z,9.60
2022-11-19T00:45:07.279Z,11.18
2022-11-19T00:47:08.880Z,9.30
2022-11-19T00:49:10.421Z,10.05
2022-11-19T00:51:14.994Z,10.93
2022-11-19T00:53:16.903Z,10.43
2022-11-19T00:55:20.770Z,10.18
2022-11-19T00:57:22.506Z,10.80
2022-11-19T00:59:24.280Z,10.23
2022-11-19T01:01:26.514Z,10.52
2022-11-19T01:03:28.229Z,10.88
2022-11-19T01:05:31.295Z,10.40
2022-11-19T01:07:32.966Z,11.43
2022-11-19T01:09:34.550Z,10.80
2022-11-19T01:11:37.496Z,11.23
2022-11-19T01:13:39.629Z,11.88
2022-11-19T01:15:41.242Z,11.77
2022-11-19T01:17:45.681Z,10.15
2022-11-19T01:19:47.193Z,10.23
2022-11-19T01:21:48.993Z,11.20
2022-11-19T01:23:51.540Z,10.80
2022-11-19T01:25:55.564Z,10.73
2022-11-19T01:27:58.453Z,9.32
2022-11-19T01:30:05.447Z,9.93
2022-11-19T01:32:07.070Z,9.02
2022-11-19T01:34:08.614Z,11.32
2022-11-19T01:36:25.058Z,10.40
2022-11-19T01:38:27.647Z,10.07
2022-11-19T01:40:29.259Z,10.67
2022-11-19T01:42:51.432Z,10.17
2022-11-19T01:45:06.649Z,10.38
2022-11-19T01:47:12.489Z,10.98
2022-11-19T01:49:20.453Z,11.25
2022-11-19T01:51:26.703Z,10.43
2022-11-19T01:53:35.315Z,10.75
2022-11-19T01:55:38.541Z,10.45
2022-11-19T01:57:40.973Z,10.55
2022-11-19T01:59:44.129Z,9.95
2022-11-19T02:01:46.063Z,10.15
2022-11-19T02:03:49.228Z,11.20
2022-11-19T02:05:53.824Z,10.38
2022-11-19T02:07:58.579Z,10.98
2022-11-19T02:10:02.697Z,10.27
2022-11-19T02:12:47.517Z,11.20
2022-11-19T02:14:58.823Z,9.50
2022-11-19T02:17:29.691Z,10.40
2022-11-19T02:19:59.083Z,10.27
2022-11-19T02:22:51.732Z,10.95
2022-11-19T02:24:55.750Z,9.50
2022-11-19T02:27:22.436Z,10.30
2022-11-19T02:29:29.927Z,12.80
2022-11-19T02:31:43.441Z,10.43
2022-11-19T02:34:09.026Z,10.77
2022-11-19T02:36:33.612Z,12.82
2022-11-19T02:38:44.642Z,11.77
2022-11-19T02:40:54.883Z,11.65
2022-11-19T02:43:05.536Z,11.85
2022-11-19T02:45:31.263Z,11.40
2022-11-19T02:47:41.019Z,12.23
2022-11-19T02:49:47.409Z,11.65
2022-11-19T02:51:50.181Z,9.83
2022-11-19T02:53:52.946Z,10.87
2022-11-19T02:56:13.312Z,11.23
2022-11-19T02:58:39.766Z,12.07
2022-11-19T03:01:08.901Z,11.57
2022-11-19T03:03:33.762Z,12.57
2022-11-19T03:05:39.204Z,11.70
2022-11-19T03:07:41.078Z,11.75
2022-11-19T03:09:49.545Z,12.63
2022-11-19T03:11:59.278Z,11.32
2022-11-19T03:14:33.212Z,11.00
2022-11-19T03:16:41.596Z,12.68
2022-11-19T03:18:50.891Z,11.77
2022-11-19T03:21:19.016Z,12.27
2022-11-19T03:23:29.606Z,13.00
2022-11-19T03:25:43.770Z,13.02
2022-11-19T03:27:53.636Z,11.55
2022-11-19T03:29:59.923Z,11.20
2022-11-19T03:32:10.165Z,11.68
2022-11-19T03:34:17.996Z,10.17
2022-11-19T03:36:50.933Z,11.27
2022-11-19T03:38:58.216Z,10.02
2022-11-19T03:41:03.276Z,10.60
2022-11-19T03:43:09.609Z,11.90
2022-11-19T03:45:19.760Z,11.50
2022-11-19T03:47:26.083Z,11.50
2022-11-19T03:49:31.842Z,11.73
2022-11-19T03:51:44.080Z,11.55
2022-11-19T03:53:45.882Z,12.82
2022-11-19T03:55:54.026Z,12.13
2022-11-19T03:58:02.101Z,14.13
2022-11-19T04:00:04.909Z,13.15
2022-11-19T04:02:14.626Z,13.63
2022-11-19T04:04:34.629Z,14.97
2022-11-19T04:06:36.424Z,15.23
2022-11-19T04:08:39.371Z,17.35
2022-11-19T04:10:41.069Z,16.00
2022-11-19T04:12:44.623Z,18.30
2022-11-19T04:14:46.636Z,15.80
2022-11-19T04:16:51.774Z,15.60
2022-11-19T04:18:53.502Z,15.80
2022-11-19T04:20:56.191Z,16.00
2022-11-19T04:22:57.770Z,14.97
2022-11-19T04:25:00.320Z,16.85
2022-11-19T04:27:02.604Z,14.70
2022-11-19T04:29:06.648Z,16.07
2022-11-19T04:31:12.359Z,17.47
2022-11-19T04:33:19.234Z,16.90
2022-11-19T04:35:23.726Z,15.90
2022-11-19T04:37:28.216Z,16.67
2022-11-19T04:39:29.857Z,16.90
2022-11-19T04:41:35.261Z,17.17
2022-11-19T04:43:36.903Z,17.38
2022-11-19T04:45:38.663Z,17.30
2022-11-19T04:47:43.415Z,18.07
2022-11-19T04:49:45.389Z,17.83
2022-11-19T04:51:50.118Z,16.70
2022-11-19T04:53:51.640Z,17.23
2022-11-19T04:55:55.539Z,18.40
2022-11-19T04:57:57.094Z,17.63
2022-11-19T04:59:58.708Z,17.25
2022-11-19T05:02:03.320Z,18.73
2022-11-19T05:04:05.053Z,17.80
2022-11-19T05:06:08.219Z,15.63
2022-11-19T05:08:09.991Z,15.97
2022-11-19T05:10:11.648Z,17.13
2022-11-19T05:12:13.227Z,17.13
2022-11-19T05:14:15.403Z,16.63
2022-11-19T05:16:17.156Z,17.23
2022-11-19T05:18:20.499Z,19.03
2022-11-19T05:20:26.405Z,18.17
2022-11-19T05:22:28.106Z,17.43
2022-11-19T05:24:32.554Z,18.27
2022-11-19T05:26:34.257Z,18.33
2022-11-19T05:28:39.876Z,17.53
2022-11-19T05:30:41.840Z,16.97
2022-11-19T05:32:45.969Z,18.13
2022-11-19T05:34:48.491Z,16.50
2022-11-19T05:36:56.085Z,16.97
2022-11-19T05:38:57.771Z,19.20
2022-11-19T05:40:59.498Z,18.83
2022-11-19T05:43:05.510Z,19.03
2022-11-19T05:45:07.797Z,17.77
2022-11-19T05:47:09.448Z,16.33
2022-11-19T05:49:13.758Z,17.13
2022-11-19T05:51:16.255Z,17.80
2022-11-19T05:53:18.323Z,17.73
2022-11-19T05:55:24.291Z,18.17
2022-11-19T05:57:25.868Z,16.67
2022-11-19T05:59:27.307Z,16.40
2022-11-19T06:01:32.014Z,17.07
2022-11-19T06:03:36.279Z,17.50
2022-11-19T06:05:40.526Z,16.93
2022-11-19T06:07:42.416Z,16.63
2022-11-19T06:09:44.099Z,16.90
2022-11-19T06:11:51.559Z,18.63
2022-11-19T06:13:57.337Z,16.97
2022-11-19T06:16:05.870Z,16.33
2022-11-19T06:18:11.032Z,17.90
2022-11-19T06:20:21.584Z,17.23
2022-11-19T06:22:26.131Z,18.07
2022-11-19T06:24:29.158Z,20.40
2022-11-19T06:26:30.900Z,17.40
2022-11-19T06:28:32.459Z,17.07
2022-11-19T06:30:35.683Z,19.60
2022-11-19T06:32:37.486Z,16.60
2022-11-19T06:34:39.129Z,19.08
2022-11-19T06:36:50.112Z,18.97
2022-11-19T06:38:54.626Z,20.53
2022-11-19T06:40:56.470Z,19.27
2022-11-19T06:42:58.393Z,19.13
2022-11-19T06:45:00.047Z,19.40
2022-11-19T06:47:04.971Z,18.80
2022-11-19T06:49:15.490Z,17.50
2022-11-19T06:51:20.334Z,20.10
2022-11-19T06:53:24.623Z,16.93
2022-11-19T06:55:27.552Z,17.33
2022-11-19T06:57:29.168Z,17.77
2022-11-19T06:59:32.006Z,16.30
2022-11-19T07:01:37.481Z,18.60
2022-11-19T07:03:39.140Z,20.63
2022-11-19T07:05:40.868Z,16.13
2022-11-19T07:07:42.506Z,18.00
2022-11-19T07:09:44.355Z,18.20
2022-11-19T07:11:48.860Z,17.20
2022-11-19T07:14:01.189Z,18.63
2022-11-19T07:16:04.702Z,20.13
2022-11-19T07:18:06.313Z,19.30
2022-11-19T07:20:08.585Z,18.00
2022-11-19T07:22:10.746Z,20.03
2022-11-19T07:24:17.656Z,18.13
2022-11-19T07:26:19.233Z,19.80
2022-11-19T07:28:20.962Z,21.73
2022-11-19T07:30:22.607Z,21.17
2022-11-19T07:32:24.499Z,20.47
2022-11-19T07:34:26.083Z,21.33
2022-11-19T07:36:27.823Z,21.67
2022-11-19T07:38:34.082Z,21.60
2022-11-19T07:40:38.316Z,20.90
2022-11-19T07:42:53.306Z,21.40
2022-11-19T07:44:56.672Z,21.27
2022-11-19T07:46:58.702Z,20.03
2022-11-19T07:49:00.307Z,22.00
2022-11-19T07:51:02.091Z,24.73
2022-11-19T07:53:04.051Z,24.13
2022-11-19T07:55:09.840Z,25.17
2022-11-19T07:57:12.061Z,27.67
2022-11-19T07:59:13.986Z,28.23
2022-11-19T08:01:20.034Z,28.03
2022-11-19T08:03:21.752Z,29.00
2022-11-19T08:05:23.276Z,25.83
2022-11-19T08:07:25.079Z,24.17
2022-11-19T08:09:26.791Z,23.37
2022-11-19T08:11:28.686Z,22.37
2022-11-19T08:13:30.622Z,24.10
2022-11-19T08:15:33.750Z,21.20
2022-11-19T08:17:55.080Z,21.43
2022-11-19T08:19:56.605Z,22.27
2022-11-19T08:21:58.323Z,22.10
2022-11-19T08:24:02.628Z,21.38
2022-11-19T08:26:06.905Z,22.53
2022-11-19T08:28:08.777Z,22.47
2022-11-19T08:30:10.662Z,22.53
2022-11-19T08:32:12.520Z,21.83
2022-11-19T08:34:15.461Z,22.43
2022-11-19T08:36:17.152Z,23.27
2022-11-19T08:38:19.148Z,22.27
2022-11-19T08:40:20.893Z,25.13
2022-11-19T08:42:40.873Z,21.97
2022-11-19T08:44:42.536Z,23.10
2022-11-19T08:46:44.876Z,22.50
2022-11-19T08:48:49.101Z,22.77
2022-11-19T08:50:50.668Z,21.40
2022-11-19T08:53:01.013Z,21.30
2022-11-19T08:55:06.156Z,20.63
2022-11-19T08:57:07.796Z,20.60
2022-11-19T08:59:09.868Z,18.53
2022-11-19T09:01:13.519Z,17.47
2022-11-19T09:03:22.499Z,16.87
2022-11-19T09:05:29.615Z,16.23
2022-11-19T09:07:31.458Z,17.40
2022-11-19T09:09:33.284Z,15.77
2022-11-19T09:11:42.375Z,17.27
2022-11-19T09:13:45.242Z,19.77
2022-11-19T09:15:51.716Z,16.63
2022-11-19T09:17:54.848Z,16.93
2022-11-19T09:19:56.575Z,18.53
2022-11-19T09:22:01.130Z,16.20
2022-11-19T09:24:03.124Z,14.97
2022-11-19T09:26:11.175Z,16.87
2022-11-19T09:28:12.807Z,14.73
2022-11-19T09:30:15.052Z,14.07
2022-11-19T09:32:25.497Z,14.37
2022-11-19T09:34:35.610Z,15.33
2022-11-19T09:36:40.532Z,16.33
2022-11-19T09:38:42.237Z,15.77
2022-11-19T09:40:54.548Z,17.23
2022-11-19T09:43:15.741Z,18.23
2022-11-19T09:45:28.153Z,18.73
2022-11-19T09:47:56.450Z,22.17
2022-11-19T09:50:17.040Z,19.83
2022-11-19T09:52:22.575Z,21.70
2022-11-19T09:54:24.834Z,23.73
2022-11-19T09:56:33.090Z,18.73
2022-11-19T09:58:45.358Z,19.57
2022-11-19T10:00:47.208Z,16.67
2022-11-19T10:02:49.405Z,15.67
2022-11-19T10:04:52.052Z,15.90
2022-11-19T10:07:36.897Z,15.87
2022-11-19T10:10:01.089Z,15.63
2022-11-19T10:12:08.817Z,17.47
2022-11-19T10:14:48.651Z,16.40
2022-11-19T10:17:16.318Z,15.57
2022-11-19T10:19:49.297Z,14.07
2022-11-19T10:21:59.755Z,15.67
2022-11-19T10:24:19.285Z,14.30
2022-11-19T10:26:32.561Z,13.47
2022-11-19T10:28:40.752Z,14.10
2022-11-19T10:30:49.272Z,13.07
2022-11-19T10:33:02.028Z,13.77
2022-11-19T10:35:30.626Z,13.60
2022-11-19T10:37:39.317Z,12.37
2022-11-19T10:39:47.892Z,12.30
2022-11-19T10:41:59.662Z,12.77
2022-11-19T10:44:39.966Z,12.00
2022-11-19T10:46:42.241Z,14.40
2022-11-19T10:48:47.975Z,16.23
2022-11-19T10:50:52.121Z,16.53
2022-11-19T10:53:02.711Z,15.77
2022-11-19T10:55:54.041Z,17.47
2022-11-19T10:58:09.639Z,14.63
2022-11-19T11:00:14.854Z,16.17
2022-11-19T11:02:31.466Z,12.90
2022-11-19T11:04:33.221Z,15.17
2022-11-19T11:06:54.201Z,12.68
2022-11-19T11:08:56.498Z,11.57
2022-11-19T11:10:59.360Z,11.87
2022-11-19T11:13:34.332Z,12.00
2022-11-19T11:15:36.401Z,13.60
2022-11-19T11:17:39.129Z,14.70
2022-11-19T11:19:40.909Z,14.13
2022-11-19T11:21:43.757Z,14.03
2022-11-19T11:23:53.606Z,14.07
2022-11-19T11:26:14.321Z,13.30
2022-11-19T11:28:18.660Z,15.10
2022-11-19T11:30:20.679Z,18.07
2022-11-19T11:32:32.649Z,20.48
2022-11-19T11:34:43.772Z,17.80
2022-11-19T11:36:46.260Z,14.50
2022-11-19T11:38:50.534Z,15.70
2022-11-19T11:42:04.386Z,12.77
2022-11-19T11:44:04.621Z,12.02
2022-11-19T11:46:13.116Z,11.77
2022-11-19T11:48:22.940Z,12.13
2022-11-19T11:50:30.761Z,11.68
2022-11-19T11:52:51.283Z,13.13
2022-11-19T11:55:06.866Z,12.32
2022-11-19T11:57:20.347Z,13.43
2022-11-19T11:59:25.620Z,13.18
2022-11-19T12:01:30.384Z,13.23
2022-11-19T12:03:34.366Z,13.07
2022-11-19T12:05:56.500Z,13.60
2022-11-19T12:08:16.109Z,12.73
2022-11-19T12:10:32.372Z,15.50
2022-11-19T12:12:45.546Z,15.30
2022-11-19T12:15:10.427Z,17.27
2022-11-19T12:17:50.527Z,14.83
2022-11-19T12:20:22.670Z,14.17
2022-11-19T12:22:33.576Z,14.37
2022-11-19T12:24:52.513Z,12.67
2022-11-19T12:27:29.241Z,12.57
2022-11-19T12:29:49.364Z,13.37
2022-11-19T12:32:23.272Z,14.97
2022-11-19T12:34:30.732Z,14.60
2022-11-19T12:36:46.072Z,14.50
2022-11-19T12:38:51.881Z,17.07
2022-11-19T12:41:05.365Z,16.03
2022-11-19T12:43:18.055Z,14.77
2022-11-19T12:45:19.946Z,16.70
2022-11-19T12:47:52.185Z,16.00
2022-11-19T12:50:11.193Z,12.83
2022-11-19T12:52:39.759Z,13.40
2022-11-19T12:54:52.407Z,14.07
2022-11-19T12:57:34.952Z,13.07
2022-11-19T13:00:11.372Z,14.17
2022-11-19T13:02:22.797Z,14.70
2022-11-19T13:04:39.143Z,14.00
2022-11-19T13:07:25.483Z,13.60
2022-11-19T13:09:46.277Z,14.17
2022-11-19T13:12:00.573Z,15.60
2022-11-19T13:14:36.320Z,12.97
2022-11-19T13:16:40.379Z,13.00
2022-11-19T13:19:06.506Z,14.10
2022-11-19T13:21:57.034Z,13.50
2022-11-19T13:24:08.213Z,12.50
2022-11-19T13:26:18.575Z,13.27
2022-11-19T13:28:38.615Z,12.03
2022-11-19T13:30:45.633Z,11.53
2022-11-19T13:33:02.800Z,14.00
2022-11-19T13:35:11.930Z,11.97
2022-11-19T13:37:44.136Z,14.10
2022-11-19T13:39:53.648Z,13.70
2022-11-19T13:42:15.775Z,13.30
2022-11-19T13:44:36.639Z,14.40
2022-11-19T13:46:59.214Z,14.30
2022-11-19T13:49:25.319Z,12.70
2022-11-19T13:51:45.604Z,15.10
2022-11-19T13:53:50.539Z,15.27
2022-11-19T13:56:00.298Z,15.20
2022-11-19T13:58:14.155Z,14.70
2022-11-19T14:00:26.691Z,14.43
2022-11-19T14:02:58.326Z,14.90
2022-11-19T14:05:06.265Z,12.50
2022-11-19T14:07:33.707Z,13.97
2022-11-19T14:09:36.818Z,14.23
2022-11-19T14:12:03.469Z,13.27
2022-11-19T14:14:48.620Z,13.20
2022-11-19T14:17:18.873Z,16.00
2022-11-19T14:19:39.134Z,13.20
2022-11-19T14:22:08.024Z,17.07
2022-11-19T14:24:43.763Z,14.10
2022-11-19T14:26:49.800Z,16.47
2022-11-19T14:28:59.587Z,18.10
2022-11-19T14:31:05.162Z,20.80
2022-11-19T14:33:46.624Z,17.87
2022-11-19T14:35:49.208Z,18.30
2022-11-19T14:37:56.890Z,18.53
2022-11-19T14:40:11.585Z,17.87
2022-11-19T14:42:16.597Z,17.77
2022-11-19T14:44:28.570Z,18.07
2022-11-19T14:46:32.788Z,19.40
2022-11-19T14:48:40.545Z,17.20
2022-11-19T14:51:17.772Z,16.53
2022-11-19T14:53:22.480Z,14.30
2022-11-19T14:55:29.132Z,14.57
2022-11-19T14:57:43.888Z,14.00
2022-11-19T14:59:49.906Z,12.68
2022-11-19T15:02:02.547Z,12.30
2022-11-19T15:04:10.828Z,11.97
2022-11-19T15:06:17.661Z,13.35
2022-11-19T15:08:19.330Z,15.53
2022-11-19T15:10:21.011Z,14.40
2022-11-19T15:12:34.624Z,15.13
2022-11-19T15:15:08.225Z,14.60
2022-11-19T15:17:10.807Z,15.35
2022-11-19T15:19:43.972Z,15.13
2022-11-19T15:22:13.461Z,17.13
2022-11-19T15:24:43.441Z,16.47
2022-11-19T15:27:17.290Z,15.53
2022-11-19T15:29:33.051Z,16.33
2022-11-19T15:31:52.937Z,12.93
2022-11-19T15:34:09.040Z,13.10
2022-11-19T15:36:39.203Z,15.07
2022-11-19T15:38:50.386Z,16.77
2022-11-19T15:40:55.938Z,15.80
2022-11-19T15:43:03.895Z,18.07
2022-11-19T15:45:12.325Z,16.40
2022-11-19T15:47:31.645Z,15.33
2022-11-19T15:49:37.696Z,16.13
2022-11-19T15:52:16.073Z,15.67
2022-11-19T15:54:19.427Z,14.77
2022-11-19T15:56:21.739Z,19.57
2022-11-19T15:58:31.529Z,17.13
2022-11-19T16:00:48.638Z,20.43
2022-11-19T16:02:52.778Z,18.40
2022-11-19T16:04:55.394Z,17.50
2022-11-19T16:07:04.379Z,17.00
2022-11-19T16:09:06.364Z,17.70
2022-11-19T16:11:26.902Z,19.73
2022-11-19T16:13:47.289Z,17.40
2022-11-19T16:16:12.508Z,16.80
2022-11-19T16:18:19.352Z,15.13
2022-11-19T16:20:22.262Z,16.33
2022-11-19T16:22:24.092Z,15.17
2022-11-19T16:24:46.010Z,14.60
2022-11-19T16:26:48.715Z,13.30
2022-11-19T16:28:50.715Z,13.73
2022-11-19T16:30:55.064Z,14.43
2022-11-19T16:32:59.189Z,14.13
2022-11-19T16:35:26.793Z,13.70
2022-11-19T16:37:28.703Z,14.97
2022-11-19T16:39:32.213Z,13.37
2022-11-19T16:41:55.104Z,13.87
2022-11-19T16:43:57.877Z,12.87
2022-11-19T16:46:00.773Z,14.50
2022-11-19T16:48:03.734Z,16.87
2022-11-19T16:50:35.857Z,14.10
2022-11-19T16:52:43.338Z,25.20
2022-11-19T16:54:51.106Z,33.43
2022-11-19T16:56:52.822Z,34.27
2022-11-19T16:59:01.706Z,31.80
2022-11-19T17:01:04.005Z,32.70
2022-11-19T17:03:21.095Z,28.93
2022-11-19T17:05:24.804Z,29.33
2022-11-19T17:07:27.949Z,29.80
2022-11-19T17:09:47.544Z,29.80
2022-11-19T17:12:10.128Z,22.42
2022-11-19T17:14:30.514Z,20.23
2022-11-19T17:16:34.146Z,15.75
2022-11-19T17:18:36.029Z,16.85
2022-11-19T17:20:39.763Z,16.88
2022-11-19T17:22:41.601Z,17.63
2022-11-19T17:24:45.819Z,16.60
2022-11-19T17:26:49.415Z,17.90
2022-11-19T17:28:54.886Z,19.43
2022-11-19T17:30:57.220Z,20.48
2022-11-19T17:33:04.702Z,20.00
2022-11-19T17:35:30.245Z,19.93
2022-11-19T17:37:37.728Z,20.43
2022-11-19T17:39:41.182Z,19.00
2022-11-19T17:42:01.856Z,20.53
2022-11-19T17:44:33.120Z,20.73
2022-11-19T17:46:34.715Z,20.73
2022-11-19T17:48:39.840Z,20.73
2022-11-19T17:50:41.456Z,18.38
2022-11-19T17:52:43.144Z,18.35
2022-11-19T17:54:47.566Z,17.92
2022-11-19T17:56:49.351Z,15.30
2022-11-19T17:58:51.463Z,16.47
2022-11-19T18:00:52.989Z,16.50
2022-11-19T18:02:58.969Z,15.90
2022-11-19T18:05:20.722Z,14.57
2022-11-19T18:07:22.416Z,16.05
2022-11-19T18:09:24.337Z,16.23
2022-11-19T18:11:35.659Z,16.00
2022-11-19T18:13:38.203Z,15.82
2022-11-19T18:15:40.693Z,15.37
2022-11-19T18:17:42.259Z,15.82
2022-11-19T18:19:43.925Z,14.63
2022-11-19T18:21:45.663Z,15.93
2022-11-19T18:23:55.303Z,16.60
2022-11-19T18:25:59.936Z,15.20
2022-11-19T18:28:01.793Z,17.37
2022-11-19T18:30:03.954Z,18.98
2022-11-19T18:32:05.769Z,20.90
2022-11-19T18:34:20.113Z,20.00
2022-11-19T18:36:22.747Z,18.50
2022-11-19T18:38:24.374Z,20.43
2022-11-19T18:40:26.015Z,20.93
2022-11-19T18:42:28.578Z,21.83
2022-11-19T18:44:37.679Z,21.60
2022-11-19T18:46:41.352Z,23.88
2022-11-19T18:48:43.452Z,28.17
2022-11-19T18:50:45.260Z,26.87
2022-11-19T18:52:47.617Z,28.70
2022-11-19T18:54:49.450Z,24.77
2022-11-19T18:56:51.574Z,22.53
2022-11-19T18:58:53.195Z,18.73
2022-11-19T19:00:55.024Z,21.10
2022-11-19T19:02:56.727Z,19.33
2022-11-19T19:05:01.526Z,18.52
2022-11-19T19:07:03.300Z,20.97
2022-11-19T19:09:05.411Z,22.73
2022-11-19T19:11:27.180Z,22.83
2022-11-19T19:13:28.890Z,23.07
2022-11-19T19:15:36.990Z,25.47
2022-11-19T19:17:38.953Z,23.27
2022-11-19T19:19:41.646Z,24.70
2022-11-19T19:21:43.508Z,22.23
2022-11-19T19:23:45.531Z,23.30
2022-11-19T19:25:47.225Z,24.43
2022-11-19T19:27:48.982Z,25.87
2022-11-19T19:29:50.873Z,27.77
2022-11-19T19:31:52.395Z,23.03
2022-11-19T19:33:54.065Z,24.00
2022-11-19T19:35:55.763Z,24.80
2022-11-19T19:37:57.418Z,25.73
2022-11-19T19:39:59.799Z,28.17
2022-11-19T19:42:06.120Z,24.65
2022-11-19T19:44:07.803Z,27.57
2022-11-19T19:46:18.359Z,27.70
2022-11-19T19:48:23.040Z,27.13
2022-11-19T19:50:24.841Z,29.10
2022-11-19T19:52:28.540Z,23.60
2022-11-19T19:54:31.209Z,21.57
2022-11-19T19:56:33.368Z,22.37
2022-11-19T19:58:35.062Z,21.40
2022-11-19T20:00:41.137Z,19.53
2022-11-19T20:02:45.626Z,19.83
2022-11-19T20:04:49.701Z,20.07
2022-11-19T20:06:54.322Z,21.30
2022-11-19T20:08:56.714Z,18.43
2022-11-19T20:11:07.255Z,17.67
2022-11-19T20:13:27.988Z,20.27
2022-11-19T20:15:33.638Z,16.37
2022-11-19T20:17:35.516Z,18.70
2022-11-19T20:19:40.249Z,20.13
2022-11-19T20:21:42.191Z,17.87
2022-11-19T20:23:44.353Z,19.63
2022-11-19T20:25:46.241Z,19.17
2022-11-19T20:27:47.903Z,17.67
2022-11-19T20:29:57.133Z,17.20
2022-11-19T20:31:59.843Z,16.63
2022-11-19T20:34:06.547Z,14.43
2022-11-19T20:36:15.796Z,17.13
2022-11-19T20:38:18.000Z,17.23
2022-11-19T20:40:19.866Z,19.43
2022-11-19T20:42:49.507Z,20.07
2022-11-19T20:44:51.303Z,22.93
2022-11-19T20:47:02.224Z,22.83
2022-11-19T20:49:03.957Z,23.70
2022-11-19T20:51:09.400Z,21.80
2022-11-19T20:53:11.085Z,20.23
2022-11-19T20:55:14.092Z,19.27
2022-11-19T20:57:19.775Z,19.07
2022-11-19T20:59:23.414Z,19.80
2022-11-19T21:01:29.855Z,17.17
2022-11-19T21:03:36.322Z,16.97
2022-11-19T21:05:38.132Z,19.80
2022-11-19T21:07:40.714Z,16.23
2022-11-19T21:09:42.625Z,17.85
2022-11-19T21:11:44.448Z,18.48
2022-11-19T21:13:46.179Z,18.67
2022-11-19T21:15:47.816Z,18.08
2022-11-19T21:17:52.512Z,18.70
2022-11-19T21:19:54.146Z,19.13
2022-11-19T21:21:55.752Z,17.23
2022-11-19T21:23:57.612Z,20.77
2022-11-19T21:26:03.811Z,22.53
2022-11-19T21:28:06.061Z,21.63
2022-11-19T21:30:08.416Z,20.27
2022-11-19T21:32:10.146Z,21.73
2022-11-19T21:34:17.772Z,20.87
2022-11-19T21:36:22.409Z,19.63
2022-11-19T21:38:29.513Z,21.07
2022-11-19T21:40:31.321Z,22.08
2022-11-19T21:42:34.200Z,20.33
2022-11-19T21:44:35.724Z,19.87
2022-11-19T21:46:37.669Z,21.70
2022-11-19T21:48:39.450Z,19.17
2022-11-19T21:50:41.327Z,21.27
2022-11-19T21:52:43.073Z,23.50
2022-11-19T21:54:45.006Z,22.97
2022-11-19T21:56:52.047Z,23.30
2022-11-19T21:59:25.567Z,23.63
2022-11-19T22:01:28.110Z,21.43
2022-11-19T22:03:33.444Z,23.40
2022-11-19T22:05:35.302Z,19.70
2022-11-19T22:07:37.397Z,19.50
2022-11-19T22:09:42.245Z,19.20
2022-11-19T22:11:45.001Z,21.13
2022-11-19T22:13:46.651Z,19.77
2022-11-19T22:15:48.429Z,17.97
2022-11-19T22:17:50.139Z,19.23
2022-11-19T22:19:53.146Z,19.40
2022-11-19T22:21:54.628Z,18.00
2022-11-19T22:23:56.475Z,17.10
2022-11-19T22:26:04.795Z,15.53
2022-11-19T22:28:09.272Z,17.20
2022-11-19T22:30:11.766Z,17.77
2022-11-19T22:32:13.613Z,18.20
2022-11-19T22:34:23.862Z,18.50
2022-11-19T22:36:26.391Z,18.63
2022-11-19T22:38:40.020Z,20.10
2022-11-19T22:40:41.829Z,19.20
2022-11-19T22:42:43.330Z,21.67
2022-11-19T22:44:45.290Z,18.90
2022-11-19T22:46:48.419Z,19.93
2022-11-19T22:48:53.228Z,17.50
2022-11-19T22:50:54.921Z,21.03
2022-11-19T22:52:56.736Z,23.27
2022-11-19T22:54:58.628Z,25.20
2022-11-19T22:57:00.513Z,27.10
2022-11-19T22:59:04.835Z,28.73
2022-11-19T23:01:27.112Z,26.50
2022-11-19T23:03:31.090Z,27.83
2022-11-19T23:05:37.232Z,27.70
2022-11-19T23:07:39.156Z,25.97
2022-11-19T23:09:41.714Z,24.57
2022-11-19T23:12:04.155Z,21.90
2022-11-19T23:14:10.833Z,21.53
2022-11-19T23:16:21.289Z,23.27
2022-11-19T23:18:25.811Z,24.70
2022-11-19T23:20:27.408Z,23.97
2022-11-19T23:22:31.772Z,22.13
2022-11-19T23:24:33.529Z,21.17
2022-11-19T23:26:39.326Z,20.20
2022-11-19T23:28:41.172Z,18.00
2022-11-19T23:30:42.906Z,18.93
2022-11-19T23:32:46.724Z,18.33
2022-11-19T23:34:49.316Z,20.80
2022-11-19T23:36:50.881Z,15.60
2022-11-19T23:39:08.286Z,16.30
2022-11-19T23:41:12.386Z,16.10
2022-11-19T23:43:14.647Z,16.60
2022-11-19T23:45:18.829Z,17.10
2022-11-19T23:47:23.372Z,17.13
2022-11-19T23:49:27.714Z,16.90
2022-11-19T23:51:31.599Z,16.27
2022-11-19T23:53:33.857Z,16.83
2022-11-19T23:55:35.566Z,16.20
2022-11-19T23:57:37.295Z,16.43
2022-11-19T23:59:39.794Z,13.50
