createdAt,value
2018-04-19T00:00:33.729Z,1024.41
2018-04-19T00:01:33.631Z,1024.38
2018-04-19T00:02:33.748Z,1024.33
2018-04-19T00:03:33.564Z,1024.35
2018-04-19T00:04:33.656Z,1024.36
2018-04-19T00:05:33.526Z,1024.38
2018-04-19T00:06:33.573Z,1024.35
2018-04-19T00:07:33.504Z,1024.34
2018-04-19T00:08:33.579Z,1024.36
2018-04-19T00:09:33.441Z,1024.32
2018-04-19T00:10:33.505Z,1024.32
2018-04-19T00:11:33.402Z,1024.30
2018-04-19T00:12:33.519Z,1024.30
2018-04-19T00:13:33.369Z,1024.32
2018-04-19T00:14:33.437Z,1024.34
2018-04-19T00:15:33.318Z,1024.30
2018-04-19T00:16:33.432Z,1024.36
2018-04-19T00:17:33.272Z,1024.31
2018-04-19T00:18:33.352Z,1024.34
2018-04-19T00:19:33.227Z,1024.32
2018-04-19T00:20:33.370Z,1024.37
2018-04-19T00:21:33.171Z,1024.31
2018-04-19T00:22:33.376Z,1024.33
2018-04-19T00:23:33.140Z,1024.29
2018-04-19T00:24:33.302Z,1024.32
2018-04-19T00:25:33.185Z,1024.29
2018-04-19T00:26:33.189Z,1024.27
2018-04-19T00:27:33.050Z,1024.28
2018-04-19T00:28:33.157Z,1024.27
2018-04-19T00:29:33.020Z,1024.26
2018-04-19T00:30:33.132Z,1024.28
2018-04-19T00:31:32.959Z,1024.23
2018-04-19T00:32:33.037Z,1024.23
2018-04-19T00:33:32.913Z,1024.25
2018-04-19T00:34:33.100Z,1024.24
2018-04-19T00:35:32.881Z,1024.20
2018-04-19T00:36:32.958Z,1024.20
2018-04-19T00:37:32.870Z,1024.19
2018-04-19T00:38:33.026Z,1024.17
2018-04-19T00:39:32.802Z,1024.16
2018-04-19T00:40:34.923Z,1024.17
2018-04-19T00:41:32.748Z,1024.20
2018-04-19T00:42:32.961Z,1024.13
2018-04-19T00:43:32.706Z,1024.15
2018-04-19T00:44:37.284Z,1024.14
2018-04-19T00:45:32.683Z,1024.13
2018-04-19T00:46:32.677Z,1024.09
2018-04-19T00:47:32.631Z,1024.10
2018-04-19T00:48:33.709Z,1024.10
2018-04-19T00:49:32.623Z,1024.11
2018-04-19T00:50:43.239Z,1024.09
2018-04-19T00:51:32.553Z,1024.08
2018-04-19T00:52:32.601Z,1024.06
2018-04-19T00:53:32.505Z,1024.09
2018-04-19T00:54:32.563Z,1024.07
2018-04-19T00:55:32.447Z,1024.05
2018-04-19T00:56:33.460Z,1024.09
2018-04-19T00:57:32.407Z,1024.04
2018-04-19T00:58:33.491Z,1024.08
2018-04-19T00:59:32.359Z,1024.13
2018-04-19T01:00:32.466Z,1024.11
2018-04-19T01:01:32.316Z,1024.06
2018-04-19T01:02:34.437Z,1024.06
2018-04-19T01:03:32.267Z,1024.00
2018-04-19T01:04:39.263Z,1024.02
2018-04-19T01:05:32.242Z,1023.96
2018-04-19T01:06:33.343Z,1024.01
2018-04-19T01:07:32.173Z,1023.98
2018-04-19T01:08:32.224Z,1024.03
2018-04-19T01:09:32.156Z,1024.01
2018-04-19T01:10:33.150Z,1024.00
2018-04-19T01:11:32.093Z,1023.99
2018-04-19T01:12:34.271Z,1023.98
2018-04-19T01:13:32.068Z,1023.99
2018-04-19T01:14:42.807Z,1023.97
2018-04-19T01:15:31.999Z,1023.95
2018-04-19T01:16:38.849Z,1023.97
2018-04-19T01:17:31.997Z,1023.97
2018-04-19T01:18:36.778Z,1023.96
2018-04-19T01:19:31.938Z,1023.94
2018-04-19T01:20:33.054Z,1023.99
2018-04-19T01:21:31.872Z,1023.95
2018-04-19T01:22:33.964Z,1023.95
2018-04-19T01:23:31.822Z,1023.98
2018-04-19T01:24:42.789Z,1024.01
2018-04-19T01:25:31.798Z,1023.98
2018-04-19T01:26:31.828Z,1024.01
2018-04-19T01:27:31.759Z,1023.98
2018-04-19T01:28:32.891Z,1023.96
2018-04-19T01:29:31.721Z,1024.01
2018-04-19T01:30:33.814Z,1023.97
2018-04-19T01:31:31.669Z,1023.94
2018-04-19T01:32:36.265Z,1023.92
2018-04-19T01:33:31.611Z,1023.94
2018-04-19T01:34:33.735Z,1023.90
2018-04-19T01:35:31.585Z,1023.90
2018-04-19T01:36:31.684Z,1023.89
2018-04-19T01:37:31.514Z,1023.92
2018-04-19T01:38:31.619Z,1023.93
2018-04-19T01:39:31.463Z,1023.92
2018-04-19T01:40:37.351Z,1023.91
2018-04-19T01:41:31.447Z,1023.93
2018-04-19T01:42:32.554Z,1023.91
2018-04-19T01:43:31.383Z,1023.92
2018-04-19T01:44:32.475Z,1023.93
2018-04-19T01:45:31.345Z,1023.92
2018-04-19T01:46:31.467Z,1023.89
2018-04-19T01:47:31.326Z,1023.88
2018-04-19T01:48:38.324Z,1023.86
2018-04-19T01:49:31.255Z,1023.85
2018-04-19T01:50:46.370Z,1023.86
2018-04-19T01:51:31.221Z,1023.80
2018-04-19T01:52:33.363Z,1023.86
2018-04-19T01:53:31.180Z,1023.84
2018-04-19T01:54:41.862Z,1023.86
2018-04-19T01:55:31.125Z,1023.83
2018-04-19T01:56:35.838Z,1023.78
2018-04-19T01:57:31.071Z,1023.84
2018-04-19T01:58:32.143Z,1023.82
2018-04-19T01:59:31.027Z,1023.84
2018-04-19T02:00:35.845Z,1023.83
2018-04-19T02:01:30.986Z,1023.83
2018-04-19T02:02:33.096Z,1023.81
2018-04-19T02:03:30.949Z,1023.80
2018-04-19T02:04:31.057Z,1023.78
2018-04-19T02:05:30.909Z,1023.79
2018-04-19T02:06:31.005Z,1023.78
2018-04-19T02:07:30.846Z,1023.76
2018-04-19T02:08:32.927Z,1023.79
2018-04-19T02:09:30.796Z,1023.78
2018-04-19T02:10:35.854Z,1023.75
2018-04-19T02:11:30.752Z,1023.76
2018-04-19T02:12:31.836Z,1023.75
2018-04-19T02:13:30.726Z,1023.76
2018-04-19T02:14:30.793Z,1023.74
2018-04-19T02:15:30.702Z,1023.75
2018-04-19T02:16:30.701Z,1023.72
2018-04-19T02:17:30.630Z,1023.71
2018-04-19T02:18:37.235Z,1023.72
2018-04-19T02:19:30.580Z,1023.71
2018-04-19T02:20:35.362Z,1023.70
2018-04-19T02:21:30.566Z,1023.71
2018-04-19T02:22:30.547Z,1023.71
2018-04-19T02:23:30.526Z,1023.67
2018-04-19T02:24:30.549Z,1023.68
2018-04-19T02:25:30.488Z,1023.70
2018-04-19T02:26:30.493Z,1023.69
2018-04-19T02:27:30.431Z,1023.65
2018-04-19T02:28:30.519Z,1023.67
2018-04-19T02:29:30.360Z,1023.65
2018-04-19T02:30:35.395Z,1023.62
2018-04-19T02:31:30.330Z,1023.64
2018-04-19T02:32:31.447Z,1023.61
2018-04-19T02:33:30.306Z,1023.58
2018-04-19T02:34:30.332Z,1023.59
2018-04-19T02:35:30.274Z,1023.56
2018-04-19T02:36:30.345Z,1023.57
2018-04-19T02:37:30.186Z,1023.57
2018-04-19T02:38:30.248Z,1023.59
2018-04-19T02:39:30.140Z,1023.57
2018-04-19T02:40:35.791Z,1023.59
2018-04-19T02:41:30.111Z,1023.58
2018-04-19T02:42:32.109Z,1023.51
2018-04-19T02:43:30.059Z,1023.49
2018-04-19T02:44:31.234Z,1023.51
2018-04-19T02:45:30.024Z,1023.45
2018-04-19T02:46:31.121Z,1023.46
2018-04-19T02:47:29.951Z,1023.45
2018-04-19T02:48:30.019Z,1023.41
2018-04-19T02:49:29.940Z,1023.44
2018-04-19T02:50:30.067Z,1023.42
2018-04-19T02:51:29.860Z,1023.42
2018-04-19T02:52:30.980Z,1023.41
2018-04-19T02:53:29.847Z,1023.41
2018-04-19T02:54:29.960Z,1023.39
2018-04-19T02:55:29.799Z,1023.37
2018-04-19T02:56:30.875Z,1023.39
2018-04-19T02:57:29.727Z,1023.34
2018-04-19T02:58:29.783Z,1023.36
2018-04-19T02:59:29.704Z,1023.39
2018-04-19T03:00:29.788Z,1023.31
2018-04-19T03:01:29.636Z,1023.35
2018-04-19T03:02:30.715Z,1023.34
2018-04-19T03:03:29.607Z,1023.34
2018-04-19T03:04:29.705Z,1023.32
2018-04-19T03:05:29.572Z,1023.33
2018-04-19T03:06:29.611Z,1023.35
2018-04-19T03:07:29.502Z,1023.34
2018-04-19T03:08:29.593Z,1023.36
2018-04-19T03:09:29.458Z,1023.36
2018-04-19T03:10:29.502Z,1023.33
2018-04-19T03:11:29.404Z,1023.29
2018-04-19T03:12:29.445Z,1023.28
2018-04-19T03:13:29.364Z,1023.28
2018-04-19T03:14:29.422Z,1023.27
2018-04-19T03:15:29.315Z,1023.28
2018-04-19T03:16:29.364Z,1023.23
2018-04-19T03:17:29.288Z,1023.23
2018-04-19T03:18:30.369Z,1023.20
2018-04-19T03:19:29.266Z,1023.22
2018-04-19T03:20:31.414Z,1023.27
2018-04-19T03:21:29.186Z,1023.20
2018-04-19T03:22:31.357Z,1023.22
2018-04-19T03:23:29.143Z,1023.17
2018-04-19T03:24:29.283Z,1023.18
2018-04-19T03:25:29.090Z,1023.20
2018-04-19T03:26:29.088Z,1023.21
2018-04-19T03:27:29.044Z,1023.19
2018-04-19T03:28:30.132Z,1023.17
2018-04-19T03:29:29.003Z,1023.14
2018-04-19T03:30:30.047Z,1023.13
2018-04-19T03:31:28.976Z,1023.16
2018-04-19T03:32:30.057Z,1023.09
2018-04-19T03:33:28.962Z,1023.12
2018-04-19T03:34:29.969Z,1023.14
2018-04-19T03:35:28.867Z,1023.11
2018-04-19T03:36:29.899Z,1023.14
2018-04-19T03:37:28.824Z,1023.16
2018-04-19T03:38:30.924Z,1023.15
2018-04-19T03:39:28.778Z,1023.14
2018-04-19T03:40:30.851Z,1023.10
2018-04-19T03:41:28.745Z,1023.10
2018-04-19T03:42:28.795Z,1023.05
2018-04-19T03:43:28.704Z,1023.08
2018-04-19T03:44:29.745Z,1023.08
2018-04-19T03:45:28.662Z,1023.12
2018-04-19T03:46:29.795Z,1023.10
2018-04-19T03:47:28.604Z,1023.12
2018-04-19T03:48:28.650Z,1023.08
2018-04-19T03:49:28.568Z,1023.11
2018-04-19T03:50:29.578Z,1023.07
2018-04-19T03:51:28.532Z,1023.07
2018-04-19T03:52:28.546Z,1023.06
2018-04-19T03:53:28.475Z,1023.07
2018-04-19T03:54:28.532Z,1023.08
2018-04-19T03:55:28.421Z,1023.07
2018-04-19T03:56:28.513Z,1023.09
2018-04-19T03:57:28.399Z,1023.07
2018-04-19T03:58:28.456Z,1023.07
2018-04-19T03:59:28.363Z,1023.06
2018-04-19T04:00:29.526Z,1023.01
2018-04-19T04:01:28.277Z,1023.05
2018-04-19T04:02:28.323Z,1023.05
2018-04-19T04:03:28.365Z,1023.06
2018-04-19T04:04:29.272Z,1023.02
2018-04-19T04:05:28.256Z,1023.08
2018-04-19T04:06:30.341Z,1023.07
2018-04-19T04:07:28.163Z,1023.06
2018-04-19T04:08:29.275Z,1023.07
2018-04-19T04:09:28.116Z,1023.11
2018-04-19T04:10:28.202Z,1023.04
2018-04-19T04:11:28.099Z,1023.02
2018-04-19T04:12:28.115Z,1023.04
2018-04-19T04:13:28.037Z,1023.06
2018-04-19T04:14:28.121Z,1023.10
2018-04-19T04:15:27.966Z,1023.08
2018-04-19T04:16:28.057Z,1023.09
2018-04-19T04:17:27.926Z,1023.07
2018-04-19T04:18:28.080Z,1023.05
2018-04-19T04:19:27.871Z,1023.10
2018-04-19T04:20:27.996Z,1023.06
2018-04-19T04:21:27.814Z,1023.06
2018-04-19T04:22:28.881Z,1023.11
2018-04-19T04:23:27.779Z,1023.11
2018-04-19T04:24:43.326Z,1023.11
2018-04-19T04:25:27.721Z,1023.11
2018-04-19T04:26:27.773Z,1023.10
2018-04-19T04:27:27.685Z,1023.10
2018-04-19T04:28:28.844Z,1023.14
2018-04-19T04:29:27.666Z,1023.14
2018-04-19T04:30:27.690Z,1023.16
2018-04-19T04:31:27.603Z,1023.20
2018-04-19T04:32:27.735Z,1023.15
2018-04-19T04:33:27.588Z,1023.21
2018-04-19T04:34:27.624Z,1023.23
2018-04-19T04:35:27.500Z,1023.26
2018-04-19T04:36:27.555Z,1023.25
2018-04-19T04:37:27.489Z,1023.20
2018-04-19T04:38:27.558Z,1023.21
2018-04-19T04:39:27.416Z,1023.27
2018-04-19T04:40:27.497Z,1023.26
2018-04-19T04:41:27.374Z,1023.23
2018-04-19T04:42:27.507Z,1023.21
2018-04-19T04:43:27.338Z,1023.23
2018-04-19T04:44:28.414Z,1023.19
2018-04-19T04:45:27.268Z,1023.25
2018-04-19T04:46:27.409Z,1023.22
2018-04-19T04:47:27.264Z,1023.22
2018-04-19T04:48:27.300Z,1023.24
2018-04-19T04:49:27.193Z,1023.24
2018-04-19T04:50:28.236Z,1023.23
2018-04-19T04:51:27.128Z,1023.22
2018-04-19T04:52:27.238Z,1023.23
2018-04-19T04:53:27.091Z,1023.14
2018-04-19T04:54:27.148Z,1023.19
2018-04-19T04:55:27.040Z,1023.19
2018-04-19T04:56:27.141Z,1023.21
2018-04-19T04:57:27.028Z,1023.23
2018-04-19T04:58:27.092Z,1023.23
2018-04-19T04:59:26.940Z,1023.22
2018-04-19T05:00:27.078Z,1023.24
2018-04-19T05:01:26.969Z,1023.26
2018-04-19T05:02:26.960Z,1023.26
2018-04-19T05:03:26.853Z,1023.23
2018-04-19T05:04:27.894Z,1023.27
2018-04-19T05:05:26.814Z,1023.28
2018-04-19T05:06:26.980Z,1023.26
2018-04-19T05:07:26.756Z,1023.34
2018-04-19T05:08:31.408Z,1023.30
2018-04-19T05:09:26.733Z,1023.34
2018-04-19T05:10:32.328Z,1023.33
2018-04-19T05:11:26.664Z,1023.31
2018-04-19T05:12:26.875Z,1023.34
2018-04-19T05:13:26.656Z,1023.34
2018-04-19T05:14:26.796Z,1023.33
2018-04-19T05:15:26.610Z,1023.35
2018-04-19T05:16:26.679Z,1023.35
2018-04-19T05:17:26.565Z,1023.37
2018-04-19T05:18:28.727Z,1023.40
2018-04-19T05:19:26.484Z,1023.39
2018-04-19T05:20:28.598Z,1023.38
2018-04-19T05:21:26.441Z,1023.46
2018-04-19T05:22:27.592Z,1023.39
2018-04-19T05:23:26.454Z,1023.39
2018-04-19T05:24:37.427Z,1023.40
2018-04-19T05:25:26.365Z,1023.36
2018-04-19T05:26:33.425Z,1023.38
2018-04-19T05:27:26.314Z,1023.37
2018-04-19T05:28:26.285Z,1023.34
2018-04-19T05:29:40.809Z,1023.34
2018-04-19T05:30:26.313Z,1023.33
2018-04-19T05:31:26.286Z,1023.35
2018-04-19T05:32:26.188Z,1023.35
2018-04-19T05:33:26.227Z,1023.33
2018-04-19T05:34:26.204Z,1023.38
2018-04-19T05:35:31.936Z,1023.42
2018-04-19T05:36:26.112Z,1023.41
2018-04-19T05:37:26.109Z,1023.41
2018-04-19T05:38:26.051Z,1023.41
2018-04-19T05:39:27.071Z,1023.45
2018-04-19T05:40:26.033Z,1023.44
2018-04-19T05:41:27.066Z,1023.49
2018-04-19T05:42:25.947Z,1023.47
2018-04-19T05:43:30.896Z,1023.47
2018-04-19T05:44:25.915Z,1023.49
2018-04-19T05:45:25.968Z,1023.50
2018-04-19T05:46:25.901Z,1023.46
2018-04-19T05:47:25.875Z,1023.48
2018-04-19T05:48:25.804Z,1023.50
2018-04-19T05:49:25.888Z,1023.49
2018-04-19T05:50:25.794Z,1023.52
2018-04-19T05:51:30.311Z,1023.49
2018-04-19T05:52:25.730Z,1023.51
2018-04-19T05:53:26.744Z,1023.47
2018-04-19T05:54:25.721Z,1023.50
2018-04-19T05:55:37.389Z,1023.51
2018-04-19T05:56:25.775Z,1023.48
2018-04-19T05:57:26.650Z,1023.47
2018-04-19T05:58:25.651Z,1023.46
2018-04-19T05:59:31.371Z,1023.50
2018-04-19T06:00:25.555Z,1023.49
2018-04-19T06:01:38.354Z,1023.49
2018-04-19T06:02:25.494Z,1023.49
2018-04-19T06:03:36.359Z,1023.49
2018-04-19T06:04:25.442Z,1023.48
2018-04-19T06:05:31.327Z,1023.49
2018-04-19T06:06:25.423Z,1023.46
2018-04-19T06:07:32.361Z,1023.48
2018-04-19T06:08:25.359Z,1023.46
2018-04-19T06:09:25.408Z,1023.43
2018-04-19T06:10:25.324Z,1023.48
2018-04-19T06:11:25.335Z,1023.52
2018-04-19T06:12:25.279Z,1023.48
2018-04-19T06:13:29.838Z,1023.46
2018-04-19T06:14:25.222Z,1023.47
2018-04-19T06:15:36.915Z,1023.40
2018-04-19T06:16:25.182Z,1023.40
2018-04-19T06:17:26.175Z,1023.42
2018-04-19T06:18:25.111Z,1023.39
2018-04-19T06:19:46.182Z,1023.45
2018-04-19T06:20:25.075Z,1023.41
2018-04-19T06:21:25.036Z,1023.40
2018-04-19T06:22:52.841Z,1023.40
2018-04-19T06:23:25.036Z,1023.37
2018-04-19T06:24:25.005Z,1023.38
2018-04-19T06:25:24.977Z,1023.37
2018-04-19T06:26:47.062Z,1023.38
2018-04-19T06:27:24.940Z,1023.43
2018-04-19T06:28:24.957Z,1023.41
2018-04-19T06:29:24.926Z,1023.43
2018-04-19T06:30:24.955Z,1023.42
2018-04-19T06:31:26.972Z,1023.41
2018-04-19T06:32:24.791Z,1023.41
2018-04-19T06:33:30.413Z,1023.40
2018-04-19T06:34:24.791Z,1023.44
2018-04-19T06:35:24.769Z,1023.42
2018-04-19T06:36:24.718Z,1023.48
2018-04-19T06:37:37.403Z,1023.45
2018-04-19T06:38:24.653Z,1023.48
2018-04-19T06:39:26.761Z,1023.49
2018-04-19T06:40:24.641Z,1023.47
2018-04-19T06:41:25.697Z,1023.50
2018-04-19T06:42:24.591Z,1023.47
2018-04-19T06:43:25.615Z,1023.46
2018-04-19T06:44:24.506Z,1023.50
2018-04-19T06:45:24.584Z,1023.46
2018-04-19T06:46:24.470Z,1023.42
2018-04-19T06:47:30.350Z,1023.46
2018-04-19T06:48:24.444Z,1023.47
2018-04-19T06:49:37.411Z,1023.44
2018-04-19T06:50:24.418Z,1023.48
2018-04-19T06:51:24.407Z,1023.41
2018-04-19T06:52:24.323Z,1023.45
2018-04-19T06:53:24.392Z,1023.41
2018-04-19T06:54:24.328Z,1023.43
2018-04-19T06:55:24.341Z,1023.40
2018-04-19T06:56:24.233Z,1023.41
2018-04-19T06:57:26.312Z,1023.42
2018-04-19T06:58:24.204Z,1023.41
2018-04-19T06:59:25.250Z,1023.41
2018-04-19T07:00:24.157Z,1023.38
2018-04-19T07:01:25.238Z,1023.37
2018-04-19T07:02:24.134Z,1023.41
2018-04-19T07:03:29.931Z,1023.38
2018-04-19T07:04:24.043Z,1023.38
2018-04-19T07:05:26.091Z,1023.38
2018-04-19T07:06:23.984Z,1023.40
2018-04-19T07:07:24.012Z,1023.39
2018-04-19T07:08:23.947Z,1023.39
2018-04-19T07:09:26.048Z,1023.36
2018-04-19T07:10:23.895Z,1023.35
2018-04-19T07:11:28.898Z,1023.38
2018-04-19T07:12:23.862Z,1023.36
2018-04-19T07:13:30.952Z,1023.33
2018-04-19T07:14:23.841Z,1023.36
2018-04-19T07:15:23.902Z,1023.39
2018-04-19T07:16:23.749Z,1023.37
2018-04-19T07:17:24.796Z,1023.36
2018-04-19T07:18:23.754Z,1023.38
2018-04-19T07:19:23.787Z,1023.33
2018-04-19T07:20:23.687Z,1023.35
2018-04-19T07:21:35.470Z,1023.31
2018-04-19T07:22:23.687Z,1023.31
2018-04-19T07:23:35.391Z,1023.31
2018-04-19T07:24:23.597Z,1023.30
2018-04-19T07:25:28.376Z,1023.31
2018-04-19T07:26:23.559Z,1023.31
2018-04-19T07:27:25.612Z,1023.33
2018-04-19T07:28:23.501Z,1023.33
2018-04-19T07:29:30.419Z,1023.33
2018-04-19T07:30:23.425Z,1023.36
2018-04-19T07:31:25.557Z,1023.35
2018-04-19T07:32:23.403Z,1023.31
2018-04-19T07:33:36.416Z,1023.31
2018-04-19T07:34:23.359Z,1023.37
2018-04-19T07:35:24.512Z,1023.32
2018-04-19T07:36:23.289Z,1023.37
2018-04-19T07:37:23.307Z,1023.36
2018-04-19T07:38:23.283Z,1023.33
2018-04-19T07:39:24.367Z,1023.34
2018-04-19T07:40:23.349Z,1023.38
2018-04-19T07:41:24.273Z,1023.36
2018-04-19T07:42:23.160Z,1023.35
2018-04-19T07:43:24.199Z,1023.38
2018-04-19T07:44:23.117Z,1023.35
2018-04-19T07:45:23.182Z,1023.34
2018-04-19T07:46:23.077Z,1023.39
2018-04-19T07:47:25.138Z,1023.35
2018-04-19T07:48:23.006Z,1023.37
2018-04-19T07:49:25.049Z,1023.38
2018-04-19T07:50:22.979Z,1023.39
2018-04-19T07:51:24.043Z,1023.38
2018-04-19T07:52:22.912Z,1023.36
2018-04-19T07:53:23.919Z,1023.40
2018-04-19T07:54:22.863Z,1023.33
2018-04-19T07:55:27.972Z,1023.38
2018-04-19T07:56:22.862Z,1023.38
2018-04-19T07:57:22.807Z,1023.41
2018-04-19T07:58:22.761Z,1023.39
2018-04-19T07:59:22.817Z,1023.37
2018-04-19T08:00:22.740Z,1023.39
2018-04-19T08:01:22.843Z,1023.36
2018-04-19T08:02:22.672Z,1023.39
2018-04-19T08:03:22.736Z,1023.37
2018-04-19T08:04:22.642Z,1023.38
2018-04-19T08:05:22.694Z,1023.40
2018-04-19T08:06:22.567Z,1023.41
2018-04-19T08:07:22.656Z,1023.38
2018-04-19T08:08:22.549Z,1023.41
2018-04-19T08:09:22.565Z,1023.41
2018-04-19T08:10:22.471Z,1023.44
2018-04-19T08:11:22.489Z,1023.43
2018-04-19T08:12:22.430Z,1023.40
2018-04-19T08:13:22.530Z,1023.44
2018-04-19T08:14:22.383Z,1023.45
2018-04-19T08:15:22.405Z,1023.43
2018-04-19T08:16:22.333Z,1023.46
2018-04-19T08:17:22.419Z,1023.47
2018-04-19T08:18:22.316Z,1023.45
2018-04-19T08:19:23.366Z,1023.42
2018-04-19T08:20:22.353Z,1023.41
2018-04-19T08:21:22.359Z,1023.46
2018-04-19T08:22:22.192Z,1023.46
2018-04-19T08:23:22.262Z,1023.44
2018-04-19T08:24:22.143Z,1023.47
2018-04-19T08:25:22.187Z,1023.44
2018-04-19T08:26:22.117Z,1023.44
2018-04-19T08:27:22.187Z,1023.45
2018-04-19T08:28:22.072Z,1023.42
2018-04-19T08:29:22.101Z,1023.39
2018-04-19T08:30:22.008Z,1023.38
2018-04-19T08:31:21.976Z,1023.41
2018-04-19T08:32:21.957Z,1023.40
2018-04-19T08:33:22.028Z,1023.38
2018-04-19T08:34:21.913Z,1023.38
2018-04-19T08:35:21.972Z,1023.36
2018-04-19T08:36:21.863Z,1023.39
2018-04-19T08:37:21.956Z,1023.35
2018-04-19T08:38:21.825Z,1023.37
2018-04-19T08:39:21.879Z,1023.31
2018-04-19T08:40:21.776Z,1023.35
2018-04-19T08:41:21.777Z,1023.35
2018-04-19T08:42:21.750Z,1023.33
2018-04-19T08:43:21.777Z,1023.32
2018-04-19T08:44:21.696Z,1023.27
2018-04-19T08:45:21.656Z,1023.31
2018-04-19T08:46:21.635Z,1023.28
2018-04-19T08:47:21.698Z,1023.27
2018-04-19T08:48:21.625Z,1023.22
2018-04-19T08:49:21.615Z,1023.26
2018-04-19T08:50:21.543Z,1023.26
2018-04-19T08:51:21.670Z,1023.29
2018-04-19T08:52:21.498Z,1023.28
2018-04-19T08:53:21.512Z,1023.30
2018-04-19T08:54:21.450Z,1023.33
2018-04-19T08:55:21.591Z,1023.31
2018-04-19T08:56:21.435Z,1023.29
2018-04-19T08:57:21.565Z,1023.33
2018-04-19T08:58:21.374Z,1023.30
2018-04-19T08:59:21.489Z,1023.29
2018-04-19T09:00:21.338Z,1023.29
2018-04-19T09:01:21.389Z,1023.26
2018-04-19T09:02:21.261Z,1023.27
2018-04-19T09:03:21.268Z,1023.27
2018-04-19T09:04:55.039Z,1023.22
2018-04-19T09:05:55.102Z,1023.20
2018-04-19T09:06:54.915Z,1023.24
2018-04-19T09:07:55.033Z,1023.16
2018-04-19T09:08:54.882Z,1023.15
2018-04-19T09:09:55.048Z,1023.19
2018-04-19T09:10:54.828Z,1023.19
2018-04-19T09:11:54.812Z,1023.19
2018-04-19T09:12:54.779Z,1023.21
2018-04-19T09:13:54.891Z,1023.14
2018-04-19T09:14:54.798Z,1023.19
2018-04-19T09:15:54.767Z,1023.18
2018-04-19T09:16:54.735Z,1023.18
2018-04-19T09:17:54.780Z,1023.21
2018-04-19T09:18:54.660Z,1023.19
2018-04-19T09:19:54.695Z,1023.21
2018-04-19T09:20:54.609Z,1023.20
2018-04-19T09:21:54.599Z,1023.19
2018-04-19T09:22:54.559Z,1023.19
2018-04-19T09:23:54.644Z,1023.19
2018-04-19T09:24:54.556Z,1023.18
2018-04-19T09:25:54.527Z,1023.17
2018-04-19T09:26:54.480Z,1023.19
2018-04-19T09:27:54.646Z,1023.15
2018-04-19T09:28:54.422Z,1023.17
2018-04-19T09:29:54.453Z,1023.15
2018-04-19T09:30:54.385Z,1023.17
2018-04-19T09:31:54.464Z,1023.11
2018-04-19T09:32:54.328Z,1023.15
2018-04-19T09:33:54.383Z,1023.11
2018-04-19T09:34:54.316Z,1023.15
2018-04-19T09:35:54.286Z,1023.11
2018-04-19T09:36:54.248Z,1023.14
2018-04-19T09:37:54.226Z,1023.13
2018-04-19T09:38:54.211Z,1023.16
2018-04-19T09:39:54.215Z,1023.17
2018-04-19T09:40:54.175Z,1023.12
2018-04-19T09:41:54.231Z,1023.14
2018-04-19T09:42:54.115Z,1023.12
2018-04-19T09:43:54.137Z,1023.11
2018-04-19T09:44:54.105Z,1023.09
2018-04-19T09:45:54.153Z,1023.07
2018-04-19T09:46:54.017Z,1023.10
2018-04-19T09:47:54.069Z,1023.09
2018-04-19T09:48:53.991Z,1023.08
2018-04-19T09:49:53.973Z,1023.04
2018-04-19T09:50:53.942Z,1023.07
2018-04-19T09:51:54.033Z,1023.06
2018-04-19T09:52:53.923Z,1023.06
2018-04-19T09:53:53.972Z,1023.03
2018-04-19T09:54:53.850Z,1022.99
2018-04-19T09:55:53.915Z,1022.96
2018-04-19T09:56:53.817Z,1022.99
2018-04-19T09:57:53.843Z,1022.99
2018-04-19T09:58:53.844Z,1022.94
2018-04-19T09:59:53.843Z,1022.94
2018-04-19T10:00:53.805Z,1022.93
2018-04-19T10:01:53.750Z,1022.96
2018-04-19T10:02:53.715Z,1022.92
2018-04-19T10:03:53.655Z,1022.95
2018-04-19T10:04:53.625Z,1022.95
2018-04-19T10:05:53.632Z,1022.90
2018-04-19T10:06:53.616Z,1022.86
2018-04-19T10:07:53.578Z,1022.91
2018-04-19T10:08:53.616Z,1022.88
2018-04-19T10:09:53.565Z,1022.86
2018-04-19T10:10:53.543Z,1022.86
2018-04-19T10:11:53.501Z,1022.82
2018-04-19T10:12:53.470Z,1022.83
2018-04-19T10:13:53.460Z,1022.87
2018-04-19T10:14:53.431Z,1022.87
2018-04-19T10:15:54.523Z,1022.82
2018-04-19T10:16:53.446Z,1022.90
2018-04-19T10:17:53.364Z,1022.88
2018-04-19T10:18:53.343Z,1022.87
2018-04-19T10:19:53.408Z,1022.88
2018-04-19T10:20:53.295Z,1022.90
2018-04-19T10:21:53.382Z,1022.86
2018-04-19T10:22:53.269Z,1022.89
2018-04-19T10:23:53.227Z,1022.86
2018-04-19T10:24:53.208Z,1022.81
2018-04-19T10:25:53.206Z,1022.81
2018-04-19T10:26:53.156Z,1022.76
2018-04-19T10:27:53.144Z,1022.83
2018-04-19T10:28:53.142Z,1022.80
2018-04-19T10:29:53.107Z,1022.81
2018-04-19T10:30:53.103Z,1022.75
2018-04-19T10:31:53.059Z,1022.73
2018-04-19T10:32:53.030Z,1022.74
2018-04-19T10:33:53.073Z,1022.73
2018-04-19T10:34:53.008Z,1022.70
2018-04-19T10:35:52.995Z,1022.71
2018-04-19T10:36:52.959Z,1022.68
2018-04-19T10:37:52.947Z,1022.70
2018-04-19T10:38:52.913Z,1022.66
2018-04-19T10:39:52.915Z,1022.68
2018-04-19T10:40:52.872Z,1022.67
2018-04-19T10:41:52.864Z,1022.67
2018-04-19T10:42:52.850Z,1022.69
2018-04-19T10:43:52.859Z,1022.70
2018-04-19T10:44:53.844Z,1022.68
2018-04-19T10:45:52.759Z,1022.62
2018-04-19T10:46:52.735Z,1022.64
2018-04-19T10:47:52.721Z,1022.62
2018-04-19T10:48:52.801Z,1022.63
2018-04-19T10:49:52.672Z,1022.61
2018-04-19T10:50:52.649Z,1022.61
2018-04-19T10:51:52.694Z,1022.55
2018-04-19T10:52:52.622Z,1022.55
2018-04-19T10:53:52.616Z,1022.55
2018-04-19T10:54:52.566Z,1022.56
2018-04-19T10:55:52.657Z,1022.56
2018-04-19T10:56:52.525Z,1022.51
2018-04-19T10:57:52.512Z,1022.51
2018-04-19T10:58:52.485Z,1022.49
2018-04-19T10:59:52.485Z,1022.45
2018-04-19T11:00:52.472Z,1022.48
2018-04-19T11:01:52.454Z,1022.49
2018-04-19T11:02:52.443Z,1022.51
2018-04-19T11:03:52.376Z,1022.48
2018-04-19T11:04:52.356Z,1022.48
2018-04-19T11:05:52.555Z,1022.46
2018-04-19T11:06:52.386Z,1022.47
2018-04-19T11:07:52.309Z,1022.46
2018-04-19T11:08:52.333Z,1022.48
2018-04-19T11:09:52.556Z,1022.43
2018-04-19T11:10:52.233Z,1022.45
2018-04-19T11:11:52.354Z,1022.45
2018-04-19T11:12:52.301Z,1022.43
2018-04-19T11:13:52.163Z,1022.44
2018-04-19T11:14:52.138Z,1022.40
2018-04-19T11:15:52.123Z,1022.45
2018-04-19T11:16:52.143Z,1022.40
2018-04-19T11:17:52.084Z,1022.37
2018-04-19T11:18:52.064Z,1022.36
2018-04-19T11:19:52.156Z,1022.34
2018-04-19T11:20:52.031Z,1022.37
2018-04-19T11:21:52.000Z,1022.37
2018-04-19T11:22:52.036Z,1022.34
2018-04-19T11:23:51.954Z,1022.32
2018-04-19T11:24:52.021Z,1022.32
2018-04-19T11:25:51.916Z,1022.33
2018-04-19T11:26:51.902Z,1022.28
2018-04-19T11:27:51.885Z,1022.32
2018-04-19T11:28:51.854Z,1022.31
2018-04-19T11:29:51.834Z,1022.28
2018-04-19T11:30:51.839Z,1022.27
2018-04-19T11:31:51.852Z,1022.22
2018-04-19T11:32:51.773Z,1022.22
2018-04-19T11:33:51.746Z,1022.24
2018-04-19T11:34:51.735Z,1022.22
2018-04-19T11:35:51.751Z,1022.23
2018-04-19T11:36:51.763Z,1022.25
2018-04-19T11:37:51.659Z,1022.25
2018-04-19T11:38:51.685Z,1022.19
2018-04-19T11:39:51.620Z,1022.21
2018-04-19T11:40:51.586Z,1022.19
2018-04-19T11:41:51.685Z,1022.15
2018-04-19T11:42:51.573Z,1022.16
2018-04-19T11:43:51.546Z,1022.17
2018-04-19T11:44:51.560Z,1022.12
2018-04-19T11:45:51.498Z,1022.11
2018-04-19T11:46:51.474Z,1022.13
2018-04-19T11:47:51.458Z,1022.12
2018-04-19T11:48:51.563Z,1022.15
2018-04-19T11:49:51.453Z,1022.08
2018-04-19T11:50:51.395Z,1022.13
2018-04-19T11:51:51.467Z,1022.10
2018-04-19T11:52:51.353Z,1022.11
2018-04-19T11:53:51.342Z,1022.10
2018-04-19T11:54:51.309Z,1022.08
2018-04-19T11:55:51.294Z,1022.08
2018-04-19T11:56:51.281Z,1022.07
2018-04-19T11:57:51.241Z,1022.07
2018-04-19T11:58:51.237Z,1022.09
2018-04-19T11:59:51.225Z,1022.07
2018-04-19T12:00:51.208Z,1022.04
2018-04-19T12:01:51.187Z,1022.07
2018-04-19T12:02:51.152Z,1022.03
2018-04-19T12:03:51.130Z,1021.99
2018-04-19T12:04:51.104Z,1021.93
2018-04-19T12:05:51.098Z,1021.96