createdAt,value
2019-01-04T00:01:35.236Z,-2.30
2019-01-04T00:04:05.984Z,-2.40
2019-01-04T00:06:33.227Z,-2.50
2019-01-04T00:09:00.554Z,-2.50
2019-01-04T00:11:27.996Z,-2.60
2019-01-04T00:13:55.456Z,-2.70
2019-01-04T00:16:22.663Z,-2.70
2019-01-04T00:18:50.085Z,-2.60
2019-01-04T00:21:17.648Z,-2.50
2019-01-04T00:23:44.972Z,-2.40
2019-01-04T00:26:12.244Z,-2.40
2019-01-04T00:28:39.567Z,-2.40
2019-01-04T00:31:06.799Z,-2.30
2019-01-04T00:33:34.146Z,-2.30
2019-01-04T00:36:01.371Z,-2.20
2019-01-04T00:38:30.502Z,-2.20
2019-01-04T00:40:57.865Z,-2.10
2019-01-04T00:43:25.313Z,-2.10
2019-01-04T00:45:52.723Z,-2.00
2019-01-04T00:48:20.308Z,-1.90
2019-01-04T00:50:47.635Z,-1.90
2019-01-04T00:53:14.858Z,-1.80
2019-01-04T00:56:21.183Z,-1.90
2019-01-04T00:59:39.902Z,-1.90
2019-01-04T01:02:39.178Z,-2.00
2019-01-04T01:05:48.252Z,-2.10
2019-01-04T01:08:52.367Z,-2.20
2019-01-04T01:12:01.068Z,-2.20
2019-01-04T01:15:02.312Z,-2.20
2019-01-04T01:18:14.136Z,-2.10
2019-01-04T01:21:18.001Z,-1.90
2019-01-04T01:24:26.001Z,-1.80
2019-01-04T01:27:34.192Z,-1.80
2019-01-04T01:30:47.396Z,-1.80
2019-01-04T01:33:34.028Z,-1.70
2019-01-04T01:36:25.935Z,-1.70
2019-01-04T01:39:25.414Z,-1.70
2019-01-04T01:42:55.928Z,-1.70
2019-01-04T01:45:42.563Z,-1.60
2019-01-04T01:48:30.889Z,-1.40
2019-01-04T01:51:29.319Z,-1.20
2019-01-04T01:53:56.680Z,-1.20
2019-01-04T01:56:23.887Z,-1.30
2019-01-04T01:58:51.243Z,-1.40
2019-01-04T02:01:18.614Z,-1.30
2019-01-04T02:03:46.033Z,-1.20
2019-01-04T02:06:13.359Z,-1.10
2019-01-04T02:08:40.868Z,-0.90
2019-01-04T02:11:08.236Z,-0.70
2019-01-04T02:13:35.578Z,-0.60
2019-01-04T02:16:02.931Z,-0.50
2019-01-04T02:18:30.280Z,-0.50
2019-01-04T02:20:57.657Z,-0.50
2019-01-04T02:23:24.928Z,-0.60
2019-01-04T02:25:52.239Z,-0.60
2019-01-04T02:28:19.351Z,-0.70
2019-01-04T02:30:46.600Z,-0.90
2019-01-04T02:33:14.011Z,-1.00
2019-01-04T02:35:41.450Z,-1.20
2019-01-04T02:38:08.793Z,-1.40
2019-01-04T02:40:36.206Z,-1.50
2019-01-04T02:43:03.477Z,-1.40
2019-01-04T02:45:30.797Z,-1.30
2019-01-04T02:47:58.248Z,-1.30
2019-01-04T02:50:25.571Z,-1.30
2019-01-04T02:52:52.901Z,-1.30
2019-01-04T02:55:20.236Z,-1.30
2019-01-04T02:57:47.461Z,-1.40
2019-01-04T03:00:14.798Z,-1.50
2019-01-04T03:03:01.549Z,-1.50
2019-01-04T03:05:28.921Z,-1.40
2019-01-04T03:07:56.290Z,-1.20
2019-01-04T03:10:23.707Z,-1.00
2019-01-04T03:12:51.127Z,-1.10
2019-01-04T03:15:18.411Z,-1.00
2019-01-04T03:17:45.943Z,-0.80
2019-01-04T03:20:13.387Z,-0.70
2019-01-04T03:22:40.618Z,-0.60
2019-01-04T03:25:07.977Z,-0.50
2019-01-04T03:27:35.452Z,-0.50
2019-01-04T03:30:02.912Z,-0.50
2019-01-04T03:32:30.229Z,-0.60
2019-01-04T03:34:57.573Z,-0.70
2019-01-04T03:37:24.908Z,-0.80
2019-01-04T03:39:52.448Z,-0.70
2019-01-04T03:42:19.722Z,-0.70
2019-01-04T03:44:47.322Z,-0.70
2019-01-04T03:47:14.573Z,-0.70
2019-01-04T03:49:41.939Z,-0.70
2019-01-04T03:52:09.368Z,-0.60
2019-01-04T03:54:36.684Z,-0.50
2019-01-04T03:57:04.051Z,-0.50
2019-01-04T03:59:31.374Z,-0.20
2019-01-04T04:01:58.741Z,-0.10
2019-01-04T04:04:26.273Z,-0.10
2019-01-04T04:06:53.734Z,0.00
2019-01-04T04:09:21.193Z,0.20
2019-01-04T04:11:48.537Z,0.40
2019-01-04T04:14:16.026Z,0.30
2019-01-04T04:16:43.416Z,0.20
2019-01-04T04:19:10.748Z,0.20
2019-01-04T04:21:37.963Z,0.20
2019-01-04T04:24:05.426Z,0.30
2019-01-04T04:26:32.762Z,0.40
2019-01-04T04:29:00.220Z,0.50
2019-01-04T04:31:27.545Z,0.70
2019-01-04T04:33:54.938Z,0.80
2019-01-04T04:36:22.362Z,0.90
2019-01-04T04:38:49.584Z,0.90
2019-01-04T04:41:17.245Z,0.90
2019-01-04T04:43:44.576Z,0.90
2019-01-04T04:46:11.824Z,0.90
2019-01-04T04:48:39.104Z,1.00
2019-01-04T04:51:06.537Z,1.10
2019-01-04T04:53:33.780Z,1.20
2019-01-04T04:56:01.149Z,1.10
2019-01-04T04:58:28.575Z,1.10
2019-01-04T05:00:56.033Z,1.10
2019-01-04T05:03:23.349Z,1.20
2019-01-04T05:05:51.047Z,1.20
2019-01-04T05:08:18.400Z,1.30
2019-01-04T05:10:45.647Z,1.20
2019-01-04T05:13:12.978Z,1.20
2019-01-04T05:15:40.501Z,1.20
2019-01-04T05:18:07.810Z,1.20
2019-01-04T05:20:35.247Z,1.20
2019-01-04T05:23:02.816Z,1.20
2019-01-04T05:25:30.138Z,1.10
2019-01-04T05:27:57.450Z,1.10
2019-01-04T05:30:24.761Z,1.10
2019-01-04T05:32:52.135Z,1.00
2019-01-04T05:35:19.467Z,1.10
2019-01-04T05:37:46.693Z,1.10
2019-01-04T05:40:14.111Z,1.00
2019-01-04T05:42:41.558Z,1.00
2019-01-04T05:45:08.886Z,1.00
2019-01-04T05:47:36.044Z,1.00
2019-01-04T05:50:03.900Z,1.00
2019-01-04T05:52:31.319Z,1.10
2019-01-04T05:54:58.655Z,1.10
2019-01-04T05:57:26.012Z,1.20
2019-01-04T05:59:53.335Z,1.10
2019-01-04T06:02:20.684Z,1.10
2019-01-04T06:04:47.917Z,1.10
2019-01-04T06:07:15.167Z,1.10
2019-01-04T06:09:42.529Z,1.10
2019-01-04T06:12:09.846Z,1.20
2019-01-04T06:14:37.234Z,1.10
2019-01-04T06:17:04.901Z,1.20
2019-01-04T06:19:32.242Z,1.20
2019-01-04T06:21:59.605Z,1.10
2019-01-04T06:24:26.832Z,1.10
2019-01-04T06:26:54.049Z,1.20
2019-01-04T06:29:21.431Z,1.20
2019-01-04T06:31:48.870Z,1.20
2019-01-04T06:34:16.280Z,1.10
2019-01-04T06:36:43.635Z,1.10
2019-01-04T06:39:10.893Z,1.10
2019-01-04T06:41:39.533Z,1.00
2019-01-04T06:44:06.950Z,1.00
2019-01-04T06:46:55.640Z,1.00
2019-01-04T06:49:22.912Z,1.00
2019-01-04T06:51:50.135Z,1.00
2019-01-04T06:54:54.419Z,0.90
2019-01-04T06:57:21.750Z,0.90
2019-01-04T06:59:49.070Z,0.90
2019-01-04T07:02:16.332Z,0.80
2019-01-04T07:04:43.652Z,0.80
2019-01-04T07:07:11.031Z,0.80
2019-01-04T07:09:38.187Z,0.80
2019-01-04T07:12:05.511Z,0.80
2019-01-04T07:14:33.068Z,0.80
2019-01-04T07:17:01.971Z,0.70
2019-01-04T07:19:29.287Z,0.70
2019-01-04T07:21:56.553Z,0.70
2019-01-04T07:24:23.932Z,0.80
2019-01-04T07:26:51.280Z,0.80
2019-01-04T07:29:18.499Z,0.80
2019-01-04T07:31:45.730Z,0.90
2019-01-04T07:34:12.964Z,0.80
2019-01-04T07:36:40.316Z,0.80
2019-01-04T07:39:07.531Z,0.80
2019-01-04T07:41:34.783Z,0.70
2019-01-04T07:44:01.901Z,0.60
2019-01-04T07:46:29.264Z,0.70
2019-01-04T07:48:56.613Z,0.70
2019-01-04T07:51:23.932Z,0.70
2019-01-04T07:53:51.272Z,0.60
2019-01-04T07:56:18.687Z,0.60
2019-01-04T07:58:45.956Z,0.60
2019-01-04T08:01:13.587Z,0.60
2019-01-04T08:03:40.953Z,0.70
2019-01-04T08:06:08.415Z,0.60
2019-01-04T08:08:35.790Z,0.60
2019-01-04T08:11:03.017Z,0.70
2019-01-04T08:13:30.489Z,0.70
2019-01-04T08:15:57.871Z,0.70
2019-01-04T08:18:25.119Z,0.70
2019-01-04T08:20:52.349Z,0.60
2019-01-04T08:23:19.704Z,0.50
2019-01-04T08:25:46.915Z,0.60
2019-01-04T08:28:14.152Z,0.60
2019-01-04T08:30:41.516Z,0.60
2019-01-04T08:33:08.981Z,0.60
2019-01-04T08:35:36.197Z,0.50
2019-01-04T08:38:03.512Z,0.60
2019-01-04T08:40:30.790Z,0.60
2019-01-04T08:42:58.028Z,0.70
2019-01-04T08:45:25.410Z,0.70
2019-01-04T08:47:52.778Z,0.70
2019-01-04T08:50:20.123Z,0.70
2019-01-04T08:52:47.559Z,0.80
2019-01-04T08:55:29.186Z,0.90
2019-01-04T08:57:56.635Z,1.00
2019-01-04T09:00:23.958Z,1.20
2019-01-04T09:02:52.595Z,1.20
2019-01-04T09:05:20.072Z,1.10
2019-01-04T09:07:47.686Z,1.20
2019-01-04T09:10:14.948Z,1.20
2019-01-04T09:12:42.275Z,1.30
2019-01-04T09:15:09.968Z,1.30
2019-01-04T09:17:37.387Z,1.40
2019-01-04T09:20:26.024Z,1.40
2019-01-04T09:22:53.277Z,1.50
2019-01-04T09:25:20.612Z,1.50
2019-01-04T09:27:47.833Z,1.50
2019-01-04T09:30:15.223Z,1.50
2019-01-04T09:32:42.535Z,1.50
2019-01-04T09:35:09.743Z,1.50
2019-01-04T09:37:36.988Z,1.60
2019-01-04T09:40:06.055Z,1.60
2019-01-04T09:42:33.492Z,1.50
2019-01-04T09:45:00.859Z,1.50
2019-01-04T09:47:28.259Z,1.60
2019-01-04T09:49:55.520Z,1.60
2019-01-04T09:52:22.931Z,1.70
2019-01-04T09:54:50.373Z,1.60
2019-01-04T09:57:23.342Z,1.60
2019-01-04T09:59:46.835Z,1.70
2019-01-04T10:02:14.216Z,1.80
2019-01-04T10:04:41.533Z,1.80
2019-01-04T10:07:08.885Z,1.80
2019-01-04T10:09:36.192Z,1.80
2019-01-04T10:12:03.538Z,1.80
2019-01-04T10:14:31.169Z,1.80
2019-01-04T10:16:59.323Z,1.80
2019-01-04T10:19:26.670Z,2.00
2019-01-04T10:21:54.069Z,1.90
2019-01-04T10:24:21.456Z,2.00
2019-01-04T10:26:48.823Z,2.00
2019-01-04T10:29:16.056Z,2.10
2019-01-04T10:31:43.315Z,2.00
2019-01-04T10:34:10.695Z,2.10
2019-01-04T10:36:37.951Z,2.20
2019-01-04T10:39:06.852Z,2.30
2019-01-04T10:41:34.230Z,2.20
2019-01-04T10:44:01.546Z,2.20
2019-01-04T10:46:28.879Z,2.30
2019-01-04T10:48:56.339Z,2.30
2019-01-04T10:51:23.646Z,2.30
2019-01-04T10:53:50.907Z,2.30
2019-01-04T10:56:18.247Z,2.20
2019-01-04T10:58:45.697Z,2.30
2019-01-04T11:01:13.057Z,2.30
2019-01-04T11:03:40.479Z,2.30
2019-01-04T11:06:07.881Z,2.40
2019-01-04T11:08:35.340Z,2.40
2019-01-04T11:11:02.572Z,2.40
2019-01-04T11:13:29.964Z,2.40
2019-01-04T11:15:57.291Z,2.40
2019-01-04T11:18:24.649Z,2.40
2019-01-04T11:20:52.622Z,2.30
2019-01-04T11:24:17.321Z,2.30
2019-01-04T11:26:59.747Z,2.20
2019-01-04T11:30:14.270Z,2.20
2019-01-04T11:32:49.852Z,2.20
2019-01-04T11:36:04.698Z,2.30
2019-01-04T11:39:09.943Z,2.30
2019-01-04T11:42:46.863Z,2.30
2019-01-04T11:45:28.535Z,2.40
2019-01-04T11:48:51.400Z,2.40
2019-01-04T11:51:34.145Z,2.50
2019-01-04T11:54:05.543Z,2.50
2019-01-04T11:56:32.788Z,2.60
2019-01-04T11:59:00.020Z,2.60
2019-01-04T12:01:27.397Z,2.80
2019-01-04T12:03:56.716Z,2.90
2019-01-04T12:06:24.060Z,3.00
2019-01-04T12:08:51.316Z,3.00
2019-01-04T12:11:18.648Z,3.10
2019-01-04T12:13:45.999Z,3.10
2019-01-04T12:16:13.225Z,3.20
2019-01-04T12:18:40.740Z,3.20
2019-01-04T12:21:08.056Z,3.10
2019-01-04T12:23:35.511Z,3.20
2019-01-04T12:26:02.774Z,3.20
2019-01-04T12:28:30.196Z,3.30
2019-01-04T12:30:57.412Z,3.20
2019-01-04T12:33:24.883Z,3.30
2019-01-04T12:35:52.555Z,3.40
2019-01-04T12:38:19.797Z,3.40
2019-01-04T12:40:47.208Z,3.40
2019-01-04T12:43:14.451Z,3.30
2019-01-04T12:45:41.707Z,3.30
2019-01-04T12:48:09.031Z,3.30
2019-01-04T12:50:36.383Z,3.40
2019-01-04T12:53:03.726Z,3.40
2019-01-04T12:55:30.972Z,3.40
2019-01-04T12:57:58.327Z,3.40
2019-01-04T13:00:25.559Z,3.40
2019-01-04T13:02:52.816Z,3.40
2019-01-04T13:05:20.111Z,3.30
2019-01-04T13:07:47.336Z,3.10
2019-01-04T13:10:14.684Z,3.00
2019-01-04T13:12:42.007Z,2.80
2019-01-04T13:15:09.257Z,2.70
2019-01-04T13:17:36.503Z,2.60
2019-01-04T13:20:04.111Z,2.50
2019-01-04T13:22:31.556Z,2.30
2019-01-04T13:24:58.984Z,2.00
2019-01-04T13:27:26.340Z,2.00
2019-01-04T13:29:53.686Z,2.00
2019-01-04T13:32:20.791Z,2.00
2019-01-04T13:34:48.229Z,1.90
2019-01-04T13:37:15.545Z,2.10
2019-01-04T13:39:42.981Z,2.30
2019-01-04T13:42:10.307Z,2.40
2019-01-04T13:44:37.564Z,2.50
2019-01-04T13:47:04.827Z,2.60
2019-01-04T13:49:32.048Z,2.70
2019-01-04T13:51:59.407Z,2.70
2019-01-04T13:54:26.715Z,2.70
2019-01-04T13:56:53.929Z,2.70
2019-01-04T13:59:21.296Z,2.80
2019-01-04T14:01:48.603Z,2.90
2019-01-04T14:04:15.849Z,2.90
2019-01-04T14:06:43.096Z,3.00
2019-01-04T14:09:10.491Z,3.00
2019-01-04T14:11:37.694Z,3.10
2019-01-04T14:14:04.937Z,3.10
2019-01-04T14:16:32.391Z,3.00
2019-01-04T14:18:59.603Z,3.00
2019-01-04T14:21:26.887Z,3.00
2019-01-04T14:26:47.711Z,2.90
2019-01-04T14:29:15.086Z,2.80
2019-01-04T14:31:42.412Z,2.80
2019-01-04T14:34:09.740Z,2.70
2019-01-04T14:36:37.211Z,2.70
2019-01-04T14:39:06.446Z,2.70
2019-01-04T14:41:33.707Z,2.70
2019-01-04T14:44:00.927Z,2.60
2019-01-04T14:46:28.488Z,2.70
2019-01-04T14:48:55.831Z,2.70
2019-01-04T14:51:23.208Z,2.80
2019-01-04T14:53:50.539Z,2.80
2019-01-04T14:56:18.281Z,2.80
2019-01-04T14:58:45.556Z,2.70
2019-01-04T15:01:12.880Z,2.70
2019-01-04T15:03:40.085Z,2.60
2019-01-04T15:06:07.445Z,2.50
2019-01-04T15:08:34.457Z,2.50
2019-01-04T15:11:01.674Z,2.50
2019-01-04T15:13:29.011Z,2.50
2019-01-04T15:15:57.777Z,2.40
2019-01-04T15:18:25.107Z,2.40
2019-01-04T15:20:52.743Z,2.30
2019-01-04T15:23:20.177Z,2.20
2019-01-04T15:25:47.482Z,2.20
2019-01-04T15:28:14.713Z,2.10
2019-01-04T15:30:42.059Z,2.10
2019-01-04T15:33:09.279Z,2.10
2019-01-04T15:35:36.748Z,1.90
2019-01-04T15:38:04.099Z,2.00
2019-01-04T15:40:31.307Z,1.90
2019-01-04T15:42:58.561Z,2.00
2019-01-04T15:45:25.937Z,2.00
2019-01-04T15:47:53.252Z,2.00
2019-01-04T15:50:20.608Z,2.00
2019-01-04T15:52:47.847Z,1.90
2019-01-04T15:55:15.196Z,2.00
2019-01-04T15:57:42.537Z,2.00
2019-01-04T16:00:11.090Z,2.20
2019-01-04T16:02:38.442Z,2.30
2019-01-04T16:05:07.177Z,2.40
2019-01-04T16:07:34.491Z,2.50
2019-01-04T16:10:01.893Z,2.60
2019-01-04T16:12:29.219Z,2.60
2019-01-04T16:14:56.577Z,2.70
2019-01-04T16:17:23.940Z,2.80
2019-01-04T16:19:51.154Z,2.90
2019-01-04T16:22:18.425Z,2.90
2019-01-04T16:24:45.740Z,3.00
2019-01-04T16:27:13.098Z,3.00
2019-01-04T16:29:40.444Z,3.10
2019-01-04T16:32:07.797Z,3.20
2019-01-04T16:34:35.079Z,3.20
2019-01-04T16:37:02.509Z,3.20
2019-01-04T16:39:29.815Z,3.20
2019-01-04T16:41:57.063Z,3.30
2019-01-04T16:44:24.339Z,3.30
2019-01-04T16:46:51.556Z,3.30
2019-01-04T16:49:18.937Z,3.40
2019-01-04T16:51:46.371Z,3.40
2019-01-04T16:54:13.900Z,3.40
2019-01-04T16:56:41.156Z,3.40
2019-01-04T16:59:08.400Z,3.50
2019-01-04T17:01:35.756Z,3.50
2019-01-04T17:04:03.089Z,3.60
2019-01-04T17:06:30.443Z,3.60
2019-01-04T17:08:57.800Z,3.70
2019-01-04T17:11:25.055Z,3.80
2019-01-04T17:13:52.311Z,3.80
2019-01-04T17:16:19.624Z,3.80
2019-01-04T17:18:46.868Z,3.70
2019-01-04T17:21:14.199Z,3.70
2019-01-04T17:23:41.559Z,3.60
2019-01-04T17:26:08.917Z,3.50
2019-01-04T17:28:36.265Z,3.40
2019-01-04T17:31:03.627Z,3.40
2019-01-04T17:33:30.864Z,3.30
2019-01-04T17:35:58.185Z,3.30
2019-01-04T17:38:25.515Z,3.30
2019-01-04T17:40:52.895Z,3.40
2019-01-04T17:43:20.134Z,3.40
2019-01-04T17:45:47.468Z,3.40
2019-01-04T17:48:14.905Z,3.40
2019-01-04T17:50:42.276Z,3.50
2019-01-04T17:53:09.587Z,3.40
2019-01-04T17:55:36.943Z,3.50
2019-01-04T17:58:04.259Z,3.50
2019-01-04T18:00:31.596Z,3.50
2019-01-04T18:03:00.908Z,3.50
2019-01-04T18:05:28.079Z,3.50
2019-01-04T18:07:55.287Z,3.60
2019-01-04T18:10:22.665Z,3.60
2019-01-04T18:12:50.027Z,3.60
2019-01-04T18:15:17.337Z,3.70
2019-01-04T18:17:44.691Z,3.80
2019-01-04T18:20:13.947Z,3.90
2019-01-04T18:22:41.218Z,4.00
2019-01-04T18:25:08.456Z,4.10
2019-01-04T18:27:35.925Z,4.10
2019-01-04T18:30:04.332Z,4.20
2019-01-04T18:32:31.613Z,4.20
2019-01-04T18:34:59.181Z,4.20
2019-01-04T18:37:26.614Z,4.30
2019-01-04T18:39:55.025Z,4.20
2019-01-04T18:42:22.526Z,4.30
2019-01-04T18:44:49.647Z,4.20
2019-01-04T18:47:17.044Z,4.20
2019-01-04T18:49:44.363Z,4.20
2019-01-04T18:52:11.612Z,4.20
2019-01-04T18:54:39.071Z,4.20
2019-01-04T18:57:06.412Z,4.10
2019-01-04T18:59:33.768Z,4.10
2019-01-04T19:02:01.091Z,4.00
2019-01-04T19:04:28.415Z,4.00
2019-01-04T19:06:55.675Z,4.00
2019-01-04T19:09:23.891Z,4.00
2019-01-04T19:11:51.210Z,4.00
2019-01-04T19:14:18.560Z,4.00
2019-01-04T19:16:45.869Z,4.00
2019-01-04T19:19:13.112Z,4.00
2019-01-04T19:21:40.381Z,4.00
2019-01-04T19:24:07.628Z,4.00
2019-01-04T19:26:35.077Z,3.90
2019-01-04T19:29:02.387Z,3.90
2019-01-04T19:31:29.734Z,4.00
2019-01-04T19:33:57.083Z,3.90
2019-01-04T19:36:24.196Z,3.80
2019-01-04T19:38:51.720Z,3.80
2019-01-04T19:41:19.036Z,3.90
2019-01-04T19:43:46.362Z,3.90
2019-01-04T19:46:13.607Z,3.80
2019-01-04T19:48:40.943Z,3.80
2019-01-04T19:51:08.164Z,3.70
2019-01-04T19:53:35.519Z,3.70
2019-01-04T19:56:02.785Z,3.70
2019-01-04T19:58:30.266Z,3.70
2019-01-04T20:00:57.603Z,3.60
2019-01-04T20:03:24.933Z,3.60
2019-01-04T20:06:50.174Z,3.60
2019-01-04T20:10:29.173Z,3.60
2019-01-04T20:13:52.062Z,3.50
2019-01-04T20:17:01.345Z,3.50
2019-01-04T20:19:47.104Z,3.50
2019-01-04T20:22:33.865Z,3.50
2019-01-04T20:25:26.539Z,3.40
2019-01-04T20:28:13.443Z,3.40
2019-01-04T20:30:58.883Z,3.40
2019-01-04T20:33:40.285Z,3.50
2019-01-04T20:36:25.998Z,3.50
2019-01-04T20:39:11.765Z,3.30
2019-01-04T20:41:57.311Z,3.10
2019-01-04T20:44:43.192Z,3.10
2019-01-04T20:47:39.014Z,3.10
2019-01-04T20:50:37.077Z,3.00
2019-01-04T20:53:22.319Z,3.10
2019-01-04T20:56:20.919Z,3.20
2019-01-04T20:59:06.855Z,3.40
2019-01-04T21:01:55.644Z,3.40
2019-01-04T21:04:54.745Z,3.40
2019-01-04T21:07:47.783Z,3.40
2019-01-04T21:10:33.437Z,3.40
2019-01-04T21:13:35.550Z,3.40
2019-01-04T21:16:17.420Z,3.40
2019-01-04T21:19:03.156Z,3.40
2019-01-04T21:22:08.319Z,3.40
2019-01-04T21:24:47.299Z,3.40
2019-01-04T21:27:32.674Z,3.40
2019-01-04T21:30:34.695Z,3.40
2019-01-04T21:33:16.131Z,3.40
2019-01-04T21:36:01.647Z,3.40
2019-01-04T21:38:48.524Z,3.50
2019-01-04T21:41:35.531Z,3.50
2019-01-04T21:44:20.927Z,3.40
2019-01-04T21:47:10.902Z,3.40
2019-01-04T21:50:03.645Z,3.40
2019-01-04T21:52:44.151Z,3.40
2019-01-04T21:55:49.144Z,3.40
2019-01-04T21:58:34.724Z,3.40
2019-01-04T22:01:29.860Z,3.40
2019-01-04T22:04:12.513Z,3.30
2019-01-04T22:07:05.364Z,3.30
2019-01-04T22:09:46.311Z,3.30
2019-01-04T22:12:42.195Z,3.30
2019-01-04T22:15:27.925Z,3.30
2019-01-04T22:18:20.821Z,3.30
2019-01-04T22:21:06.392Z,3.30
2019-01-04T22:23:50.475Z,3.30
2019-01-04T22:26:36.269Z,3.20
2019-01-04T22:29:17.065Z,3.20
2019-01-04T22:32:06.417Z,3.20
2019-01-04T22:34:52.181Z,3.20
2019-01-04T22:37:45.332Z,3.20
2019-01-04T22:40:31.122Z,3.10
2019-01-04T22:43:24.062Z,3.10
2019-01-04T22:46:11.015Z,3.10
2019-01-04T22:48:51.624Z,3.10
2019-01-04T22:51:41.416Z,3.00
2019-01-04T22:54:26.841Z,3.00
2019-01-04T22:57:13.819Z,2.90
2019-01-04T22:59:59.620Z,2.90
2019-01-04T23:02:49.431Z,2.80
2019-01-04T23:05:51.395Z,2.80
2019-01-04T23:08:36.920Z,2.80
2019-01-04T23:11:33.124Z,2.70
2019-01-04T23:14:20.077Z,2.70
2019-01-04T23:17:10.082Z,2.60
2019-01-04T23:20:14.916Z,2.30
2019-01-04T23:23:01.966Z,2.20
2019-01-04T23:26:06.821Z,1.90
2019-01-04T23:28:59.879Z,1.90
2019-01-04T23:31:46.726Z,1.90
2019-01-04T23:34:32.126Z,1.80
2019-01-04T23:37:24.714Z,1.60
2019-01-04T23:40:05.516Z,1.40
2019-01-04T23:42:58.273Z,1.40
2019-01-04T23:46:00.304Z,1.20
2019-01-04T23:48:47.268Z,1.20
2019-01-04T23:51:40.040Z,1.00
2019-01-04T23:54:35.996Z,1.00
2019-01-04T23:57:14.232Z,0.70
2019-01-04T23:59:59.921Z,0.50
