createdAt,value
2019-05-02T00:04:25.280Z,33.63
2019-05-02T00:09:33.496Z,33.30
2019-05-02T00:14:39.948Z,33.77
2019-05-02T00:19:49.895Z,34.13
2019-05-02T00:24:53.930Z,33.23
2019-05-02T00:30:00.390Z,34.43
2019-05-02T00:35:06.931Z,34.17
2019-05-02T00:40:13.693Z,35.77
2019-05-02T00:45:23.853Z,34.03
2019-05-02T00:50:29.566Z,35.50
2019-05-02T00:55:36.325Z,34.67
2019-05-02T01:01:00.125Z,36.23
2019-05-02T01:06:13.701Z,36.25
2019-05-02T01:11:14.574Z,36.77
2019-05-02T01:16:20.632Z,36.60
2019-05-02T01:21:26.878Z,35.57
2019-05-02T01:26:36.848Z,36.93
2019-05-02T01:32:02.453Z,37.40
2019-05-02T01:37:20.606Z,38.97
2019-05-02T01:42:24.715Z,38.93
2019-05-02T01:47:34.248Z,37.80
2019-05-02T01:52:38.679Z,37.90
2019-05-02T01:57:45.941Z,36.47
2019-05-02T02:02:52.268Z,38.53
2019-05-02T02:07:58.340Z,38.40
2019-05-02T02:13:05.576Z,38.40
2019-05-02T02:18:12.936Z,38.57
2019-05-02T02:23:35.565Z,38.87
2019-05-02T02:28:41.676Z,41.00
2019-05-02T02:33:49.861Z,39.10
2019-05-02T02:38:55.901Z,39.13
2019-05-02T02:44:09.224Z,39.10
2019-05-02T02:49:21.461Z,40.35
2019-05-02T02:54:23.180Z,41.27
2019-05-02T02:59:30.271Z,40.20
2019-05-02T03:04:36.274Z,42.43
2019-05-02T03:09:42.402Z,42.35
2019-05-02T03:14:53.171Z,40.73
2019-05-02T03:20:01.877Z,42.08
2019-05-02T03:25:07.127Z,42.60
2019-05-02T03:30:28.742Z,43.90
2019-05-02T03:35:39.598Z,40.67
2019-05-02T03:40:32.301Z,40.77
2019-05-02T03:45:39.837Z,41.93
2019-05-02T03:50:45.156Z,39.93
2019-05-02T03:55:51.281Z,42.35
2019-05-02T04:01:01.549Z,41.60
2019-05-02T04:06:05.734Z,43.50
2019-05-02T04:11:38.071Z,42.43
2019-05-02T04:16:35.343Z,45.73
2019-05-02T04:21:41.832Z,45.33
2019-05-02T04:26:53.629Z,45.37
2019-05-02T04:31:57.422Z,47.78
2019-05-02T04:37:04.255Z,49.00
2019-05-02T04:42:16.798Z,50.92
2019-05-02T04:47:21.963Z,50.53
2019-05-02T04:52:28.598Z,49.77
2019-05-02T04:57:36.738Z,51.07
2019-05-02T05:02:41.932Z,50.17
2019-05-02T05:07:49.522Z,50.63
2019-05-02T05:12:57.184Z,49.77
2019-05-02T05:18:04.643Z,52.38
2019-05-02T05:23:15.666Z,52.40
2019-05-02T05:28:20.901Z,53.30
2019-05-02T05:33:28.352Z,53.03
2019-05-02T05:38:38.186Z,54.23
2019-05-02T05:43:44.780Z,54.17
2019-05-02T05:48:50.333Z,54.95
2019-05-02T05:54:02.648Z,54.70
2019-05-02T05:59:07.611Z,54.55
2019-05-02T06:04:19.388Z,51.67
2019-05-02T06:09:26.241Z,53.60
2019-05-02T06:14:29.972Z,55.30
2019-05-02T06:19:36.212Z,56.03
2019-05-02T06:24:46.237Z,53.90
2019-05-02T06:29:51.190Z,54.73
2019-05-02T06:34:58.235Z,51.27
2019-05-02T06:40:08.185Z,53.20
2019-05-02T06:45:14.190Z,50.63
2019-05-02T06:50:20.341Z,48.78
2019-05-02T06:55:28.125Z,48.67
2019-05-02T07:00:42.999Z,48.00
2019-05-02T07:05:42.928Z,48.03
2019-05-02T07:10:49.083Z,47.70
2019-05-02T07:16:10.473Z,49.03
2019-05-02T07:21:17.775Z,48.73
2019-05-02T07:26:23.449Z,50.73
2019-05-02T07:31:29.792Z,49.70
2019-05-02T07:36:36.460Z,47.00
2019-05-02T07:41:43.887Z,51.07
2019-05-02T07:46:52.093Z,51.67
2019-05-02T07:52:09.579Z,52.60
2019-05-02T07:57:15.778Z,49.97
2019-05-02T08:02:25.185Z,50.37
2019-05-02T08:07:34.366Z,53.87
2019-05-02T08:12:37.971Z,58.30
2019-05-02T08:17:53.111Z,58.60
2019-05-02T08:22:53.497Z,60.03
2019-05-02T08:28:16.060Z,60.55
2019-05-02T08:33:22.782Z,61.97
2019-05-02T08:38:29.145Z,58.13
2019-05-02T08:43:35.263Z,57.17
2019-05-02T08:48:43.578Z,54.17
2019-05-02T08:53:52.201Z,55.33
2019-05-02T08:58:57.673Z,54.63
2019-05-02T09:04:04.136Z,53.80
2019-05-02T09:09:10.510Z,55.43
2019-05-02T09:14:16.788Z,52.30
2019-05-02T09:19:26.505Z,50.43
2019-05-02T09:24:32.584Z,51.23
2019-05-02T09:29:42.469Z,49.27
2019-05-02T09:34:46.520Z,49.83
2019-05-02T09:39:52.761Z,46.00
2019-05-02T09:44:59.136Z,47.23
2019-05-02T09:50:15.851Z,45.07
2019-05-02T09:55:24.618Z,42.27
2019-05-02T10:00:56.457Z,41.67
2019-05-02T10:06:03.245Z,42.60
2019-05-02T10:11:11.629Z,42.67
2019-05-02T10:16:23.570Z,44.27
2019-05-02T10:21:27.177Z,46.73
2019-05-02T10:26:33.545Z,44.73
2019-05-02T10:31:41.954Z,44.33
2019-05-02T10:36:54.298Z,45.30
2019-05-02T10:41:57.553Z,44.77
2019-05-02T10:47:03.698Z,44.13
2019-05-02T10:52:12.241Z,43.50
2019-05-02T10:57:18.624Z,40.30
2019-05-02T11:02:46.755Z,38.97
2019-05-02T11:07:56.904Z,39.70
2019-05-02T11:13:12.589Z,32.47
2019-05-02T11:18:38.801Z,34.17
2019-05-02T11:23:32.864Z,30.27
2019-05-02T11:28:38.588Z,30.70
2019-05-02T11:33:44.773Z,33.23
2019-05-02T11:38:59.823Z,32.03
2019-05-02T11:43:59.059Z,32.93
2019-05-02T11:49:05.489Z,31.53
2019-05-02T11:54:13.032Z,33.07
2019-05-02T11:59:22.609Z,34.05
2019-05-02T12:04:27.187Z,34.30
2019-05-02T12:09:33.333Z,32.60
2019-05-02T12:14:39.698Z,35.20
2019-05-02T12:19:45.923Z,34.97
2019-05-02T12:24:52.088Z,36.77
2019-05-02T12:29:59.417Z,37.13
2019-05-02T12:35:06.532Z,39.03
2019-05-02T12:40:12.934Z,42.90
2019-05-02T12:45:19.138Z,48.80
2019-05-02T12:50:26.162Z,56.20
2019-05-02T12:55:32.655Z,55.43
2019-05-02T13:00:39.013Z,58.80
2019-05-02T13:05:45.239Z,53.67
2019-05-02T13:11:14.355Z,54.27
2019-05-02T13:16:22.545Z,54.13
2019-05-02T13:21:42.244Z,54.70
2019-05-02T13:26:42.893Z,56.48
2019-05-02T13:31:55.486Z,57.23
2019-05-02T13:37:02.979Z,57.15
2019-05-02T13:42:09.846Z,57.10
2019-05-02T13:47:18.213Z,55.40
2019-05-02T13:52:24.371Z,53.13
2019-05-02T13:57:36.412Z,49.47
2019-05-02T14:02:42.681Z,49.98
2019-05-02T14:07:55.615Z,48.83
2019-05-02T14:13:00.238Z,47.98
2019-05-02T14:18:06.720Z,46.42
2019-05-02T14:23:13.135Z,47.33
2019-05-02T14:28:19.325Z,44.07
2019-05-02T14:33:27.447Z,37.97
2019-05-02T14:38:33.739Z,37.53
2019-05-02T14:43:52.587Z,29.43
2019-05-02T14:48:58.143Z,25.40
2019-05-02T14:54:08.155Z,31.50
2019-05-02T14:59:17.246Z,34.25
2019-05-02T15:04:22.548Z,34.67
2019-05-02T15:09:28.788Z,32.67
2019-05-02T15:14:36.218Z,36.17
2019-05-02T15:19:42.733Z,38.70
2019-05-02T15:24:49.341Z,39.83
2019-05-02T15:30:05.200Z,36.42
2019-05-02T15:35:28.625Z,37.03
2019-05-02T15:40:43.512Z,39.03
2019-05-02T15:45:44.185Z,40.50
2019-05-02T15:50:54.570Z,40.00
2019-05-02T15:55:59.463Z,39.37
2019-05-02T16:01:41.594Z,36.42
2019-05-02T16:06:45.312Z,34.53
2019-05-02T16:11:56.750Z,30.80
2019-05-02T16:17:03.171Z,28.65
2019-05-02T16:22:19.027Z,28.20
2019-05-02T16:27:45.354Z,24.97
2019-05-02T16:32:57.465Z,24.47
2019-05-02T16:38:03.860Z,22.53
2019-05-02T16:43:12.069Z,22.70
2019-05-02T16:48:19.149Z,20.63
2019-05-02T16:53:26.338Z,17.30
2019-05-02T16:58:33.712Z,16.50
2019-05-02T17:03:42.395Z,17.50
2019-05-02T17:09:24.138Z,19.17
2019-05-02T17:14:31.769Z,19.23
2019-05-02T17:19:38.283Z,19.40
2019-05-02T17:24:44.398Z,17.40
2019-05-02T17:29:52.472Z,17.33
2019-05-02T17:35:02.551Z,19.90
2019-05-02T17:40:07.158Z,16.77
2019-05-02T17:45:14.245Z,18.25
2019-05-02T17:50:54.335Z,18.70
2019-05-02T17:55:57.627Z,18.95
2019-05-02T18:01:06.753Z,18.93
2019-05-02T18:06:17.149Z,18.50
2019-05-02T18:11:22.349Z,18.00
2019-05-02T18:16:28.799Z,18.17
2019-05-02T18:21:34.902Z,20.00
2019-05-02T18:26:41.226Z,19.37
2019-05-02T18:31:59.173Z,20.47
2019-05-02T18:37:06.390Z,21.15
2019-05-02T18:42:16.525Z,22.03
2019-05-02T18:47:24.530Z,22.40
2019-05-02T18:52:36.452Z,22.77
2019-05-02T18:57:36.553Z,19.83
2019-05-02T19:02:43.036Z,15.40
2019-05-02T19:07:52.674Z,13.50
2019-05-02T19:13:01.067Z,13.08
2019-05-02T19:18:05.263Z,10.82
2019-05-02T19:23:12.457Z,10.53
2019-05-02T19:28:20.330Z,9.57
2019-05-02T19:33:26.556Z,9.33
2019-05-02T19:38:34.850Z,8.63
2019-05-02T19:43:49.259Z,7.50
2019-05-02T19:48:48.557Z,6.87
2019-05-02T19:53:59.559Z,6.03
2019-05-02T19:59:02.925Z,5.03
2019-05-02T20:04:09.586Z,5.90
2019-05-02T20:09:16.977Z,4.70
2019-05-02T20:14:23.043Z,5.45
2019-05-02T20:19:31.612Z,5.53
2019-05-02T20:25:01.203Z,5.40
2019-05-02T20:30:06.959Z,5.03
2019-05-02T20:35:13.111Z,4.78
2019-05-02T20:40:31.853Z,5.10
2019-05-02T20:45:38.445Z,5.00
2019-05-02T20:50:44.699Z,5.93
2019-05-02T20:55:52.413Z,5.60
2019-05-02T21:01:07.932Z,6.67
2019-05-02T21:06:40.628Z,7.07
2019-05-02T21:11:42.965Z,7.10
2019-05-02T21:16:49.280Z,7.70
2019-05-02T21:21:56.652Z,7.75
2019-05-02T21:27:03.164Z,7.73
2019-05-02T21:32:09.491Z,7.27
2019-05-02T21:37:15.700Z,7.78
2019-05-02T21:42:22.598Z,6.93
2019-05-02T21:47:29.098Z,7.17
2019-05-02T21:52:44.257Z,7.40
2019-05-02T21:57:51.728Z,7.00
2019-05-02T22:02:58.710Z,7.85
2019-05-02T22:08:05.400Z,7.93
2019-05-02T22:13:11.540Z,7.72
2019-05-02T22:18:17.881Z,7.30
2019-05-02T22:23:24.081Z,7.67
2019-05-02T22:28:32.757Z,7.33
2019-05-02T22:33:39.163Z,7.93
2019-05-02T22:38:53.948Z,8.13
2019-05-02T22:44:01.878Z,8.63
2019-05-02T22:49:08.424Z,9.33
2019-05-02T22:54:26.888Z,8.70
2019-05-02T22:59:24.001Z,9.10
2019-05-02T23:04:32.346Z,8.25
2019-05-02T23:09:38.345Z,8.40
2019-05-02T23:14:44.529Z,9.13
2019-05-02T23:19:52.723Z,8.43
2019-05-02T23:25:16.975Z,8.90
2019-05-02T23:30:24.979Z,8.00
2019-05-02T23:35:31.986Z,8.10
2019-05-02T23:40:39.191Z,8.90
2019-05-02T23:45:45.360Z,8.10
2019-05-02T23:50:52.778Z,8.03
2019-05-02T23:55:58.930Z,8.17
