createdAt,value
2023-04-01T20:23:33.135Z,4.90
2023-04-01T20:24:33.065Z,6.60
2023-04-01T20:25:33.448Z,7.00
2023-04-01T20:26:32.955Z,7.60
2023-04-01T20:27:32.904Z,8.10
2023-04-01T20:28:32.855Z,7.20
2023-04-01T20:29:32.804Z,7.00
2023-04-01T20:30:32.764Z,6.60
2023-04-01T20:31:32.727Z,6.50
2023-04-01T20:32:32.689Z,6.10
2023-04-01T20:33:32.615Z,5.60
2023-04-01T20:34:32.573Z,5.70
2023-04-01T20:35:32.914Z,5.80
2023-04-01T20:36:32.472Z,5.50
2023-04-01T20:37:32.430Z,5.40
2023-04-01T20:38:32.387Z,5.40
2023-04-01T20:39:32.353Z,5.30
2023-04-01T20:40:32.296Z,5.60
2023-04-01T20:41:32.245Z,5.30
2023-04-01T20:42:32.195Z,5.00
2023-04-01T20:43:32.149Z,5.80
2023-04-01T20:44:32.105Z,6.10
2023-04-01T20:45:32.442Z,6.10
2023-04-01T20:46:32.135Z,6.10
2023-04-01T20:47:32.039Z,5.90
2023-04-01T20:48:31.927Z,6.50
2023-04-01T20:49:31.881Z,6.60
2023-04-01T20:50:31.847Z,6.50
2023-04-01T20:51:31.797Z,6.20
2023-04-01T20:52:31.745Z,6.10
2023-04-01T20:53:31.702Z,6.30
2023-04-01T20:54:31.652Z,6.10
2023-04-01T20:55:31.677Z,6.30
2023-04-01T20:56:31.582Z,6.40
2023-04-01T20:57:31.585Z,6.20
2023-04-01T20:58:31.475Z,6.10
2023-04-01T20:59:31.431Z,7.00
2023-04-01T21:00:31.382Z,6.20
2023-04-01T21:01:31.379Z,6.50
2023-04-01T21:02:31.348Z,6.50
2023-04-01T21:03:31.255Z,6.60
2023-04-01T21:04:31.231Z,6.70
2023-04-01T21:05:31.165Z,6.10
2023-04-01T21:06:31.128Z,5.90
2023-04-01T21:07:31.075Z,5.70
2023-04-01T21:08:31.030Z,5.60
