createdAt,value
2023-05-20T00:00:00.572Z,15.65
2023-05-20T00:05:00.803Z,15.65
2023-05-20T00:10:01.327Z,15.65
2023-05-20T00:15:02.508Z,15.65
2023-05-20T00:20:00.590Z,15.65
2023-05-20T00:25:04.985Z,15.14
2023-05-20T00:30:03.377Z,15.14
2023-05-20T00:35:00.543Z,15.14
2023-05-20T00:40:00.849Z,15.14
2023-05-20T00:45:00.911Z,15.14
2023-05-20T00:50:00.729Z,15.28
2023-05-20T00:55:02.210Z,15.28
2023-05-20T01:00:02.226Z,15.28
2023-05-20T01:05:00.545Z,15.28
2023-05-20T01:10:03.334Z,15.28
2023-05-20T01:15:00.756Z,15.28
2023-05-20T01:20:01.266Z,15.28
2023-05-20T01:25:05.395Z,15.28
2023-05-20T01:30:00.480Z,15.28
2023-05-20T01:35:00.712Z,15.28
2023-05-20T01:40:00.751Z,15.25
2023-05-20T01:45:00.546Z,15.24
2023-05-20T01:50:00.454Z,15.24
2023-05-20T01:55:01.219Z,15.24
2023-05-20T02:00:01.761Z,15.24
2023-05-20T02:05:00.529Z,15.24
2023-05-20T02:10:00.820Z,14.73
2023-05-20T02:15:00.637Z,15.24
2023-05-20T02:20:00.585Z,15.24
2023-05-20T02:25:06.881Z,15.24
2023-05-20T02:30:00.470Z,15.24
2023-05-20T02:35:00.588Z,15.24
2023-05-20T02:40:00.678Z,15.05
2023-05-20T02:45:00.499Z,15.05
2023-05-20T02:50:00.465Z,15.05
2023-05-20T02:55:00.993Z,15.05
2023-05-20T03:00:01.336Z,15.05
2023-05-20T03:05:00.594Z,15.05
2023-05-20T03:10:00.895Z,15.05
2023-05-20T03:15:00.584Z,15.05
2023-05-20T03:20:00.777Z,15.05
2023-05-20T03:25:04.306Z,15.05
2023-05-20T03:35:00.722Z,15.05
2023-05-20T03:40:00.493Z,15.05
2023-05-20T03:45:00.574Z,15.05
2023-05-20T03:50:00.792Z,14.36
2023-05-20T03:55:00.509Z,14.36
2023-05-20T04:00:00.818Z,14.46
2023-05-20T04:05:00.712Z,14.46
2023-05-20T04:10:00.635Z,14.46
2023-05-20T04:15:00.949Z,14.46
2023-05-20T04:20:00.628Z,14.46
2023-05-20T04:25:02.903Z,14.46
2023-05-20T04:30:02.964Z,14.97
2023-05-20T04:35:00.638Z,14.97
2023-05-20T04:40:02.736Z,14.97
2023-05-20T04:45:00.567Z,14.97
2023-05-20T04:50:00.685Z,14.97
2023-05-20T04:55:01.076Z,14.97
2023-05-20T05:00:00.616Z,14.97
2023-05-20T05:05:02.185Z,15.49
2023-05-20T05:10:00.586Z,15.49
2023-05-20T05:15:01.370Z,16.07
2023-05-20T05:20:00.757Z,16.63
2023-05-20T05:25:03.375Z,17.14
2023-05-20T05:30:00.481Z,17.66
2023-05-20T05:35:00.771Z,18.17
2023-05-20T05:40:03.173Z,18.17
2023-05-20T05:45:00.581Z,18.17
2023-05-20T05:50:01.675Z,17.61
2023-05-20T05:55:00.768Z,17.61
2023-05-20T06:00:00.553Z,17.61
2023-05-20T06:05:03.780Z,17.61
2023-05-20T06:10:00.549Z,17.61
2023-05-20T06:15:02.036Z,17.61
2023-05-20T06:20:00.823Z,17.27
2023-05-20T06:25:03.087Z,17.27
2023-05-20T06:30:00.484Z,17.27
2023-05-20T06:35:00.762Z,17.27
2023-05-20T06:40:00.863Z,17.73
2023-05-20T06:45:00.603Z,17.73
2023-05-20T06:50:00.556Z,17.73
2023-05-20T06:55:00.636Z,18.26
2023-05-20T07:00:00.672Z,18.26
2023-05-20T07:05:00.695Z,18.26
2023-05-20T07:10:00.538Z,18.26
2023-05-20T07:15:00.632Z,18.68
2023-05-20T07:20:02.207Z,18.68
2023-05-20T07:25:00.497Z,18.68
2023-05-20T07:30:01.024Z,19.21
2023-05-20T07:35:00.525Z,19.21
2023-05-20T07:40:00.637Z,19.21
2023-05-20T07:45:00.973Z,19.21
2023-05-20T07:50:00.675Z,19.21
2023-05-20T07:55:00.958Z,19.21
2023-05-20T08:00:01.599Z,19.56
2023-05-20T08:05:00.642Z,19.84
2023-05-20T08:10:01.778Z,19.84
2023-05-20T08:15:00.513Z,19.84
2023-05-20T08:20:02.246Z,19.84
2023-05-20T08:25:01.007Z,19.84
2023-05-20T08:30:03.001Z,20.08
2023-05-20T08:35:00.545Z,20.08
2023-05-20T08:40:01.362Z,20.08
2023-05-20T08:45:00.989Z,20.58
2023-05-20T08:50:01.302Z,20.58
2023-05-20T08:55:01.672Z,20.58
2023-05-20T09:00:00.548Z,20.58
2023-05-20T09:05:01.131Z,20.43
2023-05-20T09:10:00.555Z,20.51
2023-05-20T09:15:00.630Z,20.51
2023-05-20T09:20:01.805Z,20.51
2023-05-20T09:25:00.481Z,20.51
2023-05-20T09:30:00.714Z,20.51
2023-05-20T09:35:01.679Z,20.51
2023-05-20T09:40:00.713Z,21.02
2023-05-20T09:45:00.899Z,21.02
2023-05-20T09:50:00.799Z,21.58
2023-05-20T09:55:01.022Z,21.58
2023-05-20T10:00:02.707Z,21.91
2023-05-20T10:05:00.582Z,22.08
2023-05-20T10:10:01.284Z,22.08
2023-05-20T10:15:01.831Z,22.08
2023-05-20T10:20:00.720Z,22.08
2023-05-20T10:25:03.670Z,22.46
2023-05-20T10:30:00.975Z,22.46
2023-05-20T10:35:00.629Z,22.46
2023-05-20T10:40:00.604Z,22.46
2023-05-20T10:45:01.494Z,22.46
2023-05-20T10:50:00.530Z,22.42
2023-05-20T10:55:01.516Z,22.42
2023-05-20T11:00:00.644Z,23.18
2023-05-20T11:05:00.729Z,23.55
2023-05-20T11:10:00.654Z,23.92
2023-05-20T11:15:00.820Z,23.92
2023-05-20T11:20:01.086Z,23.92
2023-05-20T11:25:00.499Z,23.92
2023-05-20T11:30:00.944Z,23.75
2023-05-20T11:35:00.992Z,24.25
2023-05-20T11:40:02.389Z,24.25
2023-05-20T11:45:01.271Z,23.69
2023-05-20T11:50:00.715Z,23.97
2023-05-20T11:55:00.518Z,24.51
2023-05-20T12:00:00.593Z,23.99
2023-05-20T12:05:00.874Z,23.99
2023-05-20T12:10:00.602Z,23.99
2023-05-20T12:15:01.325Z,24.54
2023-05-20T12:20:02.557Z,24.54
2023-05-20T12:25:00.591Z,25.04
2023-05-20T12:30:00.658Z,24.75
2023-05-20T12:35:00.715Z,24.24
2023-05-20T12:40:00.657Z,24.24
2023-05-20T12:45:00.665Z,24.24
2023-05-20T12:50:00.884Z,24.72
2023-05-20T12:55:00.478Z,24.9
2023-05-20T13:00:00.846Z,24.9
2023-05-20T13:05:00.572Z,24.9
2023-05-20T13:10:00.631Z,25.4
2023-05-20T13:15:02.918Z,25.4
2023-05-20T13:20:00.580Z,25.28
2023-05-20T13:25:04.645Z,25.28
2023-05-20T13:30:01.343Z,25.18
2023-05-20T13:35:00.582Z,25.18
2023-05-20T13:40:00.852Z,25.18
2023-05-20T13:45:00.908Z,24.93
2023-05-20T13:50:03.251Z,24.76
2023-05-20T13:55:00.508Z,24.68
2023-05-20T14:00:00.626Z,25.2
2023-05-20T14:05:00.583Z,25.2
2023-05-20T14:10:01.178Z,24.69
2023-05-20T14:15:00.576Z,24.69
2023-05-20T14:20:00.863Z,24.15
2023-05-20T14:25:05.164Z,24.15
2023-05-20T14:30:00.531Z,24.15
2023-05-20T14:35:00.618Z,24.15
2023-05-20T14:40:00.684Z,24.25
2023-05-20T14:45:00.573Z,24.25
2023-05-20T14:50:01.834Z,24.25
2023-05-20T14:55:00.540Z,24.25
2023-05-20T15:00:02.237Z,24.25
2023-05-20T15:05:00.604Z,24.25
2023-05-20T15:10:01.188Z,24.25
2023-05-20T15:15:02.422Z,23.81
2023-05-20T15:20:02.557Z,23.6
2023-05-20T15:25:00.561Z,23.53
2023-05-20T15:30:00.800Z,23.53
2023-05-20T15:35:02.647Z,23.44
2023-05-20T15:40:00.545Z,23.24
2023-05-20T15:45:03.853Z,23.24
2023-05-20T15:50:00.693Z,23.24
2023-05-20T15:55:01.596Z,23.24
2023-05-20T16:00:00.916Z,23.24
2023-05-20T16:05:00.555Z,23.24
2023-05-20T16:10:01.567Z,22.83
2023-05-20T16:15:00.566Z,22.82
2023-05-20T16:20:00.751Z,22.82
2023-05-20T16:25:03.453Z,22.82
2023-05-20T16:30:00.594Z,22.82
2023-05-20T16:35:00.660Z,22.67
2023-05-20T16:40:00.564Z,22.67
2023-05-20T16:45:00.577Z,22.67
2023-05-20T16:50:00.606Z,22.67
2023-05-20T16:55:00.538Z,22.67
2023-05-20T17:00:01.652Z,22.67
2023-05-20T17:05:00.571Z,22.67
2023-05-20T17:10:01.790Z,22.67
2023-05-20T17:15:00.725Z,22.67
2023-05-20T17:20:00.616Z,22.67
2023-05-20T17:25:03.576Z,22.31
2023-05-20T17:30:00.685Z,22.31
2023-05-20T17:35:00.574Z,22.16
2023-05-20T17:40:01.392Z,22.16
2023-05-20T17:45:00.620Z,22.16
2023-05-20T17:50:00.674Z,21.94
2023-05-20T17:55:00.571Z,21.94
2023-05-20T18:00:01.444Z,21.94
2023-05-20T18:05:00.569Z,21.94
2023-05-20T18:10:00.658Z,21.73
2023-05-20T18:15:00.592Z,21.73
2023-05-20T18:20:00.709Z,21.73
2023-05-20T18:25:04.348Z,21.73
2023-05-20T18:30:00.829Z,21.42
2023-05-20T18:35:01.474Z,21.42
2023-05-20T18:40:00.577Z,21.42
2023-05-20T18:45:00.657Z,21.42
2023-05-20T18:50:00.565Z,21.42
2023-05-20T18:55:00.667Z,20.89
2023-05-20T19:00:00.485Z,20.89
2023-05-20T19:05:00.630Z,20.89
2023-05-20T19:10:00.645Z,20.89
2023-05-20T19:15:00.933Z,20.89
2023-05-20T19:20:00.591Z,20.89
2023-05-20T19:25:04.084Z,20.37
2023-05-20T19:30:01.102Z,20.34
2023-05-20T19:35:00.692Z,20.34
2023-05-20T19:40:00.805Z,20.34
2023-05-20T19:45:00.550Z,20.34
2023-05-20T19:50:00.560Z,20.08
2023-05-20T19:55:01.391Z,20.08
2023-05-20T20:00:00.746Z,20.08
2023-05-20T20:05:00.770Z,20.08
2023-05-20T20:10:00.685Z,20.08
2023-05-20T20:15:00.649Z,20.08
2023-05-20T20:20:00.630Z,20.08
2023-05-20T20:25:03.465Z,20.08
2023-05-20T20:30:00.488Z,19.77
2023-05-20T20:35:00.673Z,19.77
2023-05-20T20:40:01.272Z,19.77
2023-05-20T20:45:00.821Z,19.77
2023-05-20T20:50:02.733Z,19.77
2023-05-20T20:55:00.592Z,19.77
2023-05-20T21:00:00.606Z,19.77
2023-05-20T21:05:00.819Z,19.56
2023-05-20T21:10:00.491Z,19.56
2023-05-20T21:15:01.118Z,19.56
2023-05-20T21:20:01.763Z,19.56
2023-05-20T21:25:00.500Z,19.4
2023-05-20T21:30:01.481Z,19.4
2023-05-20T21:35:00.569Z,19.4
2023-05-20T21:40:00.586Z,19.4
2023-05-20T21:45:00.788Z,19.4
2023-05-20T21:50:00.591Z,19.4
2023-05-20T21:55:00.614Z,19.4
2023-05-20T22:00:00.782Z,19.4
2023-05-20T22:05:00.769Z,19.4
2023-05-20T22:10:00.554Z,19.4
2023-05-20T22:15:00.654Z,19.03
2023-05-20T22:20:01.951Z,19.14
2023-05-20T22:25:00.491Z,19.14
2023-05-20T22:30:00.643Z,19.14
2023-05-20T22:35:00.826Z,19.14
2023-05-20T22:40:00.945Z,19.14
2023-05-20T22:45:00.572Z,19.14
2023-05-20T22:50:01.812Z,19.14
2023-05-20T22:55:00.568Z,19.14
2023-05-20T23:05:00.280Z,19.14
2023-05-20T23:10:01.099Z,19.44
2023-05-20T23:15:00.632Z,19.44
2023-05-20T23:20:00.529Z,19.44
2023-05-20T23:25:00.294Z,19.44
2023-05-20T23:30:00.621Z,19.44
2023-05-20T23:35:00.268Z,19.44
2023-05-20T23:40:00.413Z,19.44
2023-05-20T23:45:00.420Z,18.69
2023-05-20T23:50:00.341Z,18.69
2023-05-20T23:55:00.442Z,18.69
