createdAt,value
2023-04-02T00:00:03.212Z,0.00
2023-04-02T00:01:03.199Z,0.00
2023-04-02T00:02:03.242Z,0.00
2023-04-02T00:03:03.237Z,0.00
2023-04-02T00:04:03.199Z,0.00
2023-04-02T00:05:03.157Z,0.00
2023-04-02T00:06:03.139Z,0.00
2023-04-02T00:07:03.121Z,0.00
2023-04-02T00:08:03.118Z,0.00
2023-04-02T00:09:03.114Z,0.00
2023-04-02T00:10:03.116Z,0.00
2023-04-02T00:11:03.080Z,0.00
2023-04-02T00:12:03.063Z,0.00
2023-04-02T00:13:03.056Z,0.00
2023-04-02T00:14:03.051Z,0.00
2023-04-02T00:15:03.021Z,0.00
2023-04-02T00:16:03.043Z,0.00
2023-04-02T00:17:03.000Z,0.00
2023-04-02T00:18:03.020Z,0.00
2023-04-02T00:19:02.984Z,0.00
2023-04-02T00:20:02.976Z,0.00
2023-04-02T00:21:02.941Z,0.00
2023-04-02T00:22:02.947Z,0.00
2023-04-02T00:23:02.912Z,0.00
2023-04-02T00:24:02.928Z,0.00
2023-04-02T00:25:02.892Z,0.00
2023-04-02T00:26:02.872Z,0.00
2023-04-02T00:27:02.882Z,0.00
2023-04-02T00:28:02.852Z,0.00
2023-04-02T00:29:02.863Z,0.00
2023-04-02T00:30:02.831Z,0.00
2023-04-02T00:31:02.817Z,0.00
2023-04-02T00:32:02.816Z,0.00
2023-04-02T00:33:02.806Z,0.00
2023-04-02T00:34:02.806Z,0.00
2023-04-02T00:35:02.775Z,0.00
2023-04-02T00:36:02.789Z,0.00
2023-04-02T00:37:02.738Z,0.00
2023-04-02T00:38:02.744Z,0.00
2023-04-02T00:39:02.716Z,0.00
2023-04-02T00:40:02.689Z,0.00
2023-04-02T00:41:02.678Z,0.00
2023-04-02T00:42:02.667Z,0.00
2023-04-02T00:43:02.657Z,0.00
2023-04-02T00:44:02.658Z,0.00
2023-04-02T00:45:02.642Z,1.12
2023-04-02T00:46:02.668Z,0.00
2023-04-02T00:47:02.600Z,0.00
2023-04-02T00:48:02.630Z,0.00
2023-04-02T00:49:02.609Z,0.00
2023-04-02T00:50:02.597Z,0.00
2023-04-02T00:51:02.550Z,0.90
2023-04-02T00:52:02.540Z,0.00
2023-04-02T00:53:02.524Z,0.69
2023-04-02T00:54:02.523Z,0.00
2023-04-02T00:55:02.517Z,0.00
2023-04-02T00:56:02.495Z,0.00
2023-04-02T00:57:02.533Z,1.12
2023-04-02T00:58:02.464Z,0.00
2023-04-02T00:59:02.435Z,0.00
2023-04-02T01:00:02.495Z,0.00
2023-04-02T01:01:02.498Z,0.00
2023-04-02T01:02:02.415Z,0.00
2023-04-02T01:03:02.457Z,0.00
2023-04-02T01:04:02.377Z,0.00
2023-04-02T01:05:02.384Z,0.00
2023-04-02T01:06:02.364Z,0.00
2023-04-02T01:07:02.334Z,0.00
2023-04-02T01:08:02.325Z,0.00
2023-04-02T01:09:02.308Z,0.00
2023-04-02T01:10:02.326Z,0.00
2023-04-02T01:11:02.287Z,0.00
2023-04-02T01:12:02.261Z,0.00
2023-04-02T01:13:02.256Z,0.00
2023-04-02T01:14:02.235Z,0.00
2023-04-02T01:15:02.240Z,0.00
2023-04-02T01:16:02.230Z,0.00
2023-04-02T01:17:02.201Z,0.00
2023-04-02T01:18:02.213Z,0.00
2023-04-02T01:19:02.175Z,0.00
2023-04-02T01:20:02.165Z,0.00
2023-04-02T01:21:02.143Z,0.00
2023-04-02T01:22:02.158Z,0.00
2023-04-02T01:23:02.120Z,0.00
2023-04-02T01:24:02.128Z,0.00
2023-04-02T01:25:02.184Z,0.00
2023-04-02T01:26:02.076Z,0.00
2023-04-02T01:27:02.069Z,0.00
2023-04-02T01:28:02.062Z,0.00
2023-04-02T01:29:02.042Z,0.00
2023-04-02T01:30:02.041Z,1.22
2023-04-02T01:31:02.028Z,0.00
2023-04-02T01:32:02.005Z,0.00
2023-04-02T01:33:02.015Z,0.00
2023-04-02T01:34:01.979Z,0.00
2023-04-02T01:35:01.978Z,0.00
2023-04-02T01:36:02.013Z,0.00
2023-04-02T01:37:01.952Z,0.69
2023-04-02T01:38:01.936Z,0.00
2023-04-02T01:39:01.909Z,0.00
2023-04-02T01:40:01.901Z,0.00
2023-04-02T01:41:01.889Z,0.00
2023-04-02T01:42:01.874Z,0.00
2023-04-02T01:43:01.858Z,0.00
2023-04-02T01:44:01.837Z,0.00
2023-04-02T01:45:01.868Z,0.00
2023-04-02T01:46:01.809Z,0.00
2023-04-02T01:47:01.798Z,0.00
2023-04-02T01:48:01.834Z,0.00
2023-04-02T01:49:01.787Z,0.00
2023-04-02T01:50:01.764Z,0.00
2023-04-02T01:51:01.762Z,0.00
2023-04-02T01:52:01.728Z,0.00
2023-04-02T01:53:01.727Z,0.00
2023-04-02T01:54:01.744Z,0.00
2023-04-02T01:55:01.707Z,0.00
2023-04-02T01:56:01.698Z,0.00
2023-04-02T01:57:01.691Z,0.00
2023-04-02T01:58:01.685Z,0.00
2023-04-02T01:59:01.639Z,0.00
2023-04-02T02:00:01.640Z,0.00
2023-04-02T02:01:01.686Z,0.00
2023-04-02T02:02:01.696Z,0.00
2023-04-02T02:03:01.624Z,0.00
2023-04-02T02:04:01.576Z,0.00
2023-04-02T02:05:01.554Z,0.00
2023-04-02T02:06:01.566Z,0.00
2023-04-02T02:07:01.534Z,0.00
2023-04-02T02:08:01.547Z,0.00
2023-04-02T02:09:01.506Z,0.00
2023-04-02T02:10:01.515Z,0.00
2023-04-02T02:11:01.499Z,0.00
2023-04-02T02:12:01.472Z,0.00
2023-04-02T02:13:01.454Z,0.00
2023-04-02T02:14:01.461Z,0.00
2023-04-02T02:15:01.432Z,0.00
2023-04-02T02:16:01.479Z,0.00
2023-04-02T02:17:01.409Z,0.00
2023-04-02T02:18:01.444Z,0.00
2023-04-02T02:19:01.387Z,0.00
2023-04-02T02:20:01.369Z,0.58
2023-04-02T02:21:01.369Z,0.00
2023-04-02T02:22:01.346Z,0.00
2023-04-02T02:23:01.331Z,0.00
2023-04-02T02:24:01.322Z,0.00
2023-04-02T02:25:01.306Z,0.00
2023-04-02T02:26:01.334Z,0.00
2023-04-02T02:27:01.272Z,0.00
2023-04-02T02:28:01.270Z,0.00
2023-04-02T02:29:01.248Z,0.00
2023-04-02T02:30:01.236Z,0.00
2023-04-02T02:31:01.241Z,0.00
2023-04-02T02:32:01.298Z,0.00
2023-04-02T02:33:01.234Z,0.00
2023-04-02T02:34:01.182Z,0.00
2023-04-02T02:35:01.176Z,0.00
2023-04-02T02:36:01.204Z,0.00
2023-04-02T02:37:01.138Z,0.00
2023-04-02T02:38:01.131Z,0.00
2023-04-02T02:39:01.113Z,0.00
2023-04-02T02:40:01.103Z,0.00
2023-04-02T02:41:01.150Z,0.00
2023-04-02T02:42:01.115Z,0.00
2023-04-02T02:43:01.065Z,0.00
2023-04-02T02:44:01.053Z,0.00
2023-04-02T02:45:01.048Z,0.00
2023-04-02T02:46:01.067Z,0.00
2023-04-02T02:47:01.011Z,0.00
2023-04-02T02:48:01.010Z,0.00
2023-04-02T02:49:00.980Z,0.00
2023-04-02T02:50:00.974Z,0.00
2023-04-02T02:51:00.970Z,0.00
2023-04-02T02:52:00.942Z,0.58
2023-04-02T02:53:00.927Z,0.00
2023-04-02T02:54:00.919Z,0.00
2023-04-02T02:55:00.902Z,0.00
2023-04-02T02:56:00.907Z,0.00
2023-04-02T02:57:00.902Z,0.00
2023-04-02T02:58:00.877Z,0.00
2023-04-02T02:59:00.862Z,0.00
2023-04-02T03:00:00.842Z,0.00
2023-04-02T03:01:00.865Z,0.00
2023-04-02T03:02:00.805Z,0.00
2023-04-02T03:03:00.988Z,0.00
2023-04-02T03:04:00.992Z,0.00
2023-04-02T03:05:00.774Z,0.00
2023-04-02T03:06:00.772Z,0.00
2023-04-02T03:07:00.743Z,0.00
2023-04-02T03:08:00.728Z,0.00
2023-04-02T03:09:00.715Z,0.00
2023-04-02T03:10:00.695Z,0.00
2023-04-02T03:11:00.719Z,0.00
2023-04-02T03:12:00.687Z,0.00
2023-04-02T03:13:00.675Z,0.00
2023-04-02T03:14:00.668Z,0.00
2023-04-02T03:15:00.636Z,0.00
2023-04-02T03:16:00.629Z,0.00
2023-04-02T03:17:00.623Z,0.00
2023-04-02T03:18:00.675Z,0.00
2023-04-02T03:19:00.582Z,0.00
2023-04-02T03:20:00.563Z,0.00
2023-04-02T03:21:00.555Z,0.00
2023-04-02T03:22:00.554Z,0.00
2023-04-02T03:23:00.539Z,0.00
2023-04-02T03:24:00.516Z,0.00
2023-04-02T03:25:00.505Z,0.00
2023-04-02T03:26:00.486Z,0.00
2023-04-02T03:27:00.504Z,0.00
2023-04-02T03:28:00.464Z,0.00
2023-04-02T03:29:00.450Z,0.00
2023-04-02T03:30:00.462Z,0.00
2023-04-02T03:31:00.443Z,0.00
2023-04-02T03:32:00.451Z,0.00
2023-04-02T03:33:00.476Z,0.00
2023-04-02T03:34:00.395Z,0.00
2023-04-02T03:35:00.379Z,0.00
2023-04-02T03:36:00.407Z,0.00
2023-04-02T03:37:00.362Z,0.00
2023-04-02T03:38:00.342Z,0.00
2023-04-02T03:39:00.316Z,0.00
2023-04-02T03:40:00.307Z,0.00
2023-04-02T03:41:00.294Z,0.00
2023-04-02T03:42:00.291Z,0.00
2023-04-02T03:43:00.263Z,0.00
2023-04-02T03:44:00.254Z,0.00
2023-04-02T03:45:00.256Z,0.00
2023-04-02T03:46:00.269Z,0.00
2023-04-02T03:47:00.249Z,0.00
2023-04-02T03:48:00.260Z,0.00
2023-04-02T03:49:00.189Z,0.00
2023-04-02T03:50:00.172Z,0.00
2023-04-02T03:51:00.156Z,0.00
2023-04-02T03:52:00.160Z,0.00
2023-04-02T03:53:00.142Z,0.00
2023-04-02T03:54:00.131Z,0.00
2023-04-02T03:55:00.153Z,0.00
2023-04-02T03:56:00.105Z,0.00
2023-04-02T03:57:00.145Z,0.00
2023-04-02T03:58:00.093Z,0.00
2023-04-02T03:59:00.079Z,0.00
2023-04-02T04:00:00.053Z,0.00
2023-04-02T04:01:00.035Z,0.00
2023-04-02T04:02:00.093Z,0.00
2023-04-02T04:03:00.075Z,0.00
2023-04-02T04:04:00.064Z,0.00
2023-04-02T04:04:59.978Z,0.00
2023-04-02T04:05:59.954Z,0.00
2023-04-02T04:06:59.972Z,0.00
2023-04-02T04:07:59.932Z,0.00
2023-04-02T04:08:59.919Z,0.00
2023-04-02T04:09:59.902Z,0.00
2023-04-02T04:10:59.977Z,0.00
2023-04-02T04:11:59.909Z,0.00
2023-04-02T04:12:59.866Z,0.47
2023-04-02T04:13:59.852Z,0.00
2023-04-02T04:14:59.853Z,0.00
2023-04-02T04:15:59.823Z,0.00
2023-04-02T04:16:59.842Z,0.00
2023-04-02T04:17:59.880Z,0.47
2023-04-02T04:18:59.788Z,0.00
2023-04-02T04:19:59.770Z,0.00
2023-04-02T04:20:59.765Z,0.00
2023-04-02T04:21:59.747Z,0.00
2023-04-02T04:22:59.760Z,0.00
2023-04-02T04:23:59.717Z,0.00
2023-04-02T04:24:59.707Z,0.00
2023-04-02T04:25:59.690Z,0.00
2023-04-02T04:26:59.678Z,0.00
2023-04-02T04:27:59.680Z,0.00
2023-04-02T04:28:59.661Z,0.00
2023-04-02T04:29:59.640Z,0.00
2023-04-02T04:30:59.628Z,0.00
2023-04-02T04:31:59.627Z,0.00
2023-04-02T04:32:59.646Z,0.00
2023-04-02T04:33:59.607Z,0.00
2023-04-02T04:34:59.578Z,0.00
2023-04-02T04:35:59.583Z,0.00
2023-04-02T04:36:59.556Z,0.00
2023-04-02T04:37:59.559Z,0.00
2023-04-02T04:38:59.555Z,0.00
2023-04-02T04:39:59.509Z,0.00
2023-04-02T04:40:59.496Z,0.00
2023-04-02T04:41:59.493Z,0.00
2023-04-02T04:42:59.487Z,0.00
2023-04-02T04:43:59.461Z,0.00
2023-04-02T04:44:59.447Z,0.00
2023-04-02T04:45:59.451Z,0.00
2023-04-02T04:46:59.419Z,0.00
2023-04-02T04:47:59.442Z,0.00
2023-04-02T04:48:59.402Z,0.00
2023-04-02T04:49:59.401Z,0.00
2023-04-02T04:50:59.371Z,0.00
2023-04-02T04:51:59.356Z,0.00
2023-04-02T04:52:59.363Z,0.00
2023-04-02T04:53:59.326Z,0.00
2023-04-02T04:54:59.314Z,0.00
2023-04-02T04:56:06.014Z,0.00
2023-04-02T04:57:00.322Z,0.00
2023-04-02T04:57:59.312Z,0.00
2023-04-02T04:58:59.319Z,0.00
2023-04-02T04:59:59.263Z,0.00
2023-04-02T05:00:59.262Z,0.00
2023-04-02T05:01:59.214Z,0.00
2023-04-02T05:02:59.259Z,0.00
2023-04-02T05:03:59.211Z,0.00
2023-04-02T05:04:59.336Z,0.00
2023-04-02T05:05:59.184Z,0.00
2023-04-02T05:06:59.154Z,0.00
2023-04-02T05:07:59.952Z,0.00
2023-04-02T05:08:59.152Z,0.00
2023-04-02T05:09:59.116Z,0.00
2023-04-02T05:10:59.096Z,0.00
2023-04-02T05:11:59.081Z,0.00
2023-04-02T05:12:59.081Z,0.00
2023-04-02T05:13:59.083Z,0.00
2023-04-02T05:14:59.052Z,0.00
2023-04-02T05:16:01.076Z,0.00
2023-04-02T05:16:59.025Z,0.00
2023-04-02T05:17:59.045Z,0.00
2023-04-02T05:18:59.011Z,0.00
2023-04-02T05:19:58.974Z,0.00
2023-04-02T05:20:58.971Z,0.00
2023-04-02T05:21:58.970Z,0.00
2023-04-02T05:22:58.940Z,0.00
2023-04-02T05:23:58.944Z,0.00
2023-04-02T05:24:58.916Z,0.00
2023-04-02T05:25:58.907Z,0.00
2023-04-02T05:26:58.894Z,0.00
2023-04-02T05:27:58.879Z,0.00
2023-04-02T05:28:58.877Z,0.00
2023-04-02T05:29:58.848Z,0.00
2023-04-02T05:30:58.852Z,0.00
2023-04-02T05:31:58.817Z,0.00
2023-04-02T05:32:58.858Z,0.00
2023-04-02T05:33:58.808Z,0.00
2023-04-02T05:34:58.778Z,0.00
2023-04-02T05:35:58.778Z,0.00
2023-04-02T05:36:58.759Z,0.00
2023-04-02T05:37:58.782Z,0.00
2023-04-02T05:38:58.745Z,0.00
2023-04-02T05:39:58.715Z,0.00
2023-04-02T05:40:58.702Z,0.00
2023-04-02T05:41:58.691Z,0.00
2023-04-02T05:42:58.682Z,0.00
2023-04-02T05:43:58.674Z,0.00
2023-04-02T05:44:58.653Z,0.00
2023-04-02T05:45:58.640Z,0.00
2023-04-02T05:46:58.820Z,0.00
2023-04-02T05:47:58.719Z,0.00
2023-04-02T05:48:58.616Z,0.00
2023-04-02T05:49:58.585Z,0.00
2023-04-02T05:50:58.571Z,0.00
2023-04-02T05:51:58.558Z,0.00
2023-04-02T05:52:58.547Z,0.00
2023-04-02T05:53:58.553Z,0.00
2023-04-02T05:54:58.536Z,0.00
2023-04-02T05:55:58.503Z,0.00
2023-04-02T05:56:58.601Z,0.00
2023-04-02T05:58:17.687Z,0.00
2023-04-02T05:58:59.541Z,0.00
2023-04-02T05:59:58.479Z,0.00
2023-04-02T06:00:58.433Z,0.00
2023-04-02T06:01:58.438Z,0.00
2023-04-02T06:02:58.456Z,0.00
2023-04-02T06:03:58.449Z,0.00
2023-04-02T06:04:58.397Z,0.00
2023-04-02T06:05:58.373Z,0.00
2023-04-02T06:06:58.360Z,0.00
2023-04-02T06:07:58.373Z,0.00
2023-04-02T06:08:58.349Z,0.00
2023-04-02T06:09:58.364Z,0.00
2023-04-02T06:10:58.301Z,0.00
2023-04-02T06:11:58.294Z,0.00
2023-04-02T06:12:58.292Z,0.00
2023-04-02T06:13:58.265Z,0.00
2023-04-02T06:14:58.274Z,0.00
2023-04-02T06:15:58.240Z,0.00
2023-04-02T06:16:58.276Z,0.00
2023-04-02T06:17:58.273Z,0.00
2023-04-02T06:18:58.204Z,0.00
2023-04-02T06:19:58.209Z,0.00
2023-04-02T06:20:58.170Z,0.00
2023-04-02T06:21:58.164Z,0.00
2023-04-02T06:22:58.142Z,1.86
2023-04-02T06:23:58.131Z,2.38
2023-04-02T06:24:58.135Z,1.75
2023-04-02T06:25:58.127Z,0.90
2023-04-02T06:26:58.092Z,1.22
2023-04-02T06:27:58.079Z,2.28
2023-04-02T06:28:58.109Z,0.00
2023-04-02T06:29:58.078Z,1.22
2023-04-02T06:30:58.071Z,2.28
2023-04-02T06:31:58.045Z,1.65
2023-04-02T06:32:58.032Z,1.12
2023-04-02T06:33:58.000Z,2.69
2023-04-02T06:34:58.015Z,2.38
2023-04-02T06:35:57.998Z,1.33
2023-04-02T06:36:57.962Z,3.40
2023-04-02T06:37:57.946Z,0.90
2023-04-02T06:38:57.937Z,3.81
2023-04-02T06:39:57.939Z,3.81
2023-04-02T06:40:58.922Z,0.80
2023-04-02T06:41:57.920Z,2.59
2023-04-02T06:42:57.889Z,3.71
2023-04-02T06:43:57.869Z,2.07
2023-04-02T06:44:57.869Z,1.54
2023-04-02T06:45:57.880Z,2.59
2023-04-02T06:46:57.833Z,1.44
2023-04-02T06:47:57.828Z,0.00
2023-04-02T06:48:57.802Z,2.38
2023-04-02T06:49:57.830Z,1.96
2023-04-02T06:50:57.788Z,2.48
2023-04-02T06:51:57.844Z,4.50
2023-04-02T06:52:57.757Z,0.90
2023-04-02T06:53:57.743Z,0.00
2023-04-02T06:54:57.769Z,0.58
2023-04-02T06:55:57.716Z,3.71
2023-04-02T06:56:57.748Z,6.52
2023-04-02T06:57:57.706Z,2.69
2023-04-02T06:58:57.673Z,0.58
2023-04-02T06:59:57.696Z,1.54
2023-04-02T07:00:57.650Z,2.59
2023-04-02T07:01:57.671Z,5.67
2023-04-02T07:02:57.658Z,2.07
2023-04-02T07:03:57.609Z,3.00
2023-04-02T07:04:57.650Z,3.10
2023-04-02T07:05:57.588Z,2.38
2023-04-02T07:06:57.558Z,4.11
2023-04-02T07:07:57.547Z,2.38
2023-04-02T07:08:57.530Z,3.40
2023-04-02T07:09:57.561Z,2.17
2023-04-02T07:10:57.502Z,3.20
2023-04-02T07:11:57.500Z,3.61
2023-04-02T07:12:57.488Z,3.71
2023-04-02T07:13:57.484Z,0.00
2023-04-02T07:14:57.456Z,1.44
2023-04-02T07:15:57.506Z,2.79
2023-04-02T07:16:57.424Z,2.79
2023-04-02T07:17:57.516Z,4.70
2023-04-02T07:18:57.399Z,3.81
2023-04-02T07:19:57.387Z,3.61
2023-04-02T07:20:57.392Z,4.99
2023-04-02T07:21:57.367Z,6.33
2023-04-02T07:22:57.356Z,4.80
2023-04-02T07:23:57.331Z,3.91
2023-04-02T07:24:57.321Z,4.01
2023-04-02T07:25:57.325Z,2.69
2023-04-02T07:26:57.302Z,3.61
2023-04-02T07:27:57.288Z,4.01
2023-04-02T07:28:57.268Z,1.22
2023-04-02T07:29:57.272Z,4.11
2023-04-02T07:30:57.253Z,3.61
2023-04-02T07:31:57.315Z,2.48
2023-04-02T07:32:57.234Z,3.40
2023-04-02T07:33:57.209Z,4.89
2023-04-02T07:34:57.181Z,1.65
2023-04-02T07:35:57.254Z,2.48
2023-04-02T07:36:57.155Z,5.19
2023-04-02T07:37:57.147Z,2.48
2023-04-02T07:38:57.131Z,3.71
2023-04-02T07:39:57.115Z,3.61
2023-04-02T07:40:57.125Z,2.07
2023-04-02T07:41:57.100Z,2.69
2023-04-02T07:42:57.093Z,2.59
2023-04-02T07:43:57.092Z,6.71
2023-04-02T07:44:57.053Z,2.48
2023-04-02T07:45:57.078Z,2.38
2023-04-02T07:46:57.053Z,3.40
2023-04-02T07:47:57.044Z,4.40
2023-04-02T07:48:56.997Z,4.89
2023-04-02T07:49:57.050Z,2.79
2023-04-02T07:50:56.990Z,2.79
2023-04-02T07:51:56.966Z,4.01
2023-04-02T07:52:56.962Z,3.91
2023-04-02T07:53:56.936Z,3.91
2023-04-02T07:54:56.918Z,1.86
2023-04-02T07:55:56.925Z,4.01
2023-04-02T07:56:57.003Z,4.40
2023-04-02T07:57:56.886Z,3.30
2023-04-02T07:58:56.867Z,3.10
2023-04-02T07:59:56.866Z,2.28
2023-04-02T08:00:56.883Z,1.33
2023-04-02T08:01:56.909Z,2.90
2023-04-02T08:02:57.000Z,6.61
2023-04-02T08:03:56.889Z,3.71
2023-04-02T08:04:56.789Z,2.17
2023-04-02T08:05:56.781Z,3.20
2023-04-02T08:06:56.779Z,3.20
2023-04-02T08:07:57.035Z,2.79
2023-04-02T08:08:56.742Z,5.38
2023-04-02T08:09:56.723Z,2.59
2023-04-02T08:10:56.715Z,4.01
2023-04-02T08:11:56.728Z,4.80
2023-04-02T08:12:56.681Z,3.20
2023-04-02T08:13:56.679Z,1.33
2023-04-02T08:14:56.656Z,0.90
2023-04-02T08:15:56.644Z,3.81
2023-04-02T08:16:56.850Z,2.17
2023-04-02T08:17:56.829Z,3.00
2023-04-02T08:18:56.610Z,3.20
2023-04-02T08:19:56.603Z,4.01
2023-04-02T08:20:56.586Z,3.81
2023-04-02T08:21:56.613Z,1.86
2023-04-02T08:22:56.557Z,4.21
2023-04-02T08:23:56.547Z,4.11
2023-04-02T08:24:56.554Z,3.00
2023-04-02T08:25:56.611Z,1.75
2023-04-02T08:26:56.514Z,3.61
2023-04-02T08:27:56.490Z,2.07
2023-04-02T08:28:56.502Z,2.59
2023-04-02T08:29:56.457Z,6.61
2023-04-02T08:30:56.510Z,2.17
2023-04-02T08:31:56.449Z,3.91
2023-04-02T08:32:56.495Z,3.91
2023-04-02T08:33:56.425Z,3.30
2023-04-02T08:34:56.395Z,3.71
2023-04-02T08:35:56.404Z,2.28
2023-04-02T08:36:56.409Z,4.30
2023-04-02T08:37:56.360Z,0.90
2023-04-02T08:38:56.343Z,3.51
2023-04-02T08:39:56.341Z,4.40
2023-04-02T08:40:56.323Z,3.00
2023-04-02T08:41:56.328Z,2.48
2023-04-02T08:42:56.306Z,5.57
2023-04-02T08:43:56.279Z,4.60
2023-04-02T08:44:56.266Z,3.00
2023-04-02T08:45:56.285Z,1.65
2023-04-02T08:46:56.253Z,4.50
2023-04-02T08:47:56.486Z,2.07
2023-04-02T08:48:56.217Z,1.86
2023-04-02T08:49:56.265Z,2.17
2023-04-02T08:50:56.196Z,3.51
2023-04-02T08:51:56.192Z,3.10
2023-04-02T08:52:56.155Z,2.38
2023-04-02T08:53:56.151Z,1.44
2023-04-02T08:54:56.132Z,3.30
2023-04-02T08:55:56.133Z,2.79
2023-04-02T08:56:56.150Z,1.22
2023-04-02T08:57:56.092Z,0.90
2023-04-02T08:58:56.093Z,2.07
2023-04-02T08:59:56.064Z,3.00
2023-04-02T09:00:56.050Z,3.10
2023-04-02T09:01:56.110Z,1.54
2023-04-02T09:02:56.075Z,1.96
2023-04-02T09:03:56.023Z,1.75
2023-04-02T09:04:56.029Z,0.00
2023-04-02T09:05:56.010Z,1.65
2023-04-02T09:06:55.993Z,3.20
2023-04-02T09:07:55.959Z,2.28
2023-04-02T09:08:55.949Z,3.00
2023-04-02T09:09:55.982Z,1.54
2023-04-02T09:10:55.919Z,3.20
2023-04-02T09:11:55.927Z,3.61
2023-04-02T09:12:55.895Z,5.38
2023-04-02T09:13:55.883Z,1.54
2023-04-02T09:14:55.867Z,2.59
2023-04-02T09:15:55.871Z,3.61
2023-04-02T09:16:55.869Z,0.58
2023-04-02T09:17:57.045Z,0.80
2023-04-02T09:18:55.820Z,0.90
2023-04-02T09:19:55.810Z,5.19
2023-04-02T09:20:55.795Z,4.99
2023-04-02T09:21:55.821Z,4.11
2023-04-02T09:22:55.779Z,0.00
2023-04-02T09:23:55.783Z,3.51
2023-04-02T09:24:55.780Z,2.07
2023-04-02T09:26:04.302Z,1.44
2023-04-02T09:26:55.733Z,3.51
2023-04-02T09:27:55.704Z,2.59
2023-04-02T09:28:55.689Z,2.48
2023-04-02T09:29:55.678Z,5.19
2023-04-02T09:30:55.662Z,1.33
2023-04-02T09:31:55.689Z,2.59
2023-04-02T09:32:55.686Z,2.17
2023-04-02T09:33:55.629Z,3.51
2023-04-02T09:34:55.611Z,3.40
2023-04-02T09:35:55.642Z,1.44
2023-04-02T09:36:55.604Z,5.09
2023-04-02T09:37:55.592Z,3.71
2023-04-02T09:38:55.556Z,0.69
2023-04-02T09:39:55.573Z,0.80
2023-04-02T09:40:55.590Z,2.59
2023-04-02T09:42:04.890Z,1.96
2023-04-02T09:42:55.533Z,2.59
2023-04-02T09:43:55.488Z,2.69
2023-04-02T09:44:55.484Z,3.51
2023-04-02T09:45:55.462Z,4.21
2023-04-02T09:46:55.525Z,1.01
2023-04-02T09:47:55.487Z,3.40
2023-04-02T09:48:55.422Z,3.61
2023-04-02T09:49:55.587Z,3.00
2023-04-02T09:50:55.409Z,2.48
2023-04-02T09:51:55.384Z,2.79
2023-04-02T09:52:55.385Z,5.19
2023-04-02T09:53:55.389Z,3.20
2023-04-02T09:54:55.342Z,3.81
2023-04-02T09:55:55.333Z,2.48
2023-04-02T09:56:55.343Z,2.79
2023-04-02T09:57:55.316Z,0.00
2023-04-02T09:58:55.289Z,1.12
2023-04-02T09:59:55.285Z,3.00
2023-04-02T10:00:55.304Z,1.12
2023-04-02T10:01:55.248Z,0.58
2023-04-02T10:02:55.275Z,1.96
2023-04-02T10:03:55.274Z,1.86
2023-04-02T10:04:55.218Z,0.00
2023-04-02T10:05:55.208Z,1.44
2023-04-02T10:06:55.179Z,0.80
2023-04-02T10:07:55.189Z,1.96
2023-04-02T10:08:55.163Z,1.75
2023-04-02T10:09:55.165Z,4.30
2023-04-02T10:10:55.172Z,2.59
2023-04-02T10:11:55.119Z,1.01
2023-04-02T10:12:55.117Z,1.22
2023-04-02T10:13:55.094Z,3.00
2023-04-02T10:14:55.080Z,3.91
2023-04-02T10:15:55.071Z,4.30
2023-04-02T10:16:55.117Z,1.54
2023-04-02T10:17:55.139Z,3.91
2023-04-02T10:18:55.028Z,2.59
2023-04-02T10:19:55.012Z,2.17
2023-04-02T10:20:55.001Z,1.22
2023-04-02T10:21:54.983Z,1.33
2023-04-02T10:22:54.978Z,1.96
2023-04-02T10:23:54.980Z,1.65
2023-04-02T10:24:54.948Z,3.51
2023-04-02T10:25:54.960Z,1.54
2023-04-02T10:26:54.927Z,1.44
2023-04-02T10:27:54.912Z,3.61
2023-04-02T10:28:54.926Z,0.58
2023-04-02T10:29:54.884Z,0.00
2023-04-02T10:30:54.935Z,2.90
2023-04-02T10:31:54.871Z,1.96
2023-04-02T10:32:54.906Z,2.48
2023-04-02T10:33:54.858Z,3.71
2023-04-02T10:34:54.825Z,2.90
2023-04-02T10:35:54.878Z,2.17
2023-04-02T10:36:54.804Z,2.38
2023-04-02T10:37:54.781Z,1.86
2023-04-02T10:38:54.778Z,3.30
2023-04-02T10:39:54.754Z,2.69
2023-04-02T10:40:56.869Z,3.20
2023-04-02T10:41:54.749Z,3.51
2023-04-02T10:42:54.720Z,1.96
2023-04-02T10:43:54.728Z,4.21
2023-04-02T10:44:54.693Z,2.90
2023-04-02T10:45:54.747Z,2.28
2023-04-02T10:46:54.674Z,3.00
2023-04-02T10:47:54.702Z,3.00
2023-04-02T10:48:54.664Z,2.07
2023-04-02T10:49:54.630Z,3.20
2023-04-02T10:50:54.612Z,4.30
2023-04-02T10:51:54.602Z,2.79
2023-04-02T10:52:56.524Z,2.48
2023-04-02T10:53:54.587Z,1.86
2023-04-02T10:54:54.566Z,3.61
2023-04-02T10:55:54.543Z,2.48
2023-04-02T10:56:54.552Z,2.69
2023-04-02T10:57:54.543Z,3.40
2023-04-02T10:58:56.828Z,2.59
2023-04-02T10:59:54.499Z,3.10
2023-04-02T11:00:54.477Z,1.75
2023-04-02T11:01:54.557Z,2.28
2023-04-02T11:02:54.555Z,1.12
2023-04-02T11:03:56.972Z,0.00
2023-04-02T11:04:56.751Z,1.44
2023-04-02T11:05:54.413Z,0.80
2023-04-02T11:07:00.831Z,4.50
2023-04-02T11:07:55.388Z,4.89
2023-04-02T11:08:54.386Z,1.44
2023-04-02T11:09:54.498Z,4.99
2023-04-02T11:10:54.350Z,4.40
2023-04-02T11:11:54.344Z,2.28
2023-04-02T11:12:54.325Z,2.79
2023-04-02T11:13:54.355Z,3.20
2023-04-02T11:14:54.305Z,0.00
2023-04-02T11:15:54.366Z,2.28
2023-04-02T11:16:54.270Z,3.91
2023-04-02T11:17:54.258Z,1.75
2023-04-02T11:18:54.277Z,2.48
2023-04-02T11:19:54.252Z,4.50
2023-04-02T11:20:54.216Z,4.70
2023-04-02T11:21:59.310Z,4.60
2023-04-02T11:22:54.217Z,3.20
2023-04-02T11:23:54.182Z,1.65
2023-04-02T11:24:54.198Z,0.69
2023-04-02T11:25:54.153Z,4.40
2023-04-02T11:26:54.137Z,0.90
2023-04-02T11:27:54.122Z,1.54
2023-04-02T11:28:54.110Z,4.21
2023-04-02T11:29:54.134Z,2.69
2023-04-02T11:30:54.086Z,1.96
2023-04-02T11:31:54.132Z,2.69
2023-04-02T11:32:54.079Z,5.48
2023-04-02T11:33:54.047Z,4.11
2023-04-02T11:35:05.912Z,3.71
2023-04-02T11:35:54.040Z,2.79
2023-04-02T11:36:54.023Z,2.07
2023-04-02T11:37:53.996Z,2.48
2023-04-02T11:38:54.978Z,1.75
2023-04-02T11:39:54.009Z,4.60
2023-04-02T11:40:53.957Z,1.96
2023-04-02T11:41:53.946Z,2.48
2023-04-02T11:42:53.934Z,4.50
2023-04-02T11:43:53.917Z,0.80
2023-04-02T11:44:53.927Z,4.99
2023-04-02T11:45:53.961Z,2.28
2023-04-02T11:46:53.901Z,1.33
2023-04-02T11:47:53.895Z,3.61
2023-04-02T11:48:53.859Z,5.09
2023-04-02T11:49:53.877Z,1.65
2023-04-02T11:50:53.835Z,2.28
2023-04-02T11:52:02.298Z,4.01
2023-04-02T11:52:53.809Z,3.51
2023-04-02T11:53:53.812Z,2.07
2023-04-02T11:54:53.811Z,4.50
2023-04-02T11:55:53.760Z,2.38
2023-04-02T11:56:53.780Z,5.19
2023-04-02T11:57:53.736Z,1.44
2023-04-02T11:58:53.771Z,5.28
2023-04-02T11:59:53.716Z,5.86
2023-04-02T12:00:53.716Z,3.30
2023-04-02T12:01:53.747Z,3.51
2023-04-02T12:02:53.717Z,3.51
2023-04-02T12:03:53.657Z,0.00
2023-04-02T12:04:53.738Z,4.01
2023-04-02T12:05:53.644Z,5.67
2023-04-02T12:06:54.334Z,4.40
2023-04-02T12:07:53.618Z,4.89
2023-04-02T12:08:57.993Z,4.70
2023-04-02T12:09:53.583Z,6.52
2023-04-02T12:10:53.593Z,1.75
2023-04-02T12:11:53.548Z,4.21
2023-04-02T12:12:53.541Z,2.69
2023-04-02T12:13:53.538Z,3.71
2023-04-02T12:14:53.520Z,1.33
2023-04-02T12:15:53.515Z,4.40
2023-04-02T12:16:53.503Z,6.33
2023-04-02T12:17:53.501Z,3.91
2023-04-02T12:18:53.484Z,3.10
2023-04-02T12:19:53.448Z,3.20
2023-04-02T12:20:53.462Z,2.48
2023-04-02T12:21:53.424Z,2.79
2023-04-02T12:22:53.413Z,1.01
2023-04-02T12:23:53.415Z,2.48
2023-04-02T12:24:53.388Z,2.38
2023-04-02T12:25:53.385Z,3.91
2023-04-02T12:26:53.357Z,2.17
2023-04-02T12:27:53.350Z,3.40
2023-04-02T12:28:53.337Z,0.90
2023-04-02T12:29:53.320Z,2.69
2023-04-02T12:30:53.359Z,1.01
2023-04-02T12:31:53.290Z,5.09
2023-04-02T12:32:53.309Z,6.24
2023-04-02T12:33:53.359Z,2.79
2023-04-02T12:34:53.275Z,3.51
2023-04-02T12:35:53.314Z,2.17
2023-04-02T12:36:53.226Z,5.09
2023-04-02T12:37:53.211Z,1.54
2023-04-02T12:38:53.226Z,5.19
2023-04-02T12:39:53.196Z,2.90
2023-04-02T12:40:53.196Z,2.79
2023-04-02T12:41:53.212Z,5.48
2023-04-02T12:42:53.155Z,5.19
2023-04-02T12:43:53.149Z,3.30
2023-04-02T12:44:53.164Z,2.79
2023-04-02T12:45:53.411Z,2.79
2023-04-02T12:46:53.093Z,4.11
2023-04-02T12:47:53.104Z,5.28
2023-04-02T12:48:53.066Z,3.00
2023-04-02T12:49:53.080Z,5.28
2023-04-02T12:50:53.065Z,2.48
2023-04-02T12:51:53.042Z,1.75
2023-04-02T12:52:54.007Z,4.89
2023-04-02T12:53:53.009Z,3.00
2023-04-02T12:54:53.015Z,0.58
2023-04-02T12:55:52.993Z,5.28
2023-04-02T12:56:52.978Z,3.40
2023-04-02T12:57:52.950Z,2.48
2023-04-02T12:58:52.950Z,4.01
2023-04-02T12:59:52.924Z,1.86
2023-04-02T13:00:52.945Z,4.40
2023-04-02T13:01:52.951Z,2.17
2023-04-02T13:02:52.904Z,4.50
2023-04-02T13:03:52.905Z,4.99
2023-04-02T13:04:52.872Z,1.65
2023-04-02T13:05:52.910Z,1.22
2023-04-02T13:06:52.846Z,2.79
2023-04-02T13:07:52.818Z,1.12
2023-04-02T13:08:52.806Z,1.22
2023-04-02T13:09:52.800Z,2.38
2023-04-02T13:10:52.799Z,3.00
2023-04-02T13:11:52.774Z,2.79
2023-04-02T13:12:52.763Z,2.48
2023-04-02T13:13:52.750Z,3.61
2023-04-02T13:14:52.731Z,2.59
2023-04-02T13:15:52.811Z,2.28
2023-04-02T13:16:52.697Z,3.10
2023-04-02T13:17:52.801Z,4.21