createdAt,value
2023-05-15T00:00:45.776Z,11.70
2023-05-15T00:03:14.100Z,11.70
2023-05-15T00:05:42.202Z,11.60
2023-05-15T00:08:10.741Z,11.50
2023-05-15T00:10:40.886Z,11.40
2023-05-15T00:13:10.925Z,11.40
2023-05-15T00:15:39.023Z,11.40
2023-05-15T00:18:07.245Z,11.50
2023-05-15T00:20:35.344Z,11.50
2023-05-15T00:23:03.379Z,11.70
2023-05-15T00:25:31.478Z,11.70
2023-05-15T00:27:59.607Z,11.70
2023-05-15T00:30:27.687Z,11.60
2023-05-15T00:32:56.007Z,11.50
2023-05-15T00:35:24.306Z,11.60
2023-05-15T00:37:52.631Z,11.60
2023-05-15T00:40:22.263Z,11.60
2023-05-15T00:42:51.292Z,11.50
2023-05-15T00:45:19.665Z,11.40
2023-05-15T00:47:48.799Z,11.30
2023-05-15T00:50:17.123Z,11.30
2023-05-15T00:52:45.272Z,11.40
2023-05-15T00:55:13.322Z,11.40
2023-05-15T00:57:42.987Z,11.50
2023-05-15T01:00:11.669Z,11.50
2023-05-15T01:02:39.944Z,11.50
2023-05-15T01:05:09.444Z,11.40
2023-05-15T01:07:42.630Z,11.30
2023-05-15T01:10:11.390Z,11.30
2023-05-15T01:12:41.420Z,11.20
2023-05-15T01:15:09.899Z,11.10
2023-05-15T01:17:37.996Z,11.10
2023-05-15T01:20:08.802Z,11.10
2023-05-15T01:22:51.693Z,10.90
2023-05-15T01:25:45.143Z,10.90
2023-05-15T01:28:24.080Z,10.80
2023-05-15T01:30:53.957Z,10.90
2023-05-15T01:33:34.595Z,11.00
2023-05-15T01:36:19.028Z,10.90
2023-05-15T01:38:51.732Z,10.90
2023-05-15T01:41:25.809Z,11.00
2023-05-15T01:43:57.011Z,11.00
2023-05-15T01:46:25.303Z,11.10
2023-05-15T01:48:53.503Z,11.20
2023-05-15T01:51:22.341Z,11.10
2023-05-15T01:53:50.640Z,11.00
2023-05-15T01:56:21.374Z,11.00
2023-05-15T01:58:49.586Z,11.10
2023-05-15T02:01:19.023Z,11.10
2023-05-15T02:03:48.077Z,11.10
2023-05-15T02:06:16.411Z,11.10
2023-05-15T02:08:44.960Z,11.10
2023-05-15T02:11:13.582Z,11.00
2023-05-15T02:13:42.277Z,10.90
2023-05-15T02:16:10.377Z,10.90
2023-05-15T02:18:39.447Z,10.90
2023-05-15T02:21:07.584Z,10.90
2023-05-15T02:23:37.234Z,10.90
2023-05-15T02:26:17.585Z,10.80
2023-05-15T02:28:59.846Z,10.60
2023-05-15T02:31:35.505Z,10.50
2023-05-15T02:34:10.463Z,10.40
2023-05-15T02:36:39.856Z,10.40
2023-05-15T02:39:08.189Z,10.50
2023-05-15T02:41:37.121Z,10.50
2023-05-15T02:44:05.297Z,10.40
2023-05-15T02:46:33.580Z,10.40
2023-05-15T02:49:02.127Z,10.50
2023-05-15T02:51:31.352Z,10.50
2023-05-15T02:54:01.118Z,10.50
2023-05-15T02:56:29.176Z,10.50
2023-05-15T02:58:57.688Z,10.50
2023-05-15T03:01:25.838Z,10.50
2023-05-15T03:03:54.208Z,10.50
2023-05-15T03:06:22.280Z,10.30
2023-05-15T03:08:50.432Z,10.20
2023-05-15T03:11:21.245Z,10.00
2023-05-15T03:13:49.648Z,10.00
2023-05-15T03:16:17.659Z,10.00
2023-05-15T03:18:45.779Z,10.00
2023-05-15T03:21:14.235Z,9.80
2023-05-15T03:23:42.374Z,9.70
2023-05-15T03:26:10.449Z,9.60
2023-05-15T03:32:46.217Z,9.50
2023-05-15T03:35:14.462Z,9.40
2023-05-15T03:37:42.500Z,9.40
2023-05-15T03:40:12.795Z,9.60
2023-05-15T03:42:41.120Z,9.60
2023-05-15T03:45:09.604Z,9.70
2023-05-15T03:47:37.764Z,9.80
2023-05-15T03:50:06.339Z,9.70
2023-05-15T03:52:34.790Z,9.70
2023-05-15T03:55:02.933Z,9.70
2023-05-15T03:57:31.037Z,9.80
2023-05-15T03:59:59.035Z,9.70
2023-05-15T04:02:27.123Z,9.70
2023-05-15T04:04:55.288Z,9.80
2023-05-15T04:07:25.902Z,9.90
2023-05-15T04:09:54.004Z,9.90
2023-05-15T04:12:24.884Z,9.80
2023-05-15T04:14:54.913Z,9.70
2023-05-15T04:17:23.344Z,9.70
2023-05-15T04:19:51.794Z,9.70
2023-05-15T04:22:19.870Z,9.70
2023-05-15T04:24:48.019Z,9.70
2023-05-15T04:27:16.304Z,9.70
2023-05-15T04:29:44.309Z,9.70
2023-05-15T04:32:14.120Z,9.70
2023-05-15T04:34:42.481Z,9.60
2023-05-15T04:37:10.630Z,9.70
2023-05-15T04:39:38.766Z,9.80
2023-05-15T04:42:06.934Z,9.70
2023-05-15T04:44:35.052Z,9.80
2023-05-15T04:47:03.085Z,9.90
2023-05-15T04:49:31.119Z,10.00
2023-05-15T04:51:59.182Z,10.10
2023-05-15T04:54:27.179Z,10.20
2023-05-15T04:56:55.684Z,10.20
2023-05-15T04:59:23.737Z,10.30
2023-05-15T05:01:54.879Z,10.40
2023-05-15T05:04:23.004Z,10.50
2023-05-15T05:06:51.075Z,10.60
2023-05-15T05:09:20.372Z,10.80
2023-05-15T05:11:48.803Z,11.00
2023-05-15T05:14:17.067Z,11.20
2023-05-15T05:16:47.861Z,11.40
2023-05-15T05:19:15.936Z,11.60
2023-05-15T05:21:44.213Z,11.80
2023-05-15T05:24:13.041Z,12.10
2023-05-15T05:26:41.272Z,12.30
2023-05-15T05:29:12.141Z,12.50
2023-05-15T05:31:40.242Z,12.70
2023-05-15T05:34:08.686Z,12.80
2023-05-15T05:36:38.342Z,12.90
2023-05-15T05:39:06.717Z,13.00
2023-05-15T05:41:34.908Z,13.10
2023-05-15T05:44:03.104Z,13.10
2023-05-15T05:46:31.157Z,13.20
2023-05-15T05:48:59.541Z,13.30
2023-05-15T05:51:27.604Z,13.40
2023-05-15T05:53:55.858Z,13.40
2023-05-15T05:56:24.144Z,13.50
2023-05-15T05:58:57.758Z,13.60
2023-05-15T06:01:29.634Z,13.70
2023-05-15T06:03:58.898Z,13.60
2023-05-15T06:06:27.533Z,13.80
2023-05-15T06:08:56.590Z,14.00
2023-05-15T06:11:25.529Z,14.20
2023-05-15T06:13:53.997Z,14.20
2023-05-15T06:16:27.811Z,14.40
2023-05-15T06:18:56.442Z,14.90
2023-05-15T06:21:24.530Z,14.80
2023-05-15T06:23:52.857Z,14.70
2023-05-15T06:26:21.226Z,14.60
2023-05-15T06:28:49.300Z,14.80
2023-05-15T06:31:18.670Z,15.20
2023-05-15T06:33:47.299Z,15.50
2023-05-15T06:36:15.549Z,15.70
2023-05-15T06:38:44.326Z,15.80
2023-05-15T06:41:12.533Z,15.80
2023-05-15T06:43:40.662Z,15.70
2023-05-15T06:46:13.806Z,15.70
2023-05-15T06:48:42.043Z,16.00
2023-05-15T06:51:10.311Z,16.30
2023-05-15T06:53:38.490Z,16.70
2023-05-15T06:56:06.817Z,16.80
2023-05-15T06:58:35.963Z,17.00
2023-05-15T07:01:05.280Z,17.10
2023-05-15T07:03:33.334Z,17.30
2023-05-15T07:06:01.450Z,17.60
2023-05-15T07:08:29.543Z,17.80
2023-05-15T07:10:57.664Z,17.90
2023-05-15T07:13:25.857Z,17.80
2023-05-15T07:15:53.844Z,17.70
2023-05-15T07:18:21.930Z,17.60
2023-05-15T07:20:50.069Z,17.50
2023-05-15T07:23:18.090Z,17.70
2023-05-15T07:25:46.269Z,17.90
2023-05-15T07:28:14.385Z,18.00
2023-05-15T07:30:42.631Z,18.40
2023-05-15T07:33:13.758Z,18.70
2023-05-15T07:35:44.618Z,19.00
2023-05-15T07:38:12.722Z,19.30
2023-05-15T07:40:43.612Z,19.70
2023-05-15T07:43:11.773Z,19.90
2023-05-15T07:45:39.918Z,20.00
2023-05-15T07:48:17.207Z,19.80
2023-05-15T07:50:46.201Z,19.50
2023-05-15T07:53:15.019Z,19.70
2023-05-15T07:55:43.040Z,20.00
2023-05-15T07:58:11.148Z,19.90
2023-05-15T08:00:39.618Z,20.20
2023-05-15T08:03:07.920Z,20.40
2023-05-15T08:05:36.129Z,20.10
2023-05-15T08:08:04.148Z,20.00
2023-05-15T08:10:32.173Z,20.10
2023-05-15T08:13:00.268Z,20.50
2023-05-15T08:15:28.322Z,20.70
2023-05-15T08:17:56.582Z,20.80
2023-05-15T08:20:24.651Z,20.90
2023-05-15T08:22:52.642Z,21.20
2023-05-15T08:25:20.655Z,20.90
2023-05-15T08:27:48.686Z,20.70
2023-05-15T08:30:16.845Z,20.70
2023-05-15T08:32:47.012Z,20.90
2023-05-15T08:35:15.140Z,21.00
2023-05-15T08:37:43.172Z,21.40
2023-05-15T08:40:11.577Z,21.60
2023-05-15T08:42:47.098Z,21.80
2023-05-15T08:45:15.387Z,22.20
2023-05-15T08:47:43.966Z,22.20
2023-05-15T08:50:16.433Z,21.80
2023-05-15T08:52:46.749Z,21.40
2023-05-15T08:55:16.019Z,21.30
2023-05-15T08:57:46.221Z,21.40
2023-05-15T09:00:18.512Z,21.90
2023-05-15T09:02:46.760Z,22.20
2023-05-15T09:05:14.889Z,22.60
2023-05-15T09:07:43.767Z,22.90
2023-05-15T09:10:12.269Z,22.20
2023-05-15T09:12:43.019Z,21.70
2023-05-15T09:15:11.100Z,21.30
2023-05-15T09:17:39.544Z,20.90
2023-05-15T09:20:07.971Z,20.70
2023-05-15T09:22:40.243Z,20.40
2023-05-15T09:25:09.421Z,20.20
2023-05-15T09:27:47.489Z,20.30
2023-05-15T09:30:19.241Z,20.60
2023-05-15T09:32:49.651Z,20.40
2023-05-15T09:35:51.046Z,20.60
2023-05-15T09:38:20.313Z,20.50
2023-05-15T09:40:48.340Z,20.20
2023-05-15T09:43:17.350Z,20.00
2023-05-15T09:45:49.609Z,19.90
2023-05-15T09:48:17.887Z,19.10
2023-05-15T09:50:45.992Z,18.00
2023-05-15T09:53:14.871Z,16.60
2023-05-15T09:55:49.559Z,15.90
2023-05-15T09:58:18.616Z,15.60
2023-05-15T10:00:49.708Z,15.60
2023-05-15T10:03:23.773Z,15.70
2023-05-15T10:05:52.139Z,15.80
2023-05-15T10:08:28.460Z,15.80
2023-05-15T10:11:00.497Z,15.70
2023-05-15T10:13:29.381Z,15.60
2023-05-15T10:15:58.751Z,15.60
2023-05-15T10:18:30.515Z,15.50
2023-05-15T10:21:05.442Z,15.60
2023-05-15T10:23:37.714Z,15.40
2023-05-15T10:26:10.032Z,15.30
2023-05-15T10:28:38.960Z,15.10
2023-05-15T10:31:07.223Z,14.90
2023-05-15T10:33:37.219Z,15.00
2023-05-15T10:36:05.879Z,15.20
2023-05-15T10:38:34.364Z,15.40
2023-05-15T10:41:15.806Z,15.60
2023-05-15T10:43:44.730Z,15.70
2023-05-15T10:46:12.864Z,15.90
2023-05-15T10:48:41.265Z,16.10
2023-05-15T10:51:20.368Z,16.40
2023-05-15T10:53:48.559Z,16.70
2023-05-15T10:56:17.849Z,16.90
2023-05-15T10:58:48.597Z,16.90
2023-05-15T11:01:36.353Z,16.90
2023-05-15T11:04:09.020Z,16.80
2023-05-15T11:06:38.040Z,16.80
2023-05-15T11:09:27.384Z,16.90
2023-05-15T11:11:58.516Z,17.00
2023-05-15T11:14:30.521Z,17.10
2023-05-15T11:17:00.126Z,17.30
2023-05-15T11:19:34.773Z,17.70
2023-05-15T11:22:04.256Z,18.20
2023-05-15T11:24:33.140Z,18.80
2023-05-15T11:27:05.673Z,19.30
2023-05-15T11:29:33.839Z,19.80
2023-05-15T11:32:01.970Z,20.30
2023-05-15T11:34:42.915Z,20.70
2023-05-15T11:37:18.209Z,21.00
2023-05-15T11:39:46.719Z,21.20
2023-05-15T11:42:14.970Z,21.00
2023-05-15T11:44:43.078Z,21.30
2023-05-15T11:47:11.821Z,21.70
2023-05-15T11:49:39.907Z,21.70
2023-05-15T11:52:08.255Z,21.50
2023-05-15T11:54:36.762Z,21.70
2023-05-15T11:57:08.644Z,22.10
2023-05-15T11:59:36.811Z,22.30
2023-05-15T12:02:07.224Z,22.20
2023-05-15T12:04:35.734Z,22.00
2023-05-15T12:07:03.928Z,21.40
2023-05-15T12:09:32.093Z,21.00
2023-05-15T12:12:00.171Z,20.60
2023-05-15T12:14:31.998Z,20.20
2023-05-15T12:17:06.032Z,19.80
2023-05-15T12:19:37.038Z,19.40
2023-05-15T12:22:09.285Z,19.10
2023-05-15T12:24:40.946Z,18.90
2023-05-15T12:27:17.091Z,18.80
2023-05-15T12:29:48.303Z,18.70
2023-05-15T12:32:16.536Z,18.70
2023-05-15T12:34:44.593Z,18.70
2023-05-15T12:37:15.572Z,18.80
2023-05-15T12:39:53.665Z,19.00
2023-05-15T12:42:21.788Z,19.60
2023-05-15T12:44:53.804Z,20.40
2023-05-15T12:47:26.034Z,20.80
2023-05-15T12:49:58.101Z,21.20
2023-05-15T12:52:29.470Z,21.50
2023-05-15T12:55:01.069Z,21.80
2023-05-15T12:57:29.216Z,22.10
2023-05-15T12:59:57.244Z,22.20
2023-05-15T13:02:25.487Z,22.20
2023-05-15T13:04:53.570Z,22.20
2023-05-15T13:07:22.674Z,22.30
2023-05-15T13:10:03.586Z,22.40
2023-05-15T13:12:38.405Z,22.30
2023-05-15T13:15:11.279Z,22.10
2023-05-15T13:17:43.724Z,22.10
2023-05-15T13:20:12.289Z,22.40
2023-05-15T13:22:40.286Z,22.40
2023-05-15T13:25:10.015Z,22.50
2023-05-15T13:27:38.037Z,22.60
2023-05-15T13:30:06.440Z,22.60
2023-05-15T13:32:34.734Z,22.70
2023-05-15T13:35:02.755Z,22.70
2023-05-15T13:37:31.081Z,22.50
2023-05-15T13:40:10.870Z,22.60
2023-05-15T13:42:39.582Z,22.60
2023-05-15T13:45:08.346Z,22.60
2023-05-15T13:47:36.909Z,22.70
2023-05-15T13:50:05.555Z,22.40
2023-05-15T13:52:34.509Z,22.20
2023-05-15T13:55:03.294Z,22.30
2023-05-15T13:57:33.725Z,22.60
2023-05-15T14:00:07.088Z,22.70
2023-05-15T14:02:37.226Z,22.70
2023-05-15T14:05:06.944Z,22.60
2023-05-15T14:07:35.629Z,22.30
2023-05-15T14:10:04.042Z,22.10
2023-05-15T14:12:33.818Z,22.00
2023-05-15T14:15:12.715Z,21.80
2023-05-15T14:17:41.739Z,21.60
2023-05-15T14:20:11.562Z,21.70
2023-05-15T14:22:40.574Z,21.60
2023-05-15T14:25:10.423Z,21.40
2023-05-15T14:27:50.607Z,21.40
2023-05-15T14:30:21.074Z,21.30
2023-05-15T14:32:58.600Z,21.30
2023-05-15T14:35:28.060Z,21.40
2023-05-15T14:37:56.640Z,21.40
2023-05-15T14:40:25.333Z,21.40
2023-05-15T14:42:54.405Z,21.50
2023-05-15T14:45:22.678Z,21.60
2023-05-15T14:47:53.376Z,21.70
2023-05-15T14:50:26.675Z,22.00
2023-05-15T14:52:55.451Z,22.30
2023-05-15T14:55:27.312Z,22.60
2023-05-15T14:58:01.496Z,22.70
2023-05-15T15:00:32.825Z,22.60
2023-05-15T15:03:04.985Z,22.40
2023-05-15T15:05:51.777Z,22.50
2023-05-15T15:08:20.838Z,22.70
2023-05-15T15:10:49.002Z,22.80
2023-05-15T15:13:18.616Z,23.10
2023-05-15T15:15:57.083Z,23.40
2023-05-15T15:18:25.722Z,23.20
2023-05-15T15:20:54.727Z,22.90
2023-05-15T15:23:22.968Z,22.60
2023-05-15T15:25:51.157Z,22.30
2023-05-15T15:28:19.333Z,22.30
2023-05-15T15:30:47.766Z,22.20
2023-05-15T15:33:15.973Z,22.40
2023-05-15T15:35:44.214Z,22.50
2023-05-15T15:38:13.082Z,22.30
2023-05-15T15:40:41.864Z,22.20
2023-05-15T15:43:10.000Z,22.00
2023-05-15T15:45:38.113Z,21.70
2023-05-15T15:48:06.212Z,21.40
2023-05-15T15:50:34.306Z,21.30
2023-05-15T15:53:02.315Z,21.20
2023-05-15T15:55:30.449Z,21.10
2023-05-15T15:57:58.507Z,21.10
2023-05-15T16:00:26.810Z,21.00
2023-05-15T16:02:55.300Z,21.00
2023-05-15T16:05:23.427Z,20.90
2023-05-15T16:07:51.638Z,20.90
2023-05-15T16:10:19.691Z,20.60
2023-05-15T16:12:47.845Z,20.40
2023-05-15T16:15:22.317Z,20.20
2023-05-15T16:17:53.287Z,20.10
2023-05-15T16:20:22.194Z,20.00
2023-05-15T16:22:50.307Z,20.00
2023-05-15T16:25:18.403Z,19.90
2023-05-15T16:27:46.476Z,19.80
2023-05-15T16:30:14.920Z,19.60
2023-05-15T16:32:43.118Z,19.50
2023-05-15T16:35:11.222Z,19.40
2023-05-15T16:37:39.462Z,19.40
2023-05-15T16:40:07.883Z,19.30
2023-05-15T16:42:36.315Z,19.20
2023-05-15T16:45:04.876Z,19.10
2023-05-15T16:47:32.910Z,19.10
2023-05-15T16:50:01.005Z,19.20
2023-05-15T16:52:29.100Z,19.10
2023-05-15T16:54:57.163Z,19.10
2023-05-15T16:57:25.189Z,18.90
2023-05-15T16:59:53.225Z,19.00
2023-05-15T17:02:21.312Z,19.00
2023-05-15T17:04:49.421Z,19.10
2023-05-15T17:07:17.741Z,19.00
2023-05-15T17:09:45.822Z,18.80
2023-05-15T17:12:13.964Z,18.70
2023-05-15T17:14:42.002Z,18.60
2023-05-15T17:17:10.352Z,18.50
2023-05-15T17:19:38.603Z,18.50
2023-05-15T17:22:08.944Z,18.20
2023-05-15T17:24:49.964Z,18.10
2023-05-15T17:27:19.800Z,17.90
2023-05-15T17:29:48.369Z,17.80
2023-05-15T17:32:18.081Z,17.70
2023-05-15T17:34:46.847Z,17.70
2023-05-15T17:37:15.171Z,17.60
2023-05-15T17:39:43.531Z,17.50
2023-05-15T17:42:11.619Z,17.40
2023-05-15T17:44:39.703Z,17.20
2023-05-15T17:47:08.140Z,17.20
2023-05-15T17:49:36.159Z,17.20
2023-05-15T17:52:04.270Z,17.10
2023-05-15T17:54:42.867Z,16.80
2023-05-15T17:57:11.251Z,16.50
2023-05-15T17:59:39.406Z,16.40
2023-05-15T18:02:08.130Z,16.20
2023-05-15T18:04:36.296Z,16.00
2023-05-15T18:07:04.506Z,15.90
2023-05-15T18:09:32.669Z,15.70
2023-05-15T18:12:01.708Z,15.60
2023-05-15T18:14:29.983Z,15.40
2023-05-15T18:16:58.831Z,15.30
2023-05-15T18:19:27.048Z,15.10
2023-05-15T18:21:55.200Z,15.10
2023-05-15T18:24:23.244Z,14.90
2023-05-15T18:26:51.282Z,14.80
2023-05-15T18:29:19.388Z,14.60
2023-05-15T18:31:47.552Z,14.40
2023-05-15T18:34:15.685Z,14.10
2023-05-15T18:36:43.867Z,14.00
2023-05-15T18:39:12.062Z,13.80
2023-05-15T18:41:40.245Z,13.70
2023-05-15T18:44:08.497Z,13.70
2023-05-15T18:46:45.006Z,13.70
2023-05-15T18:49:13.262Z,13.70
2023-05-15T18:51:41.270Z,13.70
2023-05-15T18:54:09.462Z,13.70
2023-05-15T18:56:37.599Z,13.80
2023-05-15T18:59:05.749Z,13.80
2023-05-15T19:01:34.004Z,13.70
2023-05-15T19:04:02.167Z,13.70
2023-05-15T19:06:30.166Z,13.70
2023-05-15T19:08:58.196Z,13.80
2023-05-15T19:11:26.392Z,13.80
2023-05-15T19:13:54.614Z,13.80
2023-05-15T19:16:22.815Z,13.80
2023-05-15T19:18:50.968Z,13.70
2023-05-15T19:21:22.373Z,13.50
2023-05-15T19:23:51.778Z,13.60
2023-05-15T19:26:20.170Z,13.70
2023-05-15T19:28:48.372Z,13.70
2023-05-15T19:31:27.835Z,13.80
2023-05-15T19:34:00.020Z,13.70
2023-05-15T19:36:28.596Z,13.80
2023-05-15T19:38:56.880Z,13.90
2023-05-15T19:41:25.169Z,14.00
2023-05-15T19:43:53.442Z,13.90
2023-05-15T19:46:21.703Z,14.00
2023-05-15T19:48:49.967Z,14.00
2023-05-15T19:51:18.271Z,14.00
2023-05-15T19:53:46.901Z,14.10
2023-05-15T19:56:15.465Z,14.10
2023-05-15T19:58:43.903Z,14.20
2023-05-15T20:01:12.151Z,14.10
2023-05-15T20:03:40.445Z,14.00
2023-05-15T20:06:08.715Z,13.90
2023-05-15T20:08:37.014Z,13.80
2023-05-15T20:11:05.173Z,13.80
2023-05-15T20:13:33.455Z,13.80
2023-05-15T20:16:05.161Z,13.70
2023-05-15T20:18:35.293Z,13.70
2023-05-15T20:21:08.089Z,13.60
2023-05-15T20:23:36.478Z,13.60
2023-05-15T20:26:05.043Z,13.60
2023-05-15T20:28:33.481Z,13.60
2023-05-15T20:31:02.229Z,13.60
2023-05-15T20:33:30.671Z,13.70
2023-05-15T20:36:00.155Z,13.80
2023-05-15T20:38:29.667Z,13.70
2023-05-15T20:40:58.617Z,13.70
2023-05-15T20:43:26.742Z,13.70
2023-05-15T20:45:54.866Z,13.80
2023-05-15T20:48:23.043Z,13.70
2023-05-15T20:50:52.111Z,13.70
2023-05-15T20:53:20.214Z,13.60
2023-05-15T20:55:48.269Z,13.60
2023-05-15T20:58:16.442Z,13.50
2023-05-15T21:00:44.535Z,13.50
2023-05-15T21:03:13.155Z,13.40
2023-05-15T21:05:41.249Z,13.40
2023-05-15T21:08:09.314Z,13.40
2023-05-15T21:10:37.356Z,13.30
2023-05-15T21:13:06.094Z,13.20
2023-05-15T21:15:34.154Z,13.20
2023-05-15T21:18:02.742Z,13.00
2023-05-15T21:20:31.960Z,12.80
2023-05-15T21:23:01.628Z,12.80
2023-05-15T21:25:29.605Z,12.90
2023-05-15T21:27:57.692Z,12.90
2023-05-15T21:30:26.092Z,12.90
2023-05-15T21:32:54.463Z,12.90
2023-05-15T21:35:22.687Z,12.90
2023-05-15T21:37:50.805Z,12.90
2023-05-15T21:40:19.423Z,12.70
2023-05-15T21:42:47.546Z,12.60
2023-05-15T21:45:15.599Z,12.50
2023-05-15T21:47:43.712Z,12.30
2023-05-15T21:50:12.073Z,12.10
2023-05-15T21:52:40.213Z,11.90
2023-05-15T21:55:08.602Z,11.90
2023-05-15T21:57:36.936Z,12.00
2023-05-15T22:00:05.806Z,12.00
2023-05-15T22:02:33.920Z,12.00
2023-05-15T22:05:02.145Z,11.80
2023-05-15T22:07:30.187Z,11.70
2023-05-15T22:10:01.729Z,11.60
2023-05-15T22:12:34.451Z,11.50
2023-05-15T22:15:02.718Z,11.40
2023-05-15T22:17:31.751Z,11.30
2023-05-15T22:20:08.520Z,11.20
2023-05-15T22:22:36.882Z,11.10
2023-05-15T22:25:05.583Z,11.10
2023-05-15T22:27:34.314Z,10.90
2023-05-15T22:30:02.358Z,10.90
2023-05-15T22:32:33.276Z,11.00
2023-05-15T22:35:01.663Z,11.20
2023-05-15T22:37:29.738Z,11.30
2023-05-15T22:39:57.868Z,11.20
2023-05-15T22:42:25.936Z,11.10
2023-05-15T22:44:55.322Z,11.00
2023-05-15T22:47:23.428Z,11.00
2023-05-15T22:49:51.881Z,11.00
2023-05-15T22:52:20.122Z,10.90
2023-05-15T22:54:48.214Z,10.90
2023-05-15T22:57:16.379Z,10.90
2023-05-15T22:59:44.648Z,10.90
2023-05-15T23:02:12.723Z,10.90
2023-05-15T23:04:40.896Z,10.90
2023-05-15T23:07:09.061Z,10.90
2023-05-15T23:09:37.512Z,10.90
2023-05-15T23:12:05.705Z,10.80
2023-05-15T23:14:33.784Z,10.80
2023-05-15T23:17:01.843Z,10.90
2023-05-15T23:19:30.307Z,10.90
2023-05-15T23:21:58.405Z,10.90
2023-05-15T23:24:26.609Z,10.90
2023-05-15T23:26:54.722Z,11.00
2023-05-15T23:29:22.791Z,10.90
2023-05-15T23:31:51.205Z,10.90
2023-05-15T23:34:19.348Z,11.00
2023-05-15T23:36:47.364Z,11.10
2023-05-15T23:39:15.507Z,11.20
2023-05-15T23:41:43.580Z,11.10
2023-05-15T23:44:11.642Z,11.10
2023-05-15T23:46:39.743Z,11.20
2023-05-15T23:49:07.787Z,11.30
2023-05-15T23:51:36.006Z,11.30
2023-05-15T23:54:08.229Z,11.40
2023-05-15T23:56:36.386Z,11.30
2023-05-15T23:59:07.764Z,11.40
