createdAt,value
2018-11-28T00:00:15.021Z,60.63
2018-11-28T00:02:43.459Z,65.17
2018-11-28T00:05:12.729Z,60.37
2018-11-28T00:07:41.589Z,59.60
2018-11-28T00:10:11.722Z,61.33
2018-11-28T00:12:40.449Z,64.30
2018-11-28T00:15:11.206Z,58.37
2018-11-28T00:17:39.709Z,62.97
2018-11-28T00:20:10.631Z,60.27
2018-11-28T00:22:45.687Z,61.70
2018-11-28T00:25:15.007Z,60.07
2018-11-28T00:27:43.637Z,54.27
2018-11-28T00:30:21.057Z,57.13
2018-11-28T00:32:49.522Z,61.17
2018-11-28T00:35:19.075Z,56.33
2018-11-28T00:37:47.561Z,58.00
2018-11-28T00:40:18.097Z,59.27
2018-11-28T00:42:46.579Z,56.17
2018-11-28T00:45:16.088Z,58.10
2018-11-28T00:47:44.593Z,59.50
2018-11-28T00:50:19.908Z,55.13
2018-11-28T00:52:48.345Z,53.47
2018-11-28T00:55:17.427Z,53.03
2018-11-28T00:57:45.982Z,51.13
2018-11-28T01:00:17.474Z,52.70
2018-11-28T01:02:46.160Z,51.63
2018-11-28T01:05:14.807Z,42.77
2018-11-28T01:07:43.831Z,40.77
2018-11-28T01:10:17.390Z,44.00
2018-11-28T01:12:46.026Z,49.27
2018-11-28T01:15:15.478Z,49.50
2018-11-28T01:17:43.997Z,48.93
2018-11-28T01:20:13.405Z,45.30
2018-11-28T01:22:41.877Z,44.40
2018-11-28T01:25:11.414Z,46.30
2018-11-28T01:27:39.912Z,42.17
2018-11-28T01:30:13.477Z,45.73
2018-11-28T01:32:41.919Z,43.67
2018-11-28T01:35:17.995Z,42.67
2018-11-28T01:37:46.557Z,44.67
2018-11-28T01:40:20.149Z,41.00
2018-11-28T01:42:48.586Z,43.13
2018-11-28T01:45:20.174Z,45.70
2018-11-28T01:47:49.676Z,47.97
2018-11-28T01:50:19.124Z,46.00
2018-11-28T01:52:47.629Z,44.90
2018-11-28T01:55:17.145Z,47.03
2018-11-28T01:57:45.565Z,44.30
2018-11-28T02:00:20.022Z,46.07
2018-11-28T02:02:49.908Z,49.70
2018-11-28T02:05:18.347Z,45.33
2018-11-28T02:07:46.777Z,45.17
2018-11-28T02:10:16.135Z,44.37
2018-11-28T02:12:44.603Z,49.57
2018-11-28T02:15:14.979Z,44.70
2018-11-28T02:17:43.379Z,46.33
2018-11-28T02:20:12.747Z,46.87
2018-11-28T02:22:41.234Z,51.20
2018-11-28T02:25:10.984Z,49.13
2018-11-28T02:27:39.437Z,53.10
2018-11-28T02:30:13.796Z,49.47
2018-11-28T02:32:42.208Z,52.63
2018-11-28T02:35:11.832Z,50.93
2018-11-28T02:37:40.300Z,45.33
2018-11-28T02:40:14.659Z,44.63
2018-11-28T02:42:43.172Z,42.30
2018-11-28T02:45:12.947Z,46.87
2018-11-28T02:47:41.382Z,51.00
2018-11-28T02:50:09.882Z,49.53
2018-11-28T02:52:38.311Z,50.27
2018-11-28T02:55:09.225Z,45.17
2018-11-28T02:57:37.644Z,42.37
2018-11-28T03:00:10.304Z,47.03
2018-11-28T03:02:38.710Z,48.30
2018-11-28T03:05:08.868Z,41.33
2018-11-28T03:07:37.392Z,46.80
2018-11-28T03:10:15.917Z,39.73
2018-11-28T03:12:44.343Z,38.33
2018-11-28T03:15:20.981Z,45.07
2018-11-28T03:17:49.430Z,39.37
2018-11-28T03:20:17.888Z,39.20
2018-11-28T03:22:46.310Z,41.17
2018-11-28T03:25:14.773Z,35.90
2018-11-28T03:27:43.235Z,38.83
2018-11-28T03:30:14.891Z,38.53
2018-11-28T03:32:43.392Z,37.80
2018-11-28T03:35:13.907Z,39.70
2018-11-28T03:37:42.508Z,34.30
2018-11-28T03:40:11.139Z,36.00
2018-11-28T03:42:39.801Z,40.37
2018-11-28T03:45:11.807Z,35.10
2018-11-28T03:47:40.341Z,36.43
2018-11-28T03:50:10.080Z,34.53
2018-11-28T03:52:39.368Z,33.90
2018-11-28T03:55:10.080Z,35.77
2018-11-28T03:57:38.488Z,33.27
2018-11-28T04:00:14.218Z,31.83
2018-11-28T04:02:42.694Z,31.43
2018-11-28T04:05:11.708Z,33.40
2018-11-28T04:07:40.182Z,27.13
2018-11-28T04:10:09.999Z,30.43
2018-11-28T04:12:39.169Z,28.60
2018-11-28T04:15:12.105Z,28.10
2018-11-28T04:17:40.538Z,26.80
2018-11-28T04:20:10.671Z,26.43
2018-11-28T04:22:39.075Z,25.93
2018-11-28T04:25:08.751Z,27.10
2018-11-28T04:27:37.209Z,29.23
2018-11-28T04:30:14.381Z,22.43
2018-11-28T04:32:42.812Z,22.70
2018-11-28T04:35:12.381Z,24.97
2018-11-28T04:37:40.913Z,24.73
2018-11-28T04:40:10.655Z,24.83
2018-11-28T04:42:39.116Z,24.77
2018-11-28T04:45:09.583Z,21.30
2018-11-28T04:47:38.026Z,21.03
2018-11-28T04:50:07.939Z,22.67
2018-11-28T04:52:36.370Z,23.83
2018-11-28T04:55:07.384Z,23.63
2018-11-28T04:57:35.772Z,22.67
2018-11-28T05:00:05.590Z,23.27
2018-11-28T05:02:34.057Z,24.83
2018-11-28T05:05:02.462Z,24.63
2018-11-28T05:07:31.261Z,22.57
2018-11-28T05:09:59.803Z,23.57
2018-11-28T05:12:28.269Z,27.17
2018-11-28T05:14:56.694Z,24.47
2018-11-28T05:17:25.119Z,27.03
2018-11-28T05:19:53.556Z,22.67
2018-11-28T05:22:21.974Z,28.60
2018-11-28T05:24:50.388Z,23.23
2018-11-28T05:27:18.788Z,23.13
2018-11-28T05:29:47.206Z,19.87
2018-11-28T05:32:15.633Z,20.93
2018-11-28T05:34:44.116Z,19.93
2018-11-28T05:37:12.538Z,21.00
2018-11-28T05:39:41.134Z,19.93
2018-11-28T05:42:10.021Z,21.13
2018-11-28T05:44:40.548Z,21.30
2018-11-28T05:47:12.864Z,21.50
2018-11-28T05:49:41.345Z,20.90
2018-11-28T05:52:09.958Z,20.47
2018-11-28T05:54:40.469Z,20.60
2018-11-28T05:57:09.058Z,22.43
2018-11-28T05:59:37.519Z,20.97
2018-11-28T06:02:06.575Z,22.03
2018-11-28T06:04:35.022Z,20.57
2018-11-28T06:07:03.465Z,22.80
2018-11-28T06:09:31.884Z,21.30
2018-11-28T06:12:00.298Z,24.90
2018-11-28T06:14:28.740Z,20.33
2018-11-28T06:16:57.236Z,22.47
2018-11-28T06:19:25.655Z,20.53
2018-11-28T06:21:54.076Z,24.27
2018-11-28T06:24:22.531Z,19.87
2018-11-28T06:26:51.024Z,22.43
2018-11-28T06:29:19.473Z,20.67
2018-11-28T06:31:47.926Z,19.60
2018-11-28T06:34:16.372Z,18.73
2018-11-28T06:36:45.325Z,19.50
2018-11-28T06:39:13.783Z,20.07
2018-11-28T06:41:42.259Z,19.87
2018-11-28T06:44:10.671Z,22.30
2018-11-28T06:46:39.122Z,21.17
2018-11-28T06:49:07.641Z,23.27
2018-11-28T06:51:36.097Z,22.07
2018-11-28T06:54:04.945Z,19.43
2018-11-28T06:56:33.391Z,23.20
2018-11-28T06:59:01.851Z,22.40
2018-11-28T07:01:30.296Z,25.27
2018-11-28T07:03:58.755Z,25.03
2018-11-28T07:06:27.210Z,21.80
2018-11-28T07:08:55.620Z,21.70
2018-11-28T07:11:24.046Z,19.60
2018-11-28T07:13:52.470Z,23.47
2018-11-28T07:16:20.881Z,18.53
2018-11-28T07:19:02.906Z,18.27
2018-11-28T07:21:31.329Z,18.50
2018-11-28T07:23:59.762Z,19.57
2018-11-28T07:26:28.230Z,19.10
2018-11-28T07:28:56.670Z,17.40
2018-11-28T07:31:25.117Z,16.53
2018-11-28T07:33:53.503Z,15.43
2018-11-28T07:36:22.045Z,16.97
2018-11-28T07:38:50.487Z,16.37
2018-11-28T07:41:18.901Z,16.57
2018-11-28T07:43:47.361Z,19.43
2018-11-28T07:46:15.837Z,17.60
2018-11-28T07:48:44.266Z,19.30
2018-11-28T07:51:12.713Z,16.87
2018-11-28T07:53:41.161Z,15.27
2018-11-28T07:56:09.590Z,18.57
2018-11-28T07:58:38.029Z,15.80
2018-11-28T08:01:07.119Z,15.67
2018-11-28T08:03:35.561Z,16.50
2018-11-28T08:06:04.071Z,18.67
2018-11-28T08:08:37.828Z,15.33
2018-11-28T08:11:07.392Z,15.70
2018-11-28T08:13:35.955Z,18.83
2018-11-28T08:16:04.458Z,15.30
2018-11-28T08:18:32.877Z,18.57
2018-11-28T08:21:01.335Z,17.23
2018-11-28T08:23:29.771Z,16.37
2018-11-28T08:25:58.192Z,17.70
2018-11-28T08:28:26.657Z,17.37
2018-11-28T08:30:55.104Z,19.70
2018-11-28T08:33:23.894Z,18.27
2018-11-28T08:35:51.954Z,17.30
2018-11-28T08:38:20.394Z,19.60
2018-11-28T08:40:48.824Z,17.77
2018-11-28T08:43:17.246Z,22.03
2018-11-28T08:45:45.703Z,19.00
2018-11-28T08:48:17.844Z,19.00
2018-11-28T08:50:46.350Z,20.03
2018-11-28T08:53:14.790Z,15.90
2018-11-28T08:55:43.216Z,19.43
2018-11-28T08:58:12.299Z,16.87
2018-11-28T09:00:41.073Z,17.70
2018-11-28T09:03:09.659Z,18.40
2018-11-28T09:05:38.199Z,18.50
2018-11-28T09:08:06.862Z,18.00
2018-11-28T09:10:35.470Z,17.03
2018-11-28T09:13:04.519Z,17.97
2018-11-28T09:15:32.602Z,17.90
2018-11-28T09:18:01.172Z,16.83
2018-11-28T09:20:29.888Z,17.77
2018-11-28T09:22:58.364Z,17.13
2018-11-28T09:25:35.404Z,17.50
2018-11-28T09:28:03.872Z,16.47
2018-11-28T09:30:32.282Z,19.00
2018-11-28T09:33:00.795Z,15.70
2018-11-28T09:35:29.221Z,17.83
2018-11-28T09:37:57.678Z,16.97
2018-11-28T09:40:26.957Z,17.23
2018-11-28T09:42:57.586Z,17.90
2018-11-28T09:45:26.243Z,20.63
2018-11-28T09:47:54.719Z,19.27
2018-11-28T09:50:25.231Z,17.67
2018-11-28T09:52:53.747Z,15.63
2018-11-28T09:55:25.146Z,20.00
2018-11-28T09:57:53.638Z,16.57
2018-11-28T10:00:25.991Z,19.60
2018-11-28T10:02:55.528Z,16.10
2018-11-28T10:05:35.074Z,22.40
2018-11-28T10:08:03.703Z,16.20
2018-11-28T10:10:32.189Z,16.20
2018-11-28T10:13:00.612Z,17.60
2018-11-28T10:15:35.280Z,17.33
2018-11-28T10:17:57.984Z,14.63
2018-11-28T10:20:26.461Z,16.90
2018-11-28T10:22:54.974Z,17.27
2018-11-28T10:25:24.449Z,17.23
2018-11-28T10:28:02.224Z,19.33
2018-11-28T10:30:32.095Z,19.10
2018-11-28T10:33:00.582Z,17.33
2018-11-28T10:35:29.256Z,18.10
2018-11-28T10:37:57.715Z,18.77
2018-11-28T10:40:26.215Z,18.17
2018-11-28T10:42:55.896Z,17.97
2018-11-28T10:45:25.585Z,14.93
2018-11-28T10:47:54.048Z,17.43
2018-11-28T10:50:22.547Z,16.87
2018-11-28T10:52:51.378Z,16.50
2018-11-28T10:55:21.823Z,18.70
2018-11-28T10:57:50.303Z,15.23
2018-11-28T11:00:31.789Z,14.77
2018-11-28T11:03:05.702Z,13.77
2018-11-28T11:05:39.575Z,23.20
2018-11-28T11:08:13.431Z,14.13
2018-11-28T11:10:47.300Z,13.43
2018-11-28T11:13:21.023Z,14.87
2018-11-28T11:15:56.140Z,14.30
2018-11-28T11:18:25.042Z,17.33
2018-11-28T11:20:53.526Z,13.03
2018-11-28T11:23:22.068Z,16.00
2018-11-28T11:25:50.906Z,15.53
2018-11-28T11:28:20.344Z,13.43
2018-11-28T11:30:48.858Z,17.33
2018-11-28T11:33:17.373Z,16.43
2018-11-28T11:35:49.724Z,15.53
2018-11-28T11:38:18.363Z,17.67
2018-11-28T11:40:46.914Z,17.00
2018-11-28T11:43:15.476Z,18.83
2018-11-28T11:45:43.908Z,20.57
2018-11-28T11:48:13.055Z,17.87
2018-11-28T11:50:41.161Z,17.20
2018-11-28T11:53:09.556Z,14.53
2018-11-28T11:55:38.191Z,13.57
2018-11-28T11:58:07.154Z,15.73
2018-11-28T12:00:37.254Z,16.23
2018-11-28T12:03:07.627Z,17.30
2018-11-28T12:05:36.088Z,15.47
2018-11-28T12:08:04.941Z,16.33
2018-11-28T12:10:33.712Z,17.60
2018-11-28T12:13:02.185Z,19.97
2018-11-28T12:15:30.635Z,16.00
2018-11-28T12:17:59.114Z,16.77
2018-11-28T12:20:41.030Z,15.60
2018-11-28T12:23:09.612Z,15.97
2018-11-28T12:25:38.162Z,16.73
2018-11-28T12:28:07.464Z,18.03
2018-11-28T12:30:36.324Z,14.67
2018-11-28T12:33:04.808Z,15.63
2018-11-28T12:35:33.263Z,19.43
2018-11-28T12:38:02.162Z,16.00
2018-11-28T12:40:31.646Z,20.23
2018-11-28T12:43:00.442Z,16.27
2018-11-28T12:45:29.038Z,16.83
2018-11-28T12:47:57.505Z,15.90
2018-11-28T12:50:27.080Z,16.07
2018-11-28T12:52:56.799Z,19.07
2018-11-28T12:55:25.279Z,20.03
2018-11-28T12:57:54.643Z,22.07
2018-11-28T13:00:24.269Z,18.87
2018-11-28T13:02:52.769Z,20.63
2018-11-28T13:05:22.476Z,23.20
2018-11-28T13:07:50.923Z,21.47
2018-11-28T13:10:30.486Z,20.67
2018-11-28T13:12:58.977Z,20.70
2018-11-28T13:15:27.494Z,25.87
2018-11-28T13:17:55.934Z,21.27
2018-11-28T13:20:24.460Z,18.70
2018-11-28T13:22:54.105Z,23.87
2018-11-28T13:25:26.604Z,20.00
2018-11-28T13:27:55.250Z,18.80
2018-11-28T13:30:24.664Z,20.77
2018-11-28T13:32:53.906Z,20.90
2018-11-28T13:35:24.472Z,21.30
2018-11-28T13:37:55.058Z,21.83
2018-11-28T13:40:23.496Z,21.33
2018-11-28T13:42:52.593Z,22.13
2018-11-28T13:45:27.619Z,20.97
2018-11-28T13:47:56.348Z,23.40
2018-11-28T13:50:24.829Z,23.27
2018-11-28T13:52:54.145Z,19.77
2018-11-28T13:55:38.838Z,21.17
2018-11-28T13:58:03.213Z,22.53
2018-11-28T14:00:32.037Z,21.27
2018-11-28T14:03:00.537Z,22.83
2018-11-28T14:05:28.975Z,23.90
2018-11-28T14:07:57.592Z,23.00
2018-11-28T14:10:26.131Z,21.30
2018-11-28T14:12:54.586Z,23.57
2018-11-28T14:15:23.619Z,26.17
2018-11-28T14:17:57.484Z,24.03
2018-11-28T14:20:25.934Z,25.77
2018-11-28T14:22:54.424Z,22.80
2018-11-28T14:25:23.746Z,23.50
2018-11-28T14:27:51.436Z,23.47
2018-11-28T14:30:22.617Z,24.50
2018-11-28T14:32:51.755Z,27.63
2018-11-28T14:35:21.460Z,23.83
2018-11-28T14:37:50.085Z,23.57
2018-11-28T14:40:22.467Z,23.97
2018-11-28T14:43:00.191Z,26.80
2018-11-28T14:45:29.581Z,22.97
2018-11-28T14:47:58.056Z,25.37
2018-11-28T14:50:27.475Z,27.00
2018-11-28T14:52:57.849Z,23.07
2018-11-28T14:55:29.552Z,25.03
2018-11-28T14:57:58.101Z,25.17
2018-11-28T15:00:27.554Z,25.57
2018-11-28T15:03:05.972Z,29.53
2018-11-28T15:06:52.492Z,26.90
2018-11-28T15:09:26.776Z,22.33
2018-11-28T15:11:55.235Z,21.00
2018-11-28T15:14:23.692Z,21.63
2018-11-28T15:16:52.837Z,22.33
2018-11-28T15:19:20.891Z,20.17
2018-11-28T15:21:49.352Z,18.63
2018-11-28T15:24:17.991Z,16.87
2018-11-28T15:26:46.470Z,23.73
2018-11-28T15:29:14.980Z,18.20
2018-11-28T15:31:43.469Z,20.50
2018-11-28T15:34:11.983Z,19.60
2018-11-28T15:36:40.473Z,22.27
2018-11-28T15:39:09.719Z,21.93
2018-11-28T15:41:38.701Z,18.60
2018-11-28T15:44:07.215Z,23.23
2018-11-28T15:46:35.712Z,20.00
2018-11-28T15:49:04.227Z,20.50
2018-11-28T15:51:32.710Z,18.30
2018-11-28T15:54:01.723Z,18.03
2018-11-28T15:56:30.290Z,16.70
2018-11-28T15:58:58.882Z,17.10
2018-11-28T16:01:27.342Z,20.73
2018-11-28T16:03:55.840Z,16.50
2018-11-28T16:06:25.055Z,18.10
2018-11-28T16:08:54.909Z,19.97
2018-11-28T16:11:24.189Z,22.70
2018-11-28T16:13:52.942Z,17.17
2018-11-28T16:16:21.590Z,19.00
2018-11-28T16:18:50.105Z,22.90
2018-11-28T16:21:18.574Z,17.87
2018-11-28T16:23:47.025Z,18.37
2018-11-28T16:26:16.575Z,16.83
2018-11-28T16:28:47.463Z,16.93
2018-11-28T16:31:15.952Z,14.60
2018-11-28T16:33:44.465Z,17.53
2018-11-28T16:36:12.985Z,19.07
2018-11-28T16:38:41.568Z,21.13
2018-11-28T16:41:10.009Z,15.20
2018-11-28T16:43:38.490Z,17.03
2018-11-28T16:46:06.988Z,17.27
2018-11-28T16:48:35.501Z,21.17
2018-11-28T16:51:03.998Z,15.57
2018-11-28T16:53:32.428Z,16.10
2018-11-28T16:56:00.991Z,14.80
2018-11-28T16:58:29.454Z,18.03
2018-11-28T17:00:57.946Z,19.13
2018-11-28T17:03:26.595Z,14.63
2018-11-28T17:05:55.072Z,16.30
2018-11-28T17:08:23.568Z,19.10
2018-11-28T17:10:52.313Z,22.83
2018-11-28T17:13:20.861Z,20.03
2018-11-28T17:15:49.689Z,19.57
2018-11-28T17:18:18.135Z,19.27
2018-11-28T17:20:46.600Z,16.67
2018-11-28T17:23:15.067Z,14.10
2018-11-28T17:25:43.525Z,15.37
2018-11-28T17:28:12.060Z,20.37
2018-11-28T17:30:40.545Z,19.03
2018-11-28T17:33:09.197Z,21.30
2018-11-28T17:35:37.613Z,14.90
2018-11-28T17:38:07.018Z,14.20
2018-11-28T17:40:35.498Z,16.70
2018-11-28T17:43:04.274Z,18.67
2018-11-28T17:45:33.639Z,15.67
2018-11-28T17:48:02.075Z,18.17
2018-11-28T17:50:30.587Z,21.10
2018-11-28T17:53:08.165Z,19.67
2018-11-28T17:55:53.787Z,18.83
2018-11-28T17:58:22.255Z,12.20
2018-11-28T18:00:51.124Z,13.90
2018-11-28T18:03:20.072Z,15.30
2018-11-28T18:05:48.598Z,19.33
2018-11-28T18:08:17.223Z,22.57
2018-11-28T18:10:46.040Z,18.70
2018-11-28T18:13:23.346Z,13.57
2018-11-28T18:15:54.224Z,17.60
2018-11-28T18:18:24.019Z,20.37
2018-11-28T18:20:52.479Z,17.20
2018-11-28T18:23:20.941Z,15.90
2018-11-28T18:25:49.458Z,17.37
2018-11-28T18:28:17.892Z,20.97
2018-11-28T18:30:46.356Z,18.40
2018-11-28T18:33:14.969Z,14.00
2018-11-28T18:35:43.725Z,20.60
2018-11-28T18:38:12.231Z,13.80
2018-11-28T18:40:40.721Z,15.77
2018-11-28T18:43:09.897Z,19.97
2018-11-28T18:45:41.114Z,13.87
2018-11-28T18:48:09.574Z,10.70
2018-11-28T18:50:38.088Z,17.90
2018-11-28T18:53:07.027Z,15.97
2018-11-28T18:55:35.508Z,13.73
2018-11-28T18:58:03.964Z,15.27
2018-11-28T19:00:32.438Z,16.10
2018-11-28T19:03:00.885Z,12.73
2018-11-28T19:05:29.330Z,20.07
2018-11-28T19:07:57.766Z,16.93
2018-11-28T19:10:26.986Z,13.70
2018-11-28T19:12:54.862Z,14.53
2018-11-28T19:15:25.131Z,15.77
2018-11-28T19:17:54.158Z,13.17
2018-11-28T19:20:23.333Z,13.93
2018-11-28T19:22:52.978Z,21.70
2018-11-28T19:25:23.480Z,16.47
2018-11-28T19:27:51.963Z,15.67
2018-11-28T19:30:30.645Z,14.73
2018-11-28T19:32:53.523Z,13.20
2018-11-28T19:35:21.972Z,15.77
2018-11-28T19:37:50.484Z,10.47
2018-11-28T19:40:21.677Z,17.07
2018-11-28T19:42:50.140Z,16.13
2018-11-28T19:45:18.607Z,23.40
2018-11-28T19:47:47.071Z,11.77
2018-11-28T19:50:17.319Z,18.00
2018-11-28T19:52:45.772Z,18.43
2018-11-28T19:55:14.240Z,17.47
2018-11-28T19:57:42.652Z,12.97
2018-11-28T20:00:13.833Z,10.53
2018-11-28T20:02:42.332Z,14.00
2018-11-28T20:05:10.863Z,12.67
2018-11-28T20:07:39.957Z,17.93
2018-11-28T20:10:10.895Z,13.57
2018-11-28T20:12:39.317Z,14.90
2018-11-28T20:15:12.262Z,12.33
2018-11-28T20:17:40.744Z,13.43
2018-11-28T20:20:16.846Z,13.47
2018-11-28T20:22:45.317Z,13.03
2018-11-28T20:25:14.893Z,18.87
2018-11-28T20:27:44.496Z,13.27
2018-11-28T20:30:14.968Z,14.60
2018-11-28T20:32:43.525Z,9.23
2018-11-28T20:35:12.057Z,12.50
2018-11-28T20:37:41.084Z,16.00
2018-11-28T20:40:12.143Z,12.83
2018-11-28T20:42:41.301Z,9.60
2018-11-28T20:45:10.841Z,13.67
2018-11-28T20:47:39.319Z,15.97
2018-11-28T20:50:11.982Z,13.17
2018-11-28T20:52:41.289Z,9.63
2018-11-28T20:55:10.436Z,21.00
2018-11-28T20:57:38.878Z,12.57
2018-11-28T21:00:13.081Z,20.90
2018-11-28T21:02:41.575Z,10.37
2018-11-28T21:05:10.130Z,12.83
2018-11-28T21:07:38.575Z,17.90
2018-11-28T21:10:22.326Z,15.53
2018-11-28T21:12:51.791Z,13.23
2018-11-28T21:15:20.334Z,15.27
2018-11-28T21:17:48.964Z,15.10
2018-11-28T21:20:20.305Z,14.57
2018-11-28T21:22:50.316Z,14.77
2018-11-28T21:25:18.873Z,10.87
2018-11-28T21:27:47.408Z,16.03
2018-11-28T21:30:16.881Z,10.83
2018-11-28T21:32:45.434Z,14.60
2018-11-28T21:35:16.778Z,14.00
2018-11-28T21:37:45.224Z,10.87
2018-11-28T21:40:13.735Z,16.67
2018-11-28T21:42:42.220Z,9.93
2018-11-28T21:45:13.713Z,12.40
2018-11-28T21:47:42.203Z,11.03
2018-11-28T21:50:12.069Z,13.93
2018-11-28T21:52:40.534Z,16.63
2018-11-28T21:55:12.848Z,10.50
2018-11-28T21:57:41.271Z,12.00
2018-11-28T22:00:15.508Z,11.83
2018-11-28T22:02:43.943Z,15.93
2018-11-28T22:05:13.348Z,12.03
2018-11-28T22:07:41.863Z,8.70
2018-11-28T22:10:18.874Z,13.83
2018-11-28T22:12:47.568Z,16.27
2018-11-28T22:15:17.884Z,12.00
2018-11-28T22:17:48.387Z,14.13
2018-11-28T22:20:16.996Z,14.40
2018-11-28T22:22:45.582Z,9.70
2018-11-28T22:25:16.969Z,14.57
2018-11-28T22:27:45.478Z,11.83
2018-11-28T22:30:15.111Z,13.23
2018-11-28T22:32:43.735Z,15.17
2018-11-28T22:35:12.266Z,10.03
2018-11-28T22:37:40.724Z,13.80
2018-11-28T22:40:14.295Z,13.43
2018-11-28T22:42:42.738Z,8.23
2018-11-28T22:45:17.228Z,11.67
2018-11-28T22:47:45.723Z,10.93
2018-11-28T22:50:14.618Z,9.73
2018-11-28T22:52:43.195Z,12.27
2018-11-28T22:55:12.815Z,11.03
2018-11-28T22:57:41.265Z,9.87
2018-11-28T23:00:12.545Z,8.73
2018-11-28T23:02:53.322Z,14.20
2018-11-28T23:05:23.164Z,13.47
2018-11-28T23:07:51.691Z,11.57
2018-11-28T23:10:20.096Z,9.77
2018-11-28T23:12:48.631Z,10.37
2018-11-28T23:15:17.083Z,12.57
2018-11-28T23:17:45.579Z,10.93
2018-11-28T23:20:14.103Z,14.27
2018-11-28T23:22:42.600Z,14.10
2018-11-28T23:25:12.398Z,11.90
2018-11-28T23:27:40.945Z,9.13
2018-11-28T23:30:12.807Z,12.33
2018-11-28T23:32:41.424Z,11.73
2018-11-28T23:35:10.896Z,13.23
2018-11-28T23:37:40.150Z,10.33
2018-11-28T23:40:14.012Z,7.73
2018-11-28T23:42:42.463Z,11.73
2018-11-28T23:45:11.869Z,10.97
2018-11-28T23:47:40.274Z,8.07
2018-11-28T23:50:11.217Z,14.97
2018-11-28T23:52:39.622Z,12.43
2018-11-28T23:55:12.502Z,16.60
2018-11-28T23:57:40.948Z,12.70
