createdAt,value
2019-05-26T00:05:17.529Z,94.10
2019-05-26T00:11:21.554Z,94.60
2019-05-26T00:17:23.741Z,94.60
2019-05-26T00:23:26.114Z,94.90
2019-05-26T00:29:28.473Z,94.70
2019-05-26T00:35:30.834Z,94.60
2019-05-26T00:41:33.333Z,94.20
2019-05-26T00:47:35.846Z,94.60
2019-05-26T00:53:38.185Z,94.70
2019-05-26T00:59:40.599Z,95.30
2019-05-26T01:05:43.035Z,95.70
2019-05-26T01:11:45.425Z,96.30
2019-05-26T01:17:48.054Z,96.60
2019-05-26T01:23:50.268Z,97.00
2019-05-26T01:29:52.591Z,97.10
2019-05-26T01:35:55.031Z,97.20
2019-05-26T01:41:57.448Z,97.50
2019-05-26T01:47:59.625Z,97.70
2019-05-26T01:54:02.102Z,97.80
2019-05-26T02:00:05.830Z,97.80
2019-05-26T02:06:08.172Z,97.80
2019-05-26T02:12:10.593Z,97.90
2019-05-26T02:18:13.054Z,98.00
2019-05-26T02:24:15.531Z,98.20
2019-05-26T02:30:18.066Z,98.00
2019-05-26T02:36:20.449Z,97.90
2019-05-26T02:42:22.650Z,97.90
2019-05-26T02:48:25.032Z,97.80
2019-05-26T02:54:27.325Z,98.20
2019-05-26T03:00:40.119Z,98.60
2019-05-26T03:06:44.669Z,98.30
2019-05-26T03:12:49.170Z,98.40
2019-05-26T03:18:52.282Z,98.20
2019-05-26T03:24:57.743Z,97.80
2019-05-26T03:31:00.049Z,97.60
2019-05-26T03:37:02.411Z,97.40
2019-05-26T03:43:04.583Z,97.60
2019-05-26T03:49:06.868Z,97.80
2019-05-26T03:55:09.163Z,97.90
2019-05-26T04:01:11.454Z,97.80
2019-05-26T04:07:13.891Z,97.90
2019-05-26T04:13:16.268Z,97.90
2019-05-26T04:19:19.514Z,98.10
2019-05-26T04:25:22.123Z,98.30
2019-05-26T04:31:24.268Z,98.40
2019-05-26T04:37:26.652Z,98.10
2019-05-26T04:43:29.035Z,98.00
2019-05-26T04:49:31.310Z,97.20
2019-05-26T04:55:33.633Z,95.20
2019-05-26T05:01:36.237Z,93.60
2019-05-26T05:07:38.537Z,90.60
2019-05-26T05:13:40.796Z,82.70
2019-05-26T05:19:42.993Z,81.50
2019-05-26T05:25:45.244Z,84.00
2019-05-26T05:31:47.572Z,85.70
2019-05-26T05:37:51.880Z,83.90
2019-05-26T05:43:55.313Z,84.30
2019-05-26T05:50:06.076Z,86.30
2019-05-26T05:56:09.923Z,87.00
2019-05-26T06:02:18.482Z,88.80
2019-05-26T06:08:21.740Z,87.20
2019-05-26T06:14:26.113Z,86.30
2019-05-26T06:20:28.300Z,81.70
2019-05-26T06:26:30.701Z,79.60
2019-05-26T06:32:34.645Z,79.20
2019-05-26T06:38:39.524Z,79.80
2019-05-26T06:44:53.475Z,80.80
2019-05-26T06:50:49.808Z,78.50
2019-05-26T06:56:52.509Z,79.20
2019-05-26T07:02:57.149Z,81.40
2019-05-26T07:08:59.385Z,82.70
2019-05-26T07:15:05.370Z,81.20
2019-05-26T07:21:08.120Z,75.80
2019-05-26T07:27:10.518Z,68.50
2019-05-26T07:33:12.988Z,63.40
2019-05-26T07:39:15.146Z,58.70
2019-05-26T07:45:17.493Z,58.00
2019-05-26T07:51:19.930Z,57.50
2019-05-26T07:57:22.196Z,52.20
2019-05-26T08:03:24.489Z,53.50
2019-05-26T08:09:27.825Z,51.70
2019-05-26T08:15:30.132Z,49.60
2019-05-26T08:21:32.329Z,49.20
2019-05-26T08:27:34.603Z,48.10
2019-05-26T08:33:36.902Z,49.60
2019-05-26T08:39:39.339Z,52.50
2019-05-26T08:45:41.635Z,51.30
2019-05-26T08:51:44.000Z,52.10
2019-05-26T08:57:46.310Z,56.10
2019-05-26T09:03:48.751Z,55.50
2019-05-26T09:09:50.991Z,54.80
2019-05-26T09:15:53.305Z,52.70
2019-05-26T09:21:55.572Z,52.30
2019-05-26T09:27:57.914Z,50.80
2019-05-26T09:34:00.153Z,49.60
2019-05-26T09:40:03.526Z,47.70
2019-05-26T09:46:05.804Z,49.30
2019-05-26T09:52:08.105Z,49.40
2019-05-26T09:58:10.500Z,50.30
2019-05-26T10:04:12.761Z,51.10
2019-05-26T10:10:15.660Z,50.40
2019-05-26T10:16:17.965Z,50.20
2019-05-26T10:22:20.675Z,51.10
2019-05-26T10:28:23.008Z,53.00
2019-05-26T10:34:25.334Z,53.00
2019-05-26T10:40:27.732Z,53.40
2019-05-26T10:46:30.366Z,54.80
2019-05-26T10:52:32.756Z,57.10
2019-05-26T10:58:35.006Z,57.70
2019-05-26T11:04:37.223Z,56.60
2019-05-26T11:10:39.512Z,58.80
2019-05-26T11:16:41.836Z,58.90
2019-05-26T11:22:44.023Z,59.70
2019-05-26T11:28:46.264Z,61.00
2019-05-26T11:35:00.722Z,61.20
2019-05-26T11:40:52.591Z,61.70
2019-05-26T11:46:55.088Z,63.60
2019-05-26T11:52:57.337Z,62.40
2019-05-26T11:58:59.631Z,64.10
2019-05-26T12:05:02.320Z,62.70
2019-05-26T12:11:04.627Z,59.30
2019-05-26T12:17:07.052Z,61.40
2019-05-26T12:23:09.223Z,63.90
2019-05-26T12:29:11.472Z,62.50
2019-05-26T12:35:16.569Z,65.20
2019-05-26T12:41:21.432Z,59.50
2019-05-26T12:47:24.818Z,62.50
2019-05-26T12:53:27.227Z,60.20
2019-05-26T12:59:29.451Z,60.70
2019-05-26T13:05:31.853Z,58.60
2019-05-26T13:11:35.347Z,58.70
2019-05-26T13:17:38.183Z,59.80
2019-05-26T13:23:40.333Z,59.50
2019-05-26T13:29:42.577Z,58.20
2019-05-26T13:35:45.389Z,57.10
2019-05-26T13:41:47.684Z,58.10
2019-05-26T13:47:51.107Z,59.70
2019-05-26T13:53:53.414Z,57.80
2019-05-26T13:59:55.707Z,54.40
2019-05-26T14:05:58.107Z,56.50
2019-05-26T14:12:00.567Z,55.10
2019-05-26T14:18:03.714Z,55.10
2019-05-26T14:30:42.416Z,54.10
2019-05-26T14:36:45.918Z,54.50
2019-05-26T14:42:48.382Z,54.30
2019-05-26T14:48:52.955Z,54.30
2019-05-26T14:54:55.278Z,54.20
2019-05-26T15:00:57.562Z,52.50
2019-05-26T15:06:59.948Z,53.00
2019-05-26T15:13:08.826Z,53.30
2019-05-26T15:19:11.563Z,52.70
2019-05-26T15:25:14.046Z,53.90
2019-05-26T15:31:16.619Z,52.70
2019-05-26T15:37:19.026Z,53.70
2019-05-26T15:43:21.351Z,52.70
2019-05-26T15:49:25.331Z,53.70
2019-05-26T15:55:27.796Z,53.70
2019-05-26T16:01:30.354Z,54.10
2019-05-26T16:07:32.676Z,55.10
2019-05-26T16:13:35.325Z,54.70
2019-05-26T16:19:37.696Z,56.10
2019-05-26T16:25:40.366Z,57.20
2019-05-26T16:31:42.975Z,56.60
2019-05-26T16:37:45.451Z,56.50
2019-05-26T16:43:49.898Z,55.80
2019-05-26T16:49:54.281Z,56.60
2019-05-26T16:55:56.631Z,57.10
2019-05-26T17:01:59.311Z,57.70
2019-05-26T17:08:01.688Z,59.10
2019-05-26T17:14:04.234Z,59.80
2019-05-26T17:20:07.185Z,60.00
2019-05-26T17:26:09.554Z,60.30
2019-05-26T17:32:11.880Z,60.70
2019-05-26T17:38:14.265Z,61.50
2019-05-26T17:44:16.765Z,62.00
2019-05-26T17:50:20.913Z,63.20
2019-05-26T17:56:23.343Z,63.90
2019-05-26T18:02:29.721Z,64.90
2019-05-26T18:08:36.170Z,65.70
2019-05-26T18:14:37.362Z,69.90
2019-05-26T18:20:41.784Z,71.70
2019-05-26T18:26:46.278Z,74.40
2019-05-26T18:32:49.237Z,78.20
2019-05-26T18:38:51.687Z,80.10
2019-05-26T18:44:56.686Z,82.20
2019-05-26T18:50:59.289Z,82.70
2019-05-26T18:57:01.720Z,85.60
2019-05-26T19:03:05.235Z,87.40
2019-05-26T19:09:08.452Z,89.40
2019-05-26T19:15:11.161Z,89.90
2019-05-26T19:21:13.464Z,90.50
2019-05-26T19:27:15.983Z,90.90
2019-05-26T19:33:18.353Z,91.50
2019-05-26T19:39:20.719Z,92.30
2019-05-26T19:45:23.371Z,92.90
2019-05-26T19:51:25.866Z,93.00
2019-05-26T19:57:28.266Z,93.40
2019-05-26T20:03:30.744Z,93.90
2019-05-26T20:09:33.081Z,94.10
2019-05-26T20:15:35.566Z,94.20
2019-05-26T20:21:38.042Z,94.40
2019-05-26T20:27:40.605Z,94.40
2019-05-26T20:33:43.017Z,94.40
2019-05-26T20:39:45.410Z,94.70
2019-05-26T20:45:48.225Z,94.70
2019-05-26T20:51:50.472Z,94.50
2019-05-26T20:57:52.805Z,94.40
2019-05-26T21:03:55.203Z,93.70
2019-05-26T21:09:57.657Z,93.50
2019-05-26T21:16:00.344Z,93.40
2019-05-26T21:22:03.038Z,93.50
2019-05-26T21:28:05.716Z,93.70
2019-05-26T21:34:09.023Z,93.70
2019-05-26T21:40:11.890Z,93.90
2019-05-26T21:46:14.132Z,93.90
2019-05-26T21:52:16.764Z,93.70
2019-05-26T21:58:19.195Z,94.00
2019-05-26T22:04:21.771Z,93.70
2019-05-26T22:10:24.133Z,93.40
2019-05-26T22:16:26.495Z,93.60
2019-05-26T22:22:29.869Z,93.60
2019-05-26T22:28:32.404Z,93.80
2019-05-26T22:34:35.837Z,93.60
2019-05-26T22:40:38.122Z,93.90
2019-05-26T22:46:40.688Z,95.00
2019-05-26T22:52:42.985Z,94.90
2019-05-26T22:58:46.390Z,94.90
2019-05-26T23:04:48.728Z,95.00
2019-05-26T23:10:51.094Z,95.10
2019-05-26T23:16:53.426Z,95.60
2019-05-26T23:22:57.117Z,96.10
2019-05-26T23:28:59.485Z,96.30
2019-05-26T23:35:02.134Z,96.40
2019-05-26T23:41:04.681Z,96.60
2019-05-26T23:47:07.094Z,96.90
2019-05-26T23:53:09.630Z,97.10
2019-05-26T23:59:11.903Z,97.20
