createdAt,value
2018-02-25T00:00:02.681Z,-1.97
2018-02-25T00:01:02.634Z,-2.06
2018-02-25T00:02:02.588Z,-2.16
2018-02-25T00:03:02.542Z,-2.12
2018-02-25T00:04:02.511Z,-2.18
2018-02-25T00:05:02.442Z,-2.00
2018-02-25T00:06:02.400Z,-2.03
2018-02-25T00:07:02.343Z,-2.05
2018-02-25T00:08:02.304Z,-1.98
2018-02-25T00:09:02.279Z,-2.03
2018-02-25T00:10:02.208Z,-1.87
2018-02-25T00:11:02.153Z,-1.94
2018-02-25T00:12:02.114Z,-2.00
2018-02-25T00:13:02.058Z,-2.12
2018-02-25T00:14:02.041Z,-2.08
2018-02-25T00:15:01.971Z,-2.06
2018-02-25T00:16:01.922Z,-2.10
2018-02-25T00:17:01.870Z,-2.05
2018-02-25T00:18:01.819Z,-2.18
2018-02-25T00:19:01.802Z,-2.23
2018-02-25T00:20:01.722Z,-2.16
2018-02-25T00:21:01.684Z,-2.15
2018-02-25T00:22:01.625Z,-2.23
2018-02-25T00:23:01.580Z,-2.21
2018-02-25T00:24:01.531Z,-2.27
2018-02-25T00:25:01.515Z,-2.24
2018-02-25T00:26:01.443Z,-2.21
2018-02-25T00:27:01.393Z,-2.34
2018-02-25T00:28:01.348Z,-2.42
2018-02-25T00:29:01.313Z,-2.42
2018-02-25T00:30:01.271Z,-2.48
2018-02-25T00:31:01.201Z,-2.53
2018-02-25T00:32:01.151Z,-2.66
2018-02-25T00:33:01.099Z,-2.66
2018-02-25T00:34:01.051Z,-2.71
2018-02-25T00:35:01.033Z,-2.78
2018-02-25T00:36:00.957Z,-2.74
2018-02-25T00:37:00.910Z,-2.74
2018-02-25T00:38:00.861Z,-2.82
2018-02-25T00:39:00.812Z,-2.84
2018-02-25T00:40:00.797Z,-2.78
2018-02-25T00:41:00.740Z,-2.71
2018-02-25T00:42:00.673Z,-2.68
2018-02-25T00:43:00.622Z,-2.67
2018-02-25T00:44:00.573Z,-2.71
2018-02-25T00:45:00.531Z,-2.71
2018-02-25T00:46:00.508Z,-2.91
2018-02-25T00:47:00.428Z,-2.82
2018-02-25T00:48:00.379Z,-3.00
2018-02-25T00:49:00.342Z,-3.05
2018-02-25T00:50:00.288Z,-3.06
2018-02-25T00:51:00.261Z,-3.06
2018-02-25T00:52:00.192Z,-2.94
2018-02-25T00:53:00.139Z,-2.94
2018-02-25T00:54:00.090Z,-2.86
2018-02-25T00:55:00.044Z,-2.99
2018-02-25T00:56:00.027Z,-3.09
2018-02-25T00:56:59.948Z,-3.02
2018-02-25T00:57:59.909Z,-3.02
2018-02-25T00:58:59.862Z,-3.07
2018-02-25T00:59:59.812Z,-3.00
2018-02-25T01:00:59.782Z,-2.89
2018-02-25T01:01:59.709Z,-2.89
2018-02-25T01:02:59.663Z,-2.94
2018-02-25T01:03:59.618Z,-3.02
2018-02-25T01:04:59.570Z,-3.06
2018-02-25T01:05:59.513Z,-2.88
2018-02-25T01:06:59.498Z,-2.96
2018-02-25T01:07:59.421Z,-2.84
2018-02-25T01:08:59.375Z,-2.81
2018-02-25T01:09:59.328Z,-2.77
2018-02-25T01:10:59.293Z,-2.64
2018-02-25T01:11:59.253Z,-2.77
2018-02-25T01:12:59.187Z,-2.88
2018-02-25T01:13:59.125Z,-2.85
2018-02-25T01:14:59.091Z,-2.94
2018-02-25T01:15:59.040Z,-2.92
2018-02-25T01:16:59.006Z,-2.89
2018-02-25T01:17:58.938Z,-2.88
2018-02-25T01:18:58.891Z,-2.92
2018-02-25T01:19:58.844Z,-2.94
2018-02-25T01:20:58.803Z,-2.99
2018-02-25T01:21:58.764Z,-2.97
2018-02-25T01:22:58.701Z,-3.02
2018-02-25T01:23:58.654Z,-3.06
2018-02-25T01:24:58.601Z,-3.12
2018-02-25T01:25:58.556Z,-3.07
2018-02-25T01:26:58.528Z,-3.15
2018-02-25T01:27:58.460Z,-3.05
2018-02-25T01:28:58.402Z,-3.18
2018-02-25T01:29:58.363Z,-3.12
2018-02-25T01:30:58.306Z,-3.09
2018-02-25T01:31:58.262Z,-3.21
2018-02-25T01:32:58.235Z,-3.14
2018-02-25T01:33:58.161Z,-3.15
2018-02-25T01:34:58.114Z,-3.06
2018-02-25T01:35:58.077Z,-2.99
2018-02-25T01:36:58.026Z,-2.94
2018-02-25T01:37:58.005Z,-3.06
2018-02-25T01:38:57.927Z,-2.97
2018-02-25T01:39:57.883Z,-2.91
2018-02-25T01:40:57.832Z,-2.99
2018-02-25T01:41:57.787Z,-2.92
2018-02-25T01:42:57.754Z,-2.92
2018-02-25T01:43:57.682Z,-2.94
2018-02-25T01:44:57.634Z,-3.00
2018-02-25T01:45:57.608Z,-3.07
2018-02-25T01:46:57.534Z,-3.18
2018-02-25T01:47:57.509Z,-3.17
2018-02-25T01:48:57.439Z,-3.30
2018-02-25T01:49:57.398Z,-3.30
2018-02-25T01:50:57.346Z,-3.27
2018-02-25T01:51:57.294Z,-3.30
2018-02-25T01:52:57.284Z,-3.49
2018-02-25T01:53:57.195Z,-3.48
2018-02-25T01:54:57.173Z,-3.54
2018-02-25T01:55:57.104Z,-3.59
2018-02-25T01:56:57.053Z,-3.62
2018-02-25T01:57:57.003Z,-3.57
2018-02-25T01:58:56.988Z,-3.59
2018-02-25T01:59:56.911Z,-3.67
2018-02-25T02:00:56.858Z,-3.76
2018-02-25T02:01:56.807Z,-3.78
2018-02-25T02:02:56.770Z,-3.78
2018-02-25T02:03:56.740Z,-3.67
2018-02-25T02:04:56.663Z,-3.66
2018-02-25T02:05:56.615Z,-3.69
2018-02-25T02:06:56.564Z,-3.59
2018-02-25T02:07:56.524Z,-3.62
2018-02-25T02:08:56.500Z,-3.53
2018-02-25T02:09:56.430Z,-3.59
2018-02-25T02:10:56.381Z,-3.63
2018-02-25T02:11:56.328Z,-3.57
2018-02-25T02:12:56.284Z,-3.62
2018-02-25T02:13:56.260Z,-3.48
2018-02-25T02:14:56.183Z,-3.53
2018-02-25T02:15:56.129Z,-3.46
2018-02-25T02:16:56.084Z,-3.42
2018-02-25T02:17:56.032Z,-3.48
2018-02-25T02:18:55.996Z,-3.43
2018-02-25T02:19:55.961Z,-3.46
2018-02-25T02:20:55.898Z,-3.48
2018-02-25T02:21:55.842Z,-3.42
2018-02-25T02:22:55.789Z,-3.52
2018-02-25T02:23:55.743Z,-3.56
2018-02-25T02:24:55.731Z,-3.59
2018-02-25T02:25:55.650Z,-3.53
2018-02-25T02:26:55.602Z,-3.57
2018-02-25T02:27:55.554Z,-3.62
2018-02-25T02:28:55.502Z,-3.54
2018-02-25T02:29:55.502Z,-3.57
2018-02-25T02:30:55.398Z,-3.63
2018-02-25T02:31:55.360Z,-3.69
2018-02-25T02:32:55.306Z,-3.57
2018-02-25T02:33:55.259Z,-3.57
2018-02-25T02:34:55.228Z,-3.59
2018-02-25T02:35:55.162Z,-3.53
2018-02-25T02:36:55.113Z,-3.43
2018-02-25T02:37:55.059Z,-3.43
2018-02-25T02:38:55.013Z,-3.43
2018-02-25T02:39:55.053Z,-3.39
2018-02-25T02:40:54.919Z,-3.41
2018-02-25T02:41:54.870Z,-3.27
2018-02-25T02:42:54.826Z,-3.31
2018-02-25T02:43:54.767Z,-3.42
2018-02-25T02:44:54.716Z,-3.41
2018-02-25T02:45:54.701Z,-3.38
2018-02-25T02:46:54.629Z,-3.41
2018-02-25T02:47:54.582Z,-3.36
2018-02-25T02:48:54.528Z,-3.41
2018-02-25T02:49:54.483Z,-3.42
2018-02-25T02:50:54.448Z,-3.36
2018-02-25T02:51:54.389Z,-3.36
2018-02-25T02:52:54.333Z,-3.36
2018-02-25T02:53:54.280Z,-3.36
2018-02-25T02:54:54.239Z,-3.30
2018-02-25T02:55:54.217Z,-3.33
2018-02-25T02:56:54.134Z,-3.42
2018-02-25T02:57:54.085Z,-3.41
2018-02-25T02:58:54.044Z,-3.33
2018-02-25T02:59:53.989Z,-3.41
2018-02-25T03:00:53.972Z,-3.46
2018-02-25T03:01:53.898Z,-3.39
2018-02-25T03:02:53.858Z,-3.36
2018-02-25T03:03:53.791Z,-3.42
2018-02-25T03:04:53.763Z,-3.38
2018-02-25T03:05:53.732Z,-3.39
2018-02-25T03:06:53.655Z,-3.53
2018-02-25T03:07:53.602Z,-3.56
2018-02-25T03:08:53.557Z,-3.46
2018-02-25T03:09:53.507Z,-3.49
2018-02-25T03:10:53.452Z,-3.49
2018-02-25T03:11:53.429Z,-3.43
2018-02-25T03:12:53.357Z,-3.39
2018-02-25T03:13:53.314Z,-3.33
2018-02-25T03:14:53.256Z,-3.38
2018-02-25T03:15:53.222Z,-3.43
2018-02-25T03:16:53.197Z,-3.42
2018-02-25T03:17:53.112Z,-3.41
2018-02-25T03:18:53.061Z,-3.35
2018-02-25T03:19:53.013Z,-3.42
2018-02-25T03:20:52.965Z,-3.42
2018-02-25T03:21:52.952Z,-3.38
2018-02-25T03:22:52.871Z,-3.46
2018-02-25T03:23:52.818Z,-3.45
2018-02-25T03:24:52.777Z,-3.57
2018-02-25T03:25:52.740Z,-3.64
2018-02-25T03:26:52.698Z,-3.52
2018-02-25T03:27:52.630Z,-3.57
2018-02-25T03:28:52.603Z,-3.67
2018-02-25T03:29:52.532Z,-3.57
2018-02-25T03:30:52.485Z,-3.52
2018-02-25T03:31:52.438Z,-3.67
2018-02-25T03:32:52.419Z,-3.62
2018-02-25T03:33:52.328Z,-3.63
2018-02-25T03:34:52.279Z,-3.60
2018-02-25T03:35:52.236Z,-3.53
2018-02-25T03:36:52.190Z,-3.60
2018-02-25T03:37:52.168Z,-3.54
2018-02-25T03:38:52.102Z,-3.57
2018-02-25T03:39:52.037Z,-3.60
2018-02-25T03:40:51.988Z,-3.63
2018-02-25T03:41:51.949Z,-3.62
2018-02-25T03:42:51.909Z,-3.62
2018-02-25T03:43:51.848Z,-3.66
2018-02-25T03:44:51.802Z,-3.60
2018-02-25T03:45:51.748Z,-3.64
2018-02-25T03:46:51.695Z,-3.59
2018-02-25T03:47:51.675Z,-3.75
2018-02-25T03:48:51.613Z,-3.76
2018-02-25T03:49:51.544Z,-3.71
2018-02-25T03:50:51.499Z,-3.76
2018-02-25T03:51:51.452Z,-3.79
2018-02-25T03:52:51.430Z,-3.72
2018-02-25T03:53:51.361Z,-3.75
2018-02-25T03:54:51.310Z,-3.72
2018-02-25T03:55:51.261Z,-3.67
2018-02-25T03:56:51.205Z,-3.75
2018-02-25T03:57:51.156Z,-3.72
2018-02-25T03:58:51.140Z,-3.72
2018-02-25T03:59:51.065Z,-3.71
2018-02-25T04:00:51.009Z,-3.71
2018-02-25T04:01:50.967Z,-3.79
2018-02-25T04:02:50.922Z,-3.75
2018-02-25T04:03:50.898Z,-3.72
2018-02-25T04:04:50.826Z,-3.72
2018-02-25T04:05:50.777Z,-3.83
2018-02-25T04:06:50.727Z,-3.85
2018-02-25T04:07:50.666Z,-3.91
2018-02-25T04:08:50.644Z,-3.86
2018-02-25T04:09:50.569Z,-3.83
2018-02-25T04:10:50.519Z,-3.86
2018-02-25T04:11:50.474Z,-3.94
2018-02-25T04:12:50.420Z,-3.94
2018-02-25T04:13:50.399Z,-3.93
2018-02-25T04:14:50.329Z,-3.88
2018-02-25T04:15:50.286Z,-3.93
2018-02-25T04:16:50.251Z,-3.88
2018-02-25T04:17:50.180Z,-3.79
2018-02-25T04:18:50.162Z,-3.81
2018-02-25T04:19:50.091Z,-3.82
2018-02-25T04:20:50.037Z,-3.88
2018-02-25T04:21:49.983Z,-3.82
2018-02-25T04:22:49.934Z,-3.85
2018-02-25T04:23:49.884Z,-3.83
2018-02-25T04:24:49.856Z,-3.78
2018-02-25T04:25:49.796Z,-3.86
2018-02-25T04:26:49.742Z,-3.78
2018-02-25T04:27:49.692Z,-3.86
2018-02-25T04:28:49.649Z,-3.86
2018-02-25T04:29:49.611Z,-3.93
2018-02-25T04:30:49.547Z,-3.88
2018-02-25T04:31:49.489Z,-3.96
2018-02-25T04:32:49.451Z,-3.83
2018-02-25T04:33:49.394Z,-3.96
2018-02-25T04:34:49.375Z,-4.01
2018-02-25T04:35:49.304Z,-4.00
2018-02-25T04:36:49.251Z,-3.97
2018-02-25T04:37:49.199Z,-3.99
2018-02-25T04:38:49.156Z,-3.93
2018-02-25T04:39:49.129Z,-3.91
2018-02-25T04:40:49.050Z,-3.90
2018-02-25T04:41:49.002Z,-4.00
2018-02-25T04:42:48.959Z,-3.86
2018-02-25T04:43:48.909Z,-3.97
2018-02-25T04:44:48.890Z,-3.97
2018-02-25T04:45:48.807Z,-3.90
2018-02-25T04:46:48.756Z,-3.97
2018-02-25T04:47:48.710Z,-4.00
2018-02-25T04:48:48.660Z,-4.06
2018-02-25T04:49:48.618Z,-3.97
2018-02-25T04:50:48.592Z,-3.99
2018-02-25T04:51:48.521Z,-3.97
2018-02-25T04:52:48.473Z,-3.93
2018-02-25T04:53:48.417Z,-4.03
2018-02-25T04:54:48.364Z,-4.01
2018-02-25T04:55:48.338Z,-4.00
2018-02-25T04:56:48.266Z,-4.00
2018-02-25T04:57:48.245Z,-4.01
2018-02-25T04:58:48.165Z,-3.96
2018-02-25T04:59:48.123Z,-4.03
2018-02-25T05:00:48.092Z,-3.97
2018-02-25T05:01:48.021Z,-3.99
2018-02-25T05:02:47.972Z,-4.10
2018-02-25T05:03:47.930Z,-4.03
2018-02-25T05:04:47.873Z,-4.07
2018-02-25T05:05:47.855Z,-4.06
2018-02-25T05:06:47.776Z,-3.99
2018-02-25T05:07:47.723Z,-4.06
2018-02-25T05:08:47.683Z,-4.12
2018-02-25T05:09:47.634Z,-4.20
2018-02-25T05:10:47.576Z,-4.20
2018-02-25T05:11:47.557Z,-4.22
2018-02-25T05:12:47.484Z,-4.14
2018-02-25T05:13:47.444Z,-4.14
2018-02-25T05:14:47.384Z,-4.15
2018-02-25T05:15:47.333Z,-4.14
2018-02-25T05:16:47.305Z,-4.14
2018-02-25T05:17:47.247Z,-4.20
2018-02-25T05:18:47.188Z,-4.18
2018-02-25T05:19:47.140Z,-4.22
2018-02-25T05:20:47.094Z,-4.29
2018-02-25T05:21:47.061Z,-4.30
2018-02-25T05:22:46.989Z,-4.25
2018-02-25T05:23:46.947Z,-4.30
2018-02-25T05:24:46.891Z,-4.29
2018-02-25T05:25:46.847Z,-4.25
2018-02-25T05:26:46.816Z,-4.21
2018-02-25T05:27:46.748Z,-4.33
2018-02-25T05:28:46.691Z,-4.32
2018-02-25T05:29:46.648Z,-4.24
2018-02-25T05:30:46.590Z,-4.24
2018-02-25T05:31:46.573Z,-4.29
2018-02-25T05:32:46.502Z,-4.28
2018-02-25T05:33:46.444Z,-4.30
2018-02-25T05:34:46.398Z,-4.30
2018-02-25T05:35:46.352Z,-4.38
2018-02-25T05:36:46.305Z,-4.28
2018-02-25T05:37:46.280Z,-4.36
2018-02-25T05:38:46.207Z,-4.30
2018-02-25T05:39:46.159Z,-4.40
2018-02-25T05:40:46.105Z,-4.40
2018-02-25T05:41:46.056Z,-4.32
2018-02-25T05:42:46.034Z,-4.38
2018-02-25T05:43:45.958Z,-4.25
2018-02-25T05:44:45.910Z,-4.28
2018-02-25T05:45:45.857Z,-4.29
2018-02-25T05:46:45.803Z,-4.38
2018-02-25T05:47:45.785Z,-4.42
2018-02-25T05:48:45.713Z,-4.43
2018-02-25T05:49:45.662Z,-4.53
2018-02-25T05:50:45.613Z,-4.49
2018-02-25T05:51:45.562Z,-4.57
2018-02-25T05:52:45.531Z,-4.61
2018-02-25T05:53:45.461Z,-4.61
2018-02-25T05:54:45.458Z,-4.61
2018-02-25T05:55:45.363Z,-4.50
2018-02-25T05:56:45.311Z,-4.51
2018-02-25T05:57:45.291Z,-4.50
2018-02-25T05:58:45.220Z,-4.42
2018-02-25T05:59:45.169Z,-4.39
2018-02-25T06:00:45.121Z,-4.43
2018-02-25T06:01:45.067Z,-4.42
2018-02-25T06:02:45.042Z,-4.46
2018-02-25T06:03:44.971Z,-4.50
2018-02-25T06:04:44.926Z,-4.46
2018-02-25T06:05:44.876Z,-4.51
2018-02-25T06:06:44.886Z,-4.54
2018-02-25T06:07:44.770Z,-4.53
2018-02-25T06:08:44.751Z,-4.43
2018-02-25T06:09:44.681Z,-4.50
2018-02-25T06:10:44.625Z,-4.57
2018-02-25T06:11:44.583Z,-4.60
2018-02-25T06:12:44.521Z,-4.58
2018-02-25T06:13:44.504Z,-4.61
2018-02-25T06:14:44.423Z,-4.54
2018-02-25T06:15:44.383Z,-4.51
2018-02-25T06:16:44.325Z,-4.54
2018-02-25T06:17:44.284Z,-4.60
2018-02-25T06:18:44.255Z,-4.49
2018-02-25T06:19:44.187Z,-4.61
2018-02-25T06:20:44.134Z,-4.63
2018-02-25T06:21:44.086Z,-4.60
2018-02-25T06:22:44.036Z,-4.63
2018-02-25T06:23:44.008Z,-4.74
2018-02-25T06:24:43.931Z,-4.68
2018-02-25T06:25:43.879Z,-4.68
2018-02-25T06:26:43.832Z,-4.71
2018-02-25T06:27:43.781Z,-4.68
2018-02-25T06:28:43.732Z,-4.68
2018-02-25T06:29:43.715Z,-4.69
2018-02-25T06:30:43.641Z,-4.61
2018-02-25T06:31:43.594Z,-4.71
2018-02-25T06:32:43.544Z,-4.68
2018-02-25T06:33:43.482Z,-4.67
2018-02-25T06:34:43.466Z,-4.57
2018-02-25T06:35:43.392Z,-4.53
2018-02-25T06:36:43.380Z,-4.54
2018-02-25T06:37:43.297Z,-4.54
2018-02-25T06:38:43.239Z,-4.49
2018-02-25T06:39:43.215Z,-4.50
2018-02-25T06:40:43.146Z,-4.49
2018-02-25T06:41:43.099Z,-4.63
2018-02-25T06:42:43.042Z,-4.63
2018-02-25T06:43:42.999Z,-4.54
2018-02-25T06:44:42.977Z,-4.57
2018-02-25T06:45:42.893Z,-4.65
2018-02-25T06:46:42.855Z,-4.49
2018-02-25T06:47:42.793Z,-4.53
2018-02-25T06:48:42.752Z,-4.56
2018-02-25T06:49:42.702Z,-4.49
2018-02-25T06:50:42.677Z,-4.49
2018-02-25T06:51:42.595Z,-4.56
2018-02-25T06:52:42.554Z,-4.56
2018-02-25T06:53:42.505Z,-4.49
2018-02-25T06:54:42.482Z,-4.56
2018-02-25T06:55:42.406Z,-4.49
2018-02-25T06:56:42.372Z,-4.54
2018-02-25T06:57:42.304Z,-4.46
2018-02-25T06:58:42.253Z,-4.47
2018-02-25T06:59:42.202Z,-4.32
2018-02-25T07:00:42.178Z,-4.28
2018-02-25T07:01:42.111Z,-3.99
2018-02-25T07:02:42.061Z,-3.59
2018-02-25T07:03:42.014Z,-3.09
2018-02-25T07:04:41.964Z,-2.78
2018-02-25T07:05:41.927Z,-2.67
2018-02-25T07:06:41.870Z,-2.53
2018-02-25T07:07:41.812Z,-2.13
2018-02-25T07:08:41.771Z,-1.77
2018-02-25T07:09:41.721Z,-1.72
2018-02-25T07:10:41.697Z,-1.58
2018-02-25T07:11:41.617Z,-1.17
2018-02-25T07:12:41.576Z,-1.22
2018-02-25T07:13:41.517Z,-0.98
2018-02-25T07:14:41.478Z,-1.01
2018-02-25T07:15:41.456Z,-0.62
2018-02-25T07:16:41.403Z,-0.64
2018-02-25T07:17:41.335Z,-0.42
2018-02-25T07:18:41.284Z,-0.36
2018-02-25T07:19:41.249Z,-0.82
2018-02-25T07:20:41.194Z,-0.31
2018-02-25T07:21:41.180Z,0.03
2018-02-25T07:22:41.106Z,0.04
2018-02-25T07:23:41.064Z,0.24
2018-02-25T07:24:41.016Z,0.24
2018-02-25T07:25:40.991Z,-0.03
2018-02-25T07:26:40.951Z,-0.04
2018-02-25T07:27:40.870Z,0.11
2018-02-25T07:28:40.823Z,0.29
2018-02-25T07:29:40.781Z,0.26
2018-02-25T07:30:40.744Z,1.02
2018-02-25T07:31:40.722Z,1.27
2018-02-25T07:32:40.666Z,1.15
2018-02-25T07:33:40.601Z,1.09
2018-02-25T07:34:40.571Z,0.51
2018-02-25T07:35:40.517Z,0.69
2018-02-25T07:36:40.493Z,0.86
2018-02-25T07:37:40.433Z,0.90
2018-02-25T07:38:40.387Z,0.24
2018-02-25T07:39:40.341Z,0.83
2018-02-25T07:40:40.305Z,0.94
2018-02-25T07:41:40.257Z,0.76
2018-02-25T07:42:40.236Z,0.87
2018-02-25T07:43:40.166Z,1.05
2018-02-25T07:44:40.134Z,1.20
2018-02-25T07:45:40.074Z,1.32
2018-02-25T07:46:40.027Z,1.30
2018-02-25T07:47:40.022Z,1.52
2018-02-25T07:48:39.948Z,1.33
2018-02-25T07:49:39.901Z,1.63
2018-02-25T07:50:39.874Z,1.02
2018-02-25T07:51:39.828Z,1.00
2018-02-25T07:52:39.795Z,1.06
2018-02-25T07:53:39.735Z,1.30
2018-02-25T07:54:39.695Z,1.59
2018-02-25T07:55:39.650Z,1.72
2018-02-25T07:56:39.603Z,1.69
2018-02-25T07:57:39.590Z,1.40
2018-02-25T07:58:39.537Z,1.90
2018-02-25T07:59:39.487Z,1.87
2018-02-25T08:00:39.445Z,2.00
2018-02-25T08:01:39.394Z,2.27
2018-02-25T08:02:39.386Z,2.23
2018-02-25T08:03:39.307Z,2.35
2018-02-25T08:04:39.277Z,2.35
2018-02-25T08:05:39.238Z,2.12
2018-02-25T08:06:39.192Z,1.00
2018-02-25T08:07:39.843Z,0.32
2018-02-25T08:08:39.816Z,0.65
2018-02-25T08:09:39.059Z,1.24
2018-02-25T08:10:39.034Z,1.34
2018-02-25T08:11:38.984Z,1.55
2018-02-25T08:12:38.943Z,1.83
2018-02-25T08:13:38.946Z,1.15
2018-02-25T08:14:38.901Z,1.15
2018-02-25T08:15:38.816Z,0.50
2018-02-25T08:16:38.770Z,-0.18
2018-02-25T08:17:38.734Z,-0.01
2018-02-25T08:18:38.721Z,0.24
2018-02-25T08:19:38.653Z,0.62
2018-02-25T08:20:38.613Z,0.39
2018-02-25T08:21:38.570Z,0.08
2018-02-25T08:22:38.565Z,0.39
2018-02-25T08:23:38.511Z,0.84
2018-02-25T08:24:38.445Z,1.29
2018-02-25T08:25:38.405Z,1.40
2018-02-25T08:26:38.354Z,1.30
2018-02-25T08:27:38.323Z,0.86
2018-02-25T08:28:38.283Z,0.86
2018-02-25T08:29:38.268Z,1.18
2018-02-25T08:30:38.186Z,1.30
2018-02-25T08:31:38.154Z,1.14
2018-02-25T08:32:38.107Z,1.27
2018-02-25T08:33:38.086Z,0.84
2018-02-25T08:34:38.058Z,1.04
2018-02-25T08:35:38.003Z,1.36
2018-02-25T08:36:37.979Z,1.76
2018-02-25T08:37:37.900Z,2.06
2018-02-25T08:38:37.869Z,1.70
2018-02-25T08:39:37.840Z,2.12
2018-02-25T08:40:37.777Z,1.77
2018-02-25T08:41:37.734Z,1.36
2018-02-25T08:42:37.699Z,1.52
2018-02-25T08:43:37.654Z,1.48
2018-02-25T08:44:37.642Z,1.59
2018-02-25T08:45:37.572Z,1.72
2018-02-25T08:46:37.548Z,1.91
2018-02-25T08:47:37.498Z,2.10
2018-02-25T08:48:37.457Z,1.88
2018-02-25T08:49:37.444Z,2.31
2018-02-25T08:50:37.377Z,1.95
2018-02-25T08:51:37.332Z,1.76
2018-02-25T08:52:37.293Z,1.73
2018-02-25T08:53:37.254Z,1.79
2018-02-25T08:54:37.213Z,1.47
2018-02-25T08:55:37.199Z,1.30
2018-02-25T08:56:37.129Z,1.86
2018-02-25T08:57:37.087Z,2.12
2018-02-25T08:58:37.049Z,2.27
2018-02-25T08:59:37.032Z,2.34
2018-02-25T09:00:36.966Z,2.21
2018-02-25T09:01:36.941Z,2.06
2018-02-25T09:02:36.934Z,1.69
2018-02-25T09:03:36.857Z,1.95
2018-02-25T09:04:36.839Z,2.31
2018-02-25T09:05:36.794Z,2.24
2018-02-25T09:06:36.729Z,2.18
2018-02-25T09:07:36.690Z,2.41
2018-02-25T09:08:36.658Z,2.63
2018-02-25T09:09:36.605Z,3.05
2018-02-25T09:10:36.586Z,2.84
2018-02-25T09:11:36.527Z,2.39
2018-02-25T09:12:36.496Z,2.07
2018-02-25T09:13:36.455Z,2.23
2018-02-25T09:14:36.413Z,2.57
2018-02-25T09:15:36.403Z,2.27
2018-02-25T09:16:36.347Z,2.56
2018-02-25T09:17:36.297Z,2.74
2018-02-25T09:18:36.252Z,2.36
2018-02-25T09:19:36.221Z,2.72
2018-02-25T09:20:36.212Z,2.71
2018-02-25T09:21:36.164Z,2.53
2018-02-25T09:22:36.102Z,2.72
2018-02-25T09:23:36.065Z,2.72
2018-02-25T09:24:36.034Z,2.59
2018-02-25T09:25:35.985Z,2.57
2018-02-25T09:26:36.050Z,2.67
2018-02-25T09:27:35.912Z,2.49
2018-02-25T09:28:35.929Z,2.97
2018-02-25T09:29:35.837Z,2.59
2018-02-25T09:30:35.803Z,2.63
2018-02-25T09:31:35.780Z,2.59
2018-02-25T09:32:35.724Z,2.89
2018-02-25T09:33:35.677Z,2.52
2018-02-25T09:34:36.407Z,2.07
2018-02-25T09:35:36.405Z,1.87
2018-02-25T09:36:35.608Z,1.48
2018-02-25T09:37:35.538Z,1.40
2018-02-25T09:38:35.498Z,1.41
2018-02-25T09:39:35.456Z,1.32
2018-02-25T09:40:35.446Z,1.47
2018-02-25T09:41:35.427Z,1.48
2018-02-25T09:42:35.345Z,1.86
2018-02-25T09:43:35.297Z,1.90
2018-02-25T09:44:35.264Z,1.91
2018-02-25T09:45:35.226Z,2.27
2018-02-25T09:46:35.194Z,2.78
2018-02-25T09:47:35.169Z,2.87
2018-02-25T09:48:35.112Z,2.54
2018-02-25T09:49:35.079Z,2.57
2018-02-25T09:50:35.029Z,3.29
2018-02-25T09:51:34.989Z,2.84
2018-02-25T09:52:34.980Z,2.36
2018-02-25T09:53:34.920Z,2.64
2018-02-25T09:54:34.873Z,3.13
2018-02-25T09:55:34.837Z,3.45
2018-02-25T09:56:34.806Z,3.58
2018-02-25T09:57:34.780Z,3.83
2018-02-25T09:58:34.724Z,3.57
2018-02-25T09:59:34.680Z,3.73
2018-02-25T10:00:34.651Z,4.06
2018-02-25T10:01:34.616Z,3.84
2018-02-25T10:02:34.607Z,3.26
2018-02-25T10:03:34.544Z,3.26
2018-02-25T10:04:34.513Z,3.40
2018-02-25T10:05:34.464Z,3.06
2018-02-25T10:06:34.422Z,3.52
2018-02-25T10:07:34.373Z,3.24
2018-02-25T10:08:34.369Z,2.92
2018-02-25T10:09:34.301Z,2.57
2018-02-25T10:10:34.258Z,2.72
2018-02-25T10:11:34.244Z,3.33
2018-02-25T10:12:34.193Z,3.29
2018-02-25T10:13:34.173Z,3.45
2018-02-25T10:14:34.107Z,3.83
2018-02-25T10:15:34.071Z,3.76
2018-02-25T10:16:34.030Z,3.45
2018-02-25T10:17:33.998Z,3.36
2018-02-25T10:18:33.978Z,3.36
2018-02-25T10:19:33.920Z,3.20
2018-02-25T10:20:33.888Z,3.08
2018-02-25T10:21:33.850Z,3.55
2018-02-25T10:22:33.809Z,3.76
2018-02-25T10:23:33.788Z,3.88
2018-02-25T10:24:33.752Z,3.69
2018-02-25T10:25:33.689Z,3.83
2018-02-25T10:26:33.653Z,2.59
2018-02-25T10:27:33.627Z,2.31
2018-02-25T10:28:33.600Z,2.77
2018-02-25T10:29:33.546Z,2.95
2018-02-25T10:30:33.514Z,3.32
2018-02-25T10:31:33.465Z,3.87
2018-02-25T10:32:33.422Z,3.98
2018-02-25T10:33:33.419Z,3.43
2018-02-25T10:34:33.358Z,3.51
2018-02-25T10:35:33.333Z,3.29
2018-02-25T10:36:33.278Z,3.29
2018-02-25T10:37:33.238Z,3.66
2018-02-25T10:38:33.206Z,3.96
2018-02-25T10:39:33.190Z,3.51
2018-02-25T10:40:33.143Z,3.24
2018-02-25T10:41:33.084Z,2.38
2018-02-25T10:42:33.062Z,2.38
2018-02-25T10:43:33.008Z,2.89
2018-02-25T10:44:32.994Z,2.92
2018-02-25T10:45:32.952Z,3.08
2018-02-25T10:46:32.895Z,3.08
2018-02-25T10:47:32.871Z,3.28
2018-02-25T10:48:33.331Z,3.28
2018-02-25T10:49:32.829Z,3.15
2018-02-25T10:50:32.745Z,2.95
2018-02-25T10:51:32.709Z,2.46
2018-02-25T10:52:32.669Z,2.31
2018-02-25T10:53:32.640Z,2.60
2018-02-25T10:54:32.602Z,2.77
2018-02-25T10:55:32.586Z,3.15
2018-02-25T10:56:32.515Z,3.40
2018-02-25T10:57:32.476Z,3.73
2018-02-25T10:58:32.441Z,3.88
2018-02-25T10:59:32.423Z,3.97
2018-02-25T11:00:32.371Z,4.32
2018-02-25T11:01:32.325Z,4.14
2018-02-25T11:02:32.292Z,3.48
2018-02-25T11:03:32.277Z,3.72
2018-02-25T11:04:32.249Z,3.43
2018-02-25T11:05:32.221Z,2.71
2018-02-25T11:06:32.151Z,2.63
2018-02-25T11:07:32.107Z,2.96
2018-02-25T11:08:32.072Z,3.15
2018-02-25T11:09:32.030Z,2.66
2018-02-25T11:10:32.024Z,2.75
2018-02-25T11:11:31.949Z,2.87
2018-02-25T11:12:31.923Z,2.63
2018-02-25T11:13:31.875Z,2.79
2018-02-25T11:14:31.887Z,2.82
2018-02-25T11:15:31.834Z,2.72
2018-02-25T11:16:31.758Z,2.57
2018-02-25T11:17:31.728Z,2.56
2018-02-25T11:18:31.695Z,2.56
2018-02-25T11:19:31.651Z,2.69
2018-02-25T11:20:31.646Z,2.69
2018-02-25T11:21:31.574Z,2.78
2018-02-25T11:22:31.538Z,2.64
2018-02-25T11:23:31.503Z,2.72
2018-02-25T11:24:31.456Z,2.99
2018-02-25T11:25:31.415Z,3.02
2018-02-25T11:26:31.412Z,3.18
2018-02-25T11:27:31.353Z,3.45
2018-02-25T11:28:31.324Z,2.87
2018-02-25T11:29:31.265Z,2.64
2018-02-25T11:30:31.235Z,2.74
2018-02-25T11:31:31.311Z,2.34
2018-02-25T11:32:31.161Z,2.25
2018-02-25T11:33:31.124Z,2.38
2018-02-25T11:34:31.082Z,2.78
2018-02-25T11:35:31.044Z,2.34
2018-02-25T11:36:31.034Z,2.14
2018-02-25T11:37:30.965Z,2.12
2018-02-25T11:38:30.925Z,2.24
2018-02-25T11:39:30.897Z,2.07
2018-02-25T11:40:30.889Z,1.98
2018-02-25T11:41:30.818Z,1.95
2018-02-25T11:42:30.800Z,2.14
2018-02-25T11:43:30.739Z,2.25
2018-02-25T11:44:30.697Z,2.23
2018-02-25T11:45:30.654Z,2.21
2018-02-25T11:46:30.616Z,2.39
2018-02-25T11:47:30.603Z,2.49
2018-02-25T11:48:30.543Z,2.23
2018-02-25T11:49:30.509Z,2.74
2018-02-25T11:50:30.470Z,2.42
2018-02-25T11:51:30.434Z,2.45
2018-02-25T11:52:30.420Z,2.31
2018-02-25T11:53:30.350Z,2.35
2018-02-25T11:54:30.318Z,2.75
2018-02-25T11:55:30.289Z,2.81
2018-02-25T11:56:30.238Z,2.89
2018-02-25T11:57:30.221Z,2.97
2018-02-25T11:58:30.165Z,2.53
2018-02-25T11:59:30.129Z,2.28
2018-02-25T12:00:30.085Z,2.41
2018-02-25T12:01:30.085Z,2.60
2018-02-25T12:02:30.075Z,2.64
2018-02-25T12:03:30.044Z,2.89
2018-02-25T12:04:29.932Z,2.95
2018-02-25T12:05:29.895Z,2.60
2018-02-25T12:06:29.860Z,1.84
2018-02-25T12:07:29.825Z,1.76
2018-02-25T12:08:29.810Z,1.95
2018-02-25T12:09:29.749Z,2.05
2018-02-25T12:10:30.444Z,2.34
2018-02-25T12:11:29.671Z,2.34
2018-02-25T12:12:29.634Z,2.48
2018-02-25T12:13:29.626Z,2.35
2018-02-25T12:14:29.559Z,2.34
2018-02-25T12:15:29.520Z,2.31
2018-02-25T12:16:29.483Z,2.63
2018-02-25T12:17:29.442Z,2.59
2018-02-25T12:18:29.426Z,2.20
2018-02-25T12:19:29.375Z,2.06
2018-02-25T12:20:29.386Z,2.09
2018-02-25T12:21:29.286Z,1.90
2018-02-25T12:22:29.248Z,2.18
2018-02-25T12:23:29.239Z,2.30
2018-02-25T12:24:29.182Z,2.36
2018-02-25T12:25:29.140Z,1.91
2018-02-25T12:26:29.109Z,1.66
2018-02-25T12:27:29.069Z,1.51
2018-02-25T12:28:29.052Z,1.52
2018-02-25T12:29:28.985Z,1.69
2018-02-25T12:30:28.948Z,1.72
2018-02-25T12:31:28.945Z,1.79
2018-02-25T12:32:28.864Z,1.98
2018-02-25T12:33:28.826Z,2.06
2018-02-25T12:34:28.824Z,2.10
2018-02-25T12:35:28.781Z,1.69
2018-02-25T12:36:28.732Z,1.72
2018-02-25T12:37:28.675Z,1.77
2018-02-25T12:38:28.642Z,1.59
2018-02-25T12:39:28.626Z,1.54
2018-02-25T12:40:28.564Z,1.59
2018-02-25T12:41:28.520Z,1.55
2018-02-25T12:42:28.489Z,1.50
2018-02-25T12:43:28.442Z,1.45
2018-02-25T12:44:28.430Z,1.30
2018-02-25T12:45:28.369Z,1.45
2018-02-25T12:46:28.329Z,1.59
2018-02-25T12:47:28.321Z,1.62
2018-02-25T12:48:28.256Z,1.44
2018-02-25T12:49:28.243Z,1.60
2018-02-25T12:50:28.178Z,1.45
2018-02-25T12:51:28.140Z,1.60
2018-02-25T12:52:28.108Z,1.73
2018-02-25T12:53:28.067Z,1.62
2018-02-25T12:54:28.026Z,1.45
2018-02-25T12:55:28.000Z,1.33
2018-02-25T12:56:27.941Z,1.30
2018-02-25T12:57:27.908Z,1.50
2018-02-25T12:58:27.873Z,1.41
2018-02-25T12:59:27.832Z,1.05
2018-02-25T13:00:27.812Z,1.12
2018-02-25T13:01:27.755Z,1.16
2018-02-25T13:02:27.707Z,1.18