createdAt,value
2022-08-20T00:02:16.142Z,5.70
2022-08-20T00:04:45.225Z,5.50
2022-08-20T00:07:19.322Z,5.60
2022-08-20T00:09:50.013Z,5.40
2022-08-20T00:12:19.247Z,5.90
2022-08-20T00:14:47.943Z,5.70
2022-08-20T00:17:16.537Z,5.80
2022-08-20T00:19:45.655Z,5.90
2022-08-20T00:22:14.006Z,5.80
2022-08-20T00:24:42.128Z,5.60
2022-08-20T00:27:10.316Z,5.50
2022-08-20T00:29:38.657Z,5.80
2022-08-20T00:32:07.960Z,6.00
2022-08-20T00:34:38.759Z,5.00
2022-08-20T00:37:07.651Z,5.20
2022-08-20T00:39:36.080Z,5.60
2022-08-20T00:42:05.599Z,5.90
2022-08-20T00:47:02.310Z,6.10
2022-08-20T00:49:32.585Z,6.10
2022-08-20T00:52:12.654Z,6.10
2022-08-20T00:54:43.808Z,6.50
2022-08-20T00:57:22.878Z,6.90
2022-08-20T00:59:56.482Z,6.80
2022-08-20T01:02:27.795Z,7.10
2022-08-20T01:04:58.811Z,6.40
2022-08-20T01:07:45.192Z,6.80
2022-08-20T01:10:19.314Z,6.90
2022-08-20T01:12:59.081Z,6.60
2022-08-20T01:15:31.809Z,7.00
2022-08-20T01:18:03.085Z,8.20
2022-08-20T01:20:37.609Z,8.00
2022-08-20T01:23:33.328Z,8.90
2022-08-20T01:26:22.340Z,9.00
2022-08-20T01:29:23.355Z,8.60
2022-08-20T01:31:51.744Z,8.70
2022-08-20T01:34:21.630Z,8.10
2022-08-20T01:36:53.263Z,8.70
2022-08-20T01:39:28.232Z,8.00
2022-08-20T01:42:21.188Z,8.50
2022-08-20T01:44:50.247Z,7.70
2022-08-20T01:47:28.442Z,8.40
2022-08-20T01:50:02.057Z,8.70
2022-08-20T01:52:54.296Z,8.70
2022-08-20T01:55:23.282Z,9.10
2022-08-20T01:57:52.230Z,9.10
2022-08-20T02:00:22.120Z,9.20
2022-08-20T02:02:50.943Z,10.00
2022-08-20T02:07:48.361Z,11.80
2022-08-20T02:10:19.101Z,14.30
2022-08-20T02:12:50.543Z,13.70
2022-08-20T02:15:30.782Z,16.50
2022-08-20T02:18:12.693Z,18.00
2022-08-20T02:20:41.937Z,18.50
2022-08-20T02:23:12.411Z,21.30
2022-08-20T02:25:47.394Z,21.20
2022-08-20T02:28:20.118Z,21.00
2022-08-20T02:30:53.060Z,20.70
2022-08-20T02:33:24.351Z,22.20
2022-08-20T02:35:57.005Z,23.30
2022-08-20T02:38:26.530Z,22.10
2022-08-20T02:40:56.326Z,21.50
2022-08-20T02:43:27.309Z,22.70
2022-08-20T02:45:55.721Z,22.70
2022-08-20T02:48:23.943Z,22.50
2022-08-20T02:50:57.176Z,23.70
2022-08-20T02:53:30.660Z,24.70
2022-08-20T02:56:00.667Z,23.90
2022-08-20T02:58:29.759Z,25.00
2022-08-20T03:00:58.042Z,24.20
2022-08-20T03:03:27.119Z,24.90
2022-08-20T03:05:57.677Z,25.80
2022-08-20T03:08:29.401Z,25.80
2022-08-20T03:10:58.749Z,25.20
2022-08-20T03:13:29.154Z,24.90
2022-08-20T03:16:00.512Z,24.90
2022-08-20T03:18:35.882Z,26.10
2022-08-20T03:21:07.471Z,26.20
2022-08-20T03:23:40.445Z,27.50
2022-08-20T03:26:11.678Z,26.20
2022-08-20T03:28:40.736Z,26.70
2022-08-20T03:31:10.639Z,26.40
2022-08-20T03:33:52.794Z,27.70
2022-08-20T03:36:28.081Z,28.50
2022-08-20T03:38:59.212Z,28.20
2022-08-20T03:41:27.794Z,28.50
2022-08-20T03:43:56.113Z,28.00
2022-08-20T03:46:25.369Z,28.30
2022-08-20T03:51:31.130Z,28.10
2022-08-20T03:53:59.878Z,27.90
2022-08-20T03:58:58.227Z,27.70
2022-08-20T04:01:45.457Z,27.80
2022-08-20T04:04:15.154Z,27.90
2022-08-20T04:06:47.878Z,29.10
2022-08-20T04:09:15.921Z,29.10
2022-08-20T04:11:44.929Z,28.80
2022-08-20T04:14:16.628Z,27.90
2022-08-20T04:16:47.122Z,28.40
2022-08-20T04:19:17.186Z,26.70
2022-08-20T04:21:49.681Z,26.70
2022-08-20T04:24:22.654Z,27.30
2022-08-20T04:27:03.561Z,28.70
2022-08-20T04:29:35.684Z,28.80
2022-08-20T04:32:07.661Z,27.90
2022-08-20T04:34:37.084Z,26.10
2022-08-20T04:37:16.717Z,26.20
2022-08-20T04:39:45.751Z,29.20
2022-08-20T04:42:15.119Z,29.60
2022-08-20T04:44:46.837Z,28.90
2022-08-20T04:47:23.928Z,29.60
2022-08-20T04:50:03.334Z,29.40
2022-08-20T04:52:32.988Z,28.40
2022-08-20T04:55:00.964Z,31.40
2022-08-20T04:57:29.176Z,30.00
2022-08-20T04:59:59.506Z,30.20
2022-08-20T05:02:27.560Z,27.90
2022-08-20T05:07:24.417Z,27.70
2022-08-20T05:09:52.554Z,27.50
2022-08-20T05:12:20.568Z,31.20
2022-08-20T05:14:48.305Z,31.10
2022-08-20T05:17:20.014Z,28.90
2022-08-20T05:19:48.424Z,27.80
2022-08-20T05:22:17.626Z,29.60
2022-08-20T05:24:45.591Z,30.30
2022-08-20T05:27:14.068Z,29.20
2022-08-20T05:30:08.162Z,29.30
2022-08-20T05:32:44.401Z,28.50
2022-08-20T05:35:12.717Z,29.00
2022-08-20T05:37:46.189Z,28.70
2022-08-20T05:40:15.641Z,29.10
2022-08-20T05:42:45.165Z,28.80
2022-08-20T05:45:14.358Z,27.50
2022-08-20T05:47:56.625Z,29.40
2022-08-20T05:50:25.973Z,27.90
2022-08-20T05:52:56.617Z,28.80
2022-08-20T05:55:25.546Z,27.90
2022-08-20T05:58:00.948Z,28.20
2022-08-20T06:00:30.434Z,29.10
2022-08-20T06:03:17.098Z,28.50
2022-08-20T06:05:45.824Z,28.20
2022-08-20T06:10:42.694Z,28.60
2022-08-20T06:13:13.859Z,29.60
2022-08-20T06:15:44.763Z,28.60
2022-08-20T06:18:28.071Z,27.40
2022-08-20T06:20:57.238Z,28.40
2022-08-20T06:23:26.722Z,28.80
2022-08-20T06:25:54.615Z,28.30
2022-08-20T06:28:24.574Z,28.40
2022-08-20T06:30:53.392Z,28.80
2022-08-20T06:35:49.501Z,26.90
2022-08-20T06:38:19.606Z,29.60
2022-08-20T06:40:48.104Z,31.60
2022-08-20T06:43:16.314Z,31.50
2022-08-20T06:45:45.350Z,30.20
2022-08-20T06:48:15.334Z,30.00
2022-08-20T06:50:48.123Z,28.80
2022-08-20T06:53:20.956Z,28.20
2022-08-20T06:55:56.579Z,31.60
2022-08-20T06:58:36.767Z,30.90
2022-08-20T07:01:09.980Z,28.40
2022-08-20T07:03:42.140Z,29.60
2022-08-20T07:06:26.111Z,28.00
2022-08-20T07:08:57.432Z,27.50
2022-08-20T07:11:28.524Z,29.40
2022-08-20T07:13:58.822Z,28.50
2022-08-20T07:16:27.429Z,28.10
2022-08-20T07:18:55.459Z,27.40
2022-08-20T07:21:23.538Z,29.20
2022-08-20T07:23:53.246Z,30.70
2022-08-20T07:26:21.872Z,27.40
2022-08-20T07:31:36.910Z,28.70
2022-08-20T07:34:05.182Z,28.00
2022-08-20T07:36:34.874Z,25.60
2022-08-20T07:39:06.864Z,28.00
2022-08-20T07:41:34.861Z,26.80
2022-08-20T07:44:03.629Z,27.00
2022-08-20T07:51:28.735Z,25.80
2022-08-20T07:56:27.924Z,25.20
2022-08-20T07:58:59.248Z,26.20
2022-08-20T08:01:31.025Z,26.90
2022-08-20T08:04:00.569Z,26.70
2022-08-20T08:06:31.701Z,24.80
2022-08-20T08:09:08.078Z,25.90
2022-08-20T08:11:38.947Z,24.30
2022-08-20T08:14:12.503Z,23.50
2022-08-20T08:16:40.692Z,25.20
2022-08-20T08:19:14.483Z,25.40
2022-08-20T08:21:45.368Z,26.90
2022-08-20T08:24:17.957Z,24.90
2022-08-20T08:26:50.305Z,24.80
2022-08-20T08:29:18.405Z,24.90
2022-08-20T08:31:46.363Z,26.10
2022-08-20T08:34:14.565Z,24.20
2022-08-20T08:36:44.181Z,24.10
2022-08-20T08:39:12.354Z,23.80
2022-08-20T08:41:48.174Z,22.20
2022-08-20T08:44:23.553Z,24.10
2022-08-20T08:47:18.778Z,24.90
2022-08-20T08:49:48.190Z,23.50
2022-08-20T08:52:22.436Z,24.90
2022-08-20T08:54:55.327Z,25.00
2022-08-20T08:57:24.218Z,23.40
2022-08-20T09:00:13.426Z,23.20
2022-08-20T09:02:54.873Z,22.60
2022-08-20T09:05:38.815Z,23.00
2022-08-20T09:08:16.718Z,21.90
2022-08-20T09:10:45.879Z,24.30
2022-08-20T09:13:13.835Z,24.10
2022-08-20T09:15:41.987Z,21.40
2022-08-20T09:18:09.988Z,23.60
2022-08-20T09:20:37.863Z,22.20
2022-08-20T09:23:06.947Z,22.90
2022-08-20T09:25:35.775Z,22.90
2022-08-20T09:28:04.240Z,23.30
2022-08-20T09:30:32.768Z,22.30
2022-08-20T09:33:03.170Z,23.30
2022-08-20T09:35:31.673Z,22.10
2022-08-20T09:37:59.551Z,24.40
2022-08-20T09:40:27.919Z,22.60
2022-08-20T09:42:56.309Z,23.40
2022-08-20T09:45:24.839Z,22.40
2022-08-20T09:47:54.800Z,23.30
2022-08-20T09:50:24.339Z,24.50
2022-08-20T09:52:54.058Z,24.10
2022-08-20T09:55:25.385Z,24.10
2022-08-20T09:57:53.678Z,21.30
2022-08-20T10:00:22.286Z,21.80
2022-08-20T10:05:17.985Z,21.20
2022-08-20T10:07:48.390Z,19.70
2022-08-20T10:10:17.323Z,24.20
2022-08-20T10:12:48.122Z,22.50
2022-08-20T10:15:18.013Z,22.30
2022-08-20T10:17:45.924Z,20.30
2022-08-20T10:20:14.800Z,20.80
2022-08-20T10:22:42.522Z,22.10
2022-08-20T10:25:11.954Z,22.10
2022-08-20T10:27:41.592Z,22.00
2022-08-20T10:30:09.982Z,19.10
2022-08-20T10:32:39.226Z,19.50
2022-08-20T10:35:07.319Z,20.30
2022-08-20T10:37:36.401Z,19.40
2022-08-20T10:40:05.325Z,18.50
2022-08-20T10:42:33.148Z,21.30
2022-08-20T10:45:00.990Z,20.70
2022-08-20T10:47:33.166Z,21.10
2022-08-20T10:50:03.975Z,20.90
2022-08-20T10:52:32.372Z,19.50
2022-08-20T10:55:00.643Z,19.40
2022-08-20T10:57:30.396Z,19.00
2022-08-20T11:00:00.302Z,20.80
2022-08-20T11:02:29.425Z,20.50
2022-08-20T11:04:57.256Z,18.20
2022-08-20T11:10:16.944Z,20.40
2022-08-20T11:12:45.506Z,20.70
2022-08-20T11:15:16.013Z,19.00
2022-08-20T11:17:44.917Z,17.70
2022-08-20T11:20:15.766Z,18.20
2022-08-20T11:22:43.693Z,17.70
2022-08-20T11:25:14.890Z,18.30
2022-08-20T11:27:46.368Z,17.00
2022-08-20T11:30:24.271Z,17.90
2022-08-20T11:32:54.362Z,17.70
2022-08-20T11:35:42.068Z,18.20
2022-08-20T11:38:11.627Z,19.30
2022-08-20T11:40:40.008Z,19.60
2022-08-20T11:43:16.403Z,17.50
2022-08-20T11:45:47.987Z,17.40
2022-08-20T11:48:18.137Z,17.90
2022-08-20T11:50:47.403Z,17.30
2022-08-20T11:53:15.825Z,18.40
2022-08-20T11:55:44.031Z,18.20
2022-08-20T12:00:41.852Z,17.30
2022-08-20T12:03:11.551Z,18.90
2022-08-20T12:05:43.246Z,17.80
2022-08-20T12:08:27.535Z,16.10
2022-08-20T12:10:58.748Z,16.10
2022-08-20T12:13:30.963Z,18.80
2022-08-20T12:16:17.516Z,17.50
2022-08-20T12:18:49.038Z,16.70
2022-08-20T12:21:17.354Z,17.70
2022-08-20T12:23:45.550Z,16.30
2022-08-20T12:26:16.640Z,19.50
2022-08-20T12:28:44.547Z,18.20
2022-08-20T12:31:12.467Z,16.30
2022-08-20T12:33:40.340Z,16.40
2022-08-20T12:36:08.623Z,17.30
2022-08-20T12:38:36.544Z,15.70
2022-08-20T12:41:04.231Z,16.60
2022-08-20T12:43:32.087Z,16.90
2022-08-20T12:46:01.205Z,16.10
2022-08-20T12:48:29.468Z,16.50
2022-08-20T12:50:57.615Z,16.50
2022-08-20T12:53:25.583Z,16.70
2022-08-20T12:55:53.348Z,16.00
2022-08-20T12:58:21.316Z,16.20
2022-08-20T13:00:50.912Z,15.00
2022-08-20T13:03:20.283Z,15.70
2022-08-20T13:05:48.739Z,16.40
2022-08-20T13:08:19.800Z,15.30
2022-08-20T13:10:48.000Z,16.40
2022-08-20T13:13:20.595Z,14.60
2022-08-20T13:15:51.227Z,14.70
2022-08-20T13:18:20.616Z,15.70
2022-08-20T13:20:49.575Z,14.60
2022-08-20T13:23:17.855Z,15.40
2022-08-20T13:25:45.853Z,15.60
2022-08-20T13:28:13.604Z,16.00
2022-08-20T13:30:41.647Z,14.90
2022-08-20T13:35:37.588Z,14.70
2022-08-20T13:38:06.030Z,14.30
2022-08-20T13:40:34.365Z,14.80
2022-08-20T13:45:37.556Z,12.70
2022-08-20T13:48:08.303Z,13.10
2022-08-20T13:50:47.267Z,13.80
2022-08-20T13:53:16.463Z,13.60
2022-08-20T13:55:44.818Z,13.50
2022-08-20T13:58:13.142Z,15.10
2022-08-20T14:00:41.271Z,13.40
2022-08-20T14:03:10.789Z,14.00
2022-08-20T14:05:39.287Z,14.10
2022-08-20T14:08:21.546Z,14.60
2022-08-20T14:10:51.367Z,14.30
2022-08-20T14:13:25.043Z,14.30
2022-08-20T14:15:53.597Z,13.30
2022-08-20T14:18:21.561Z,13.60
2022-08-20T14:20:49.590Z,14.20
2022-08-20T14:23:17.684Z,12.60
2022-08-20T14:25:47.917Z,13.50
2022-08-20T14:28:24.848Z,13.90
2022-08-20T14:30:53.600Z,13.70
2022-08-20T14:33:23.710Z,13.10
2022-08-20T14:35:52.211Z,12.50
2022-08-20T14:38:20.333Z,11.90
2022-08-20T14:40:52.421Z,13.00
2022-08-20T14:43:23.177Z,12.80
2022-08-20T14:45:52.389Z,13.50
2022-08-20T14:48:20.686Z,16.40
2022-08-20T14:50:48.781Z,17.90
2022-08-20T14:55:44.548Z,17.70
2022-08-20T14:58:14.218Z,19.50
2022-08-20T15:00:42.925Z,18.80
2022-08-20T15:03:11.465Z,18.70
2022-08-20T15:05:40.011Z,19.20
2022-08-20T15:08:10.593Z,18.00
2022-08-20T15:10:39.493Z,18.80
2022-08-20T15:15:36.969Z,11.40
2022-08-20T15:20:36.712Z,11.20
2022-08-20T15:23:06.225Z,8.30
2022-08-20T15:28:09.136Z,7.00
2022-08-20T15:30:39.430Z,6.60
2022-08-20T15:33:08.123Z,6.80
2022-08-20T15:38:04.444Z,9.60
2022-08-20T15:40:33.626Z,9.20
2022-08-20T15:43:03.337Z,7.70
2022-08-20T15:45:32.459Z,6.30
2022-08-20T15:48:20.348Z,5.80
2022-08-20T15:50:48.944Z,6.00
2022-08-20T15:53:26.585Z,5.70
2022-08-20T15:56:14.796Z,5.50
2022-08-20T15:58:55.241Z,5.10
2022-08-20T16:01:47.680Z,5.50
2022-08-20T16:04:44.071Z,4.60
2022-08-20T16:07:38.349Z,4.70
2022-08-20T16:10:20.941Z,4.40
2022-08-20T16:12:52.860Z,4.40
2022-08-20T16:15:28.331Z,4.20
2022-08-20T16:18:10.571Z,4.40
2022-08-20T16:20:48.257Z,4.60
2022-08-20T16:23:20.739Z,4.50
2022-08-20T16:25:57.706Z,4.20
2022-08-20T16:28:29.101Z,4.30
2022-08-20T16:31:07.888Z,4.80
2022-08-20T16:34:32.233Z,4.20
2022-08-20T16:37:03.551Z,4.20
2022-08-20T16:39:43.116Z,4.80
2022-08-20T16:42:12.650Z,4.40
2022-08-20T16:44:48.849Z,4.80
2022-08-20T16:47:35.860Z,5.20
2022-08-20T16:50:12.814Z,5.70
2022-08-20T16:52:43.077Z,6.10
2022-08-20T16:55:14.753Z,7.00
2022-08-20T16:57:42.977Z,6.60
2022-08-20T17:00:21.951Z,6.60
2022-08-20T17:02:59.271Z,6.80
2022-08-20T17:05:43.570Z,6.40
2022-08-20T17:08:29.385Z,6.70
2022-08-20T17:11:09.305Z,6.80
2022-08-20T17:13:40.883Z,6.20
2022-08-20T17:16:14.963Z,6.40
2022-08-20T17:18:47.960Z,6.50
2022-08-20T17:21:26.542Z,5.70
2022-08-20T17:24:01.231Z,5.50
2022-08-20T17:26:35.496Z,6.20
2022-08-20T17:29:13.098Z,5.80
2022-08-20T17:31:45.986Z,6.00
2022-08-20T17:34:20.216Z,5.70
2022-08-20T17:37:19.127Z,5.70
2022-08-20T17:39:53.813Z,5.20
2022-08-20T17:42:26.000Z,5.30
2022-08-20T17:45:15.422Z,5.30
2022-08-20T17:47:47.089Z,5.20
2022-08-20T17:50:21.216Z,5.10
2022-08-20T17:52:52.106Z,5.50
2022-08-20T17:55:21.890Z,4.60
2022-08-20T17:57:56.877Z,5.00
2022-08-20T18:00:28.465Z,5.20
2022-08-20T18:03:16.039Z,4.70
2022-08-20T18:05:49.885Z,5.00
2022-08-20T18:08:37.976Z,4.70
2022-08-20T18:11:09.413Z,4.90
2022-08-20T18:14:04.694Z,5.40
2022-08-20T18:16:56.168Z,5.10
2022-08-20T18:19:33.553Z,5.00
2022-08-20T18:22:13.627Z,4.90
2022-08-20T18:25:03.702Z,4.90
2022-08-20T18:27:41.155Z,5.20
2022-08-20T18:30:19.519Z,4.90
2022-08-20T18:32:51.265Z,5.20
2022-08-20T18:35:36.456Z,5.50
2022-08-20T18:38:24.172Z,5.00
2022-08-20T18:40:55.378Z,5.60
2022-08-20T18:43:30.612Z,5.10
2022-08-20T18:46:14.972Z,5.50
2022-08-20T18:48:59.566Z,5.80
2022-08-20T18:51:49.085Z,5.40
2022-08-20T18:54:25.386Z,5.00
2022-08-20T18:57:19.370Z,5.00
2022-08-20T19:00:16.667Z,5.60
2022-08-20T19:02:58.944Z,17.10
2022-08-20T19:05:33.227Z,7.00
2022-08-20T19:08:06.029Z,5.50
2022-08-20T19:10:42.554Z,5.30
2022-08-20T19:13:23.017Z,5.20
2022-08-20T19:15:57.023Z,5.10
2022-08-20T19:18:46.914Z,5.50
2022-08-20T19:21:19.482Z,5.50
2022-08-20T19:23:50.489Z,5.80
2022-08-20T19:26:25.525Z,6.20
2022-08-20T19:29:03.040Z,5.60
2022-08-20T19:31:33.607Z,5.60
2022-08-20T19:34:19.862Z,5.80
2022-08-20T19:37:27.834Z,5.50
2022-08-20T19:39:53.569Z,6.50
2022-08-20T19:42:29.868Z,6.30
2022-08-20T19:45:03.529Z,6.40
2022-08-20T19:47:50.600Z,6.30
2022-08-20T19:50:56.400Z,6.00
2022-08-20T19:53:30.464Z,6.40
2022-08-20T19:56:02.800Z,6.50
2022-08-20T19:58:33.660Z,6.90
2022-08-20T20:01:08.263Z,6.00
2022-08-20T20:03:41.260Z,6.50
2022-08-20T20:06:17.267Z,6.80
2022-08-20T20:08:59.875Z,6.70
2022-08-20T20:11:49.774Z,6.90
2022-08-20T20:14:23.222Z,7.50
2022-08-20T20:16:52.105Z,7.90
2022-08-20T20:19:26.736Z,6.90
2022-08-20T20:22:19.984Z,8.20
2022-08-20T20:25:17.696Z,8.00
2022-08-20T20:27:50.938Z,7.80
2022-08-20T20:30:29.300Z,7.70
2022-08-20T20:33:03.003Z,8.20
2022-08-20T20:35:34.518Z,7.90
2022-08-20T20:38:08.630Z,8.20
2022-08-20T20:40:44.797Z,7.80
2022-08-20T20:43:31.985Z,8.20
2022-08-20T20:46:04.161Z,7.00
2022-08-20T20:48:47.032Z,7.80
2022-08-20T20:51:29.035Z,7.20
2022-08-20T20:53:59.754Z,7.40
2022-08-20T20:56:41.459Z,7.20
2022-08-20T20:59:10.722Z,7.40
2022-08-20T21:01:48.151Z,7.30
2022-08-20T21:04:42.760Z,7.10
2022-08-20T21:07:14.840Z,6.30
2022-08-20T21:09:44.221Z,6.00
2022-08-20T21:12:13.334Z,6.70
2022-08-20T21:14:42.416Z,6.70
2022-08-20T21:17:14.642Z,6.30
2022-08-20T21:19:45.138Z,6.60
2022-08-20T21:22:13.485Z,7.20
2022-08-20T21:24:42.730Z,6.80
2022-08-20T21:27:12.357Z,6.90
2022-08-20T21:29:40.606Z,6.70
2022-08-20T21:32:12.337Z,7.10
2022-08-20T21:34:44.719Z,6.70
2022-08-20T21:37:13.706Z,6.70
2022-08-20T21:39:43.091Z,7.00
2022-08-20T21:42:28.310Z,6.40
2022-08-20T21:44:59.232Z,6.80
2022-08-20T21:47:31.385Z,6.50
2022-08-20T21:49:59.742Z,6.80
2022-08-20T21:52:31.182Z,6.80
2022-08-20T21:54:59.807Z,6.90
2022-08-20T21:57:30.388Z,6.50
2022-08-20T21:59:59.029Z,7.00
2022-08-20T22:02:28.782Z,7.30
2022-08-20T22:04:59.525Z,7.10
2022-08-20T22:07:27.465Z,6.90
2022-08-20T22:09:55.719Z,7.40
2022-08-20T22:12:28.679Z,7.80
2022-08-20T22:14:57.079Z,7.60
2022-08-20T22:17:25.254Z,7.80
2022-08-20T22:19:53.774Z,7.40
2022-08-20T22:22:22.191Z,7.70
2022-08-20T22:24:50.456Z,7.70
2022-08-20T22:27:20.031Z,8.10
2022-08-20T22:29:53.381Z,7.20
2022-08-20T22:32:30.819Z,7.80
2022-08-20T22:35:06.987Z,8.10
2022-08-20T22:37:34.930Z,8.10
2022-08-20T22:40:06.713Z,8.60
2022-08-20T22:42:35.335Z,8.30
2022-08-20T22:45:03.994Z,8.80
2022-08-20T22:47:40.024Z,8.40
2022-08-20T22:50:10.301Z,7.40
2022-08-20T22:52:39.992Z,8.20
2022-08-20T22:55:09.988Z,8.40
2022-08-20T22:57:38.962Z,8.80
2022-08-20T23:00:12.599Z,8.50
2022-08-20T23:02:42.534Z,8.00
2022-08-20T23:05:15.665Z,8.90
2022-08-20T23:07:44.582Z,8.40
2022-08-20T23:12:41.116Z,8.90
2022-08-20T23:15:10.523Z,9.00
2022-08-20T23:17:38.978Z,9.60
2022-08-20T23:20:14.164Z,9.70
2022-08-20T23:22:42.066Z,9.60
2022-08-20T23:25:13.439Z,9.30
2022-08-20T23:27:45.420Z,9.20
2022-08-20T23:30:21.133Z,9.00
2022-08-20T23:32:49.383Z,9.00
2022-08-20T23:35:18.250Z,8.90
2022-08-20T23:37:54.314Z,9.10
2022-08-20T23:40:28.109Z,8.60
2022-08-20T23:43:00.530Z,9.10
2022-08-20T23:45:29.759Z,9.50
2022-08-20T23:47:58.302Z,8.90
2022-08-20T23:50:29.938Z,8.40
2022-08-20T23:53:00.360Z,8.70
2022-08-20T23:55:29.499Z,9.10
2022-08-20T23:58:14.167Z,8.20
