createdAt,value
2016-07-08T00:00:23.376Z,0
2016-07-08T00:01:23.984Z,0
2016-07-08T00:02:23.359Z,0
2016-07-08T00:03:23.349Z,0
2016-07-08T00:04:23.336Z,0
2016-07-08T00:05:23.323Z,0
2016-07-08T00:06:24.548Z,0
2016-07-08T00:07:23.922Z,0
2016-07-08T00:08:23.288Z,0
2016-07-08T00:09:23.285Z,0
2016-07-08T00:10:23.935Z,0
2016-07-08T00:11:23.261Z,0
2016-07-08T00:12:23.258Z,0
2016-07-08T00:13:23.242Z,0
2016-07-08T00:14:24.457Z,0
2016-07-08T00:15:23.245Z,0
2016-07-08T00:16:23.229Z,0
2016-07-08T00:17:23.200Z,0
2016-07-08T00:18:23.810Z,0
2016-07-08T00:19:23.441Z,0
2016-07-08T00:20:23.784Z,0
2016-07-08T00:21:24.401Z,0
2016-07-08T00:22:23.163Z,0
2016-07-08T00:23:23.141Z,0
2016-07-08T00:24:23.132Z,0
2016-07-08T00:25:23.115Z,0
2016-07-08T00:26:23.161Z,0
2016-07-08T00:27:23.712Z,0
2016-07-08T00:28:24.314Z,0
2016-07-08T00:29:24.311Z,0
2016-07-08T00:30:23.076Z,0
2016-07-08T00:31:23.681Z,0
2016-07-08T00:32:23.053Z,0
2016-07-08T00:33:23.649Z,0
2016-07-08T00:34:23.649Z,0
2016-07-08T00:35:23.019Z,0
2016-07-08T00:36:23.626Z,0
2016-07-08T00:37:23.614Z,0
2016-07-08T00:38:23.606Z,0
2016-07-08T00:39:23.590Z,0
2016-07-08T00:40:23.582Z,0
2016-07-08T00:41:23.570Z,0
2016-07-08T00:42:23.561Z,0
2016-07-08T00:43:23.555Z,0
2016-07-08T00:44:22.928Z,0
2016-07-08T00:45:23.536Z,0
2016-07-08T00:46:23.529Z,0
2016-07-08T00:47:22.900Z,0
2016-07-08T00:48:23.502Z,0
2016-07-08T00:49:23.496Z,0
2016-07-08T00:50:22.879Z,0
2016-07-08T00:51:23.471Z,0
2016-07-08T00:52:22.854Z,0
2016-07-08T00:53:22.840Z,0
2016-07-08T00:54:24.048Z,0
2016-07-08T00:55:23.437Z,0
2016-07-08T00:56:22.808Z,0
2016-07-08T00:57:22.797Z,0
2016-07-08T00:58:24.012Z,0
2016-07-08T00:59:23.401Z,0
2016-07-08T01:00:23.389Z,0
2016-07-08T01:01:22.761Z,0
2016-07-08T01:02:23.366Z,0
2016-07-08T01:03:22.736Z,0
2016-07-08T01:04:22.735Z,0
2016-07-08T01:05:23.328Z,0
2016-07-08T01:06:22.716Z,0
2016-07-08T01:07:22.699Z,0
2016-07-08T01:08:23.293Z,0
2016-07-08T01:09:22.676Z,0
2016-07-08T01:10:23.283Z,0
2016-07-08T01:11:22.655Z,0
2016-07-08T01:12:23.868Z,0
2016-07-08T01:13:23.245Z,0
2016-07-08T01:14:23.845Z,0
2016-07-08T01:15:23.229Z,0
2016-07-08T01:16:23.225Z,0
2016-07-08T01:17:24.430Z,0
2016-07-08T01:18:23.209Z,0
2016-07-08T01:19:22.573Z,0
2016-07-08T01:20:22.568Z,0
2016-07-08T01:21:22.553Z,0
2016-07-08T01:22:22.545Z,0
2016-07-08T01:23:23.758Z,0
2016-07-08T01:24:23.142Z,0
2016-07-08T01:25:22.509Z,0
2016-07-08T01:26:22.508Z,0
2016-07-08T01:27:22.490Z,0
2016-07-08T01:28:23.097Z,0
2016-07-08T01:29:22.472Z,0
2016-07-08T01:30:23.079Z,0
2016-07-08T01:31:22.454Z,0
2016-07-08T01:32:23.049Z,0
2016-07-08T01:33:23.050Z,0
2016-07-08T01:34:23.651Z,0
2016-07-08T01:35:23.023Z,0
2016-07-08T01:36:23.623Z,0
2016-07-08T01:37:23.010Z,0
2016-07-08T01:38:22.376Z,0
2016-07-08T01:39:22.419Z,0
2016-07-08T01:40:22.376Z,0
2016-07-08T01:41:22.343Z,0
2016-07-08T01:42:22.959Z,0
2016-07-08T01:43:22.962Z,0
2016-07-08T01:44:22.322Z,0
2016-07-08T01:45:22.309Z,0
2016-07-08T01:46:22.914Z,0
2016-07-08T01:47:22.287Z,0
2016-07-08T01:48:22.276Z,0
2016-07-08T01:49:22.884Z,0
2016-07-08T01:50:22.255Z,0
2016-07-08T01:51:22.248Z,0
2016-07-08T01:52:22.855Z,0
2016-07-08T01:53:22.235Z,0
2016-07-08T01:54:22.215Z,0
2016-07-08T01:55:22.819Z,0
2016-07-08T01:56:22.814Z,0
2016-07-08T01:57:22.188Z,0
2016-07-08T01:58:22.789Z,0
2016-07-08T01:59:23.402Z,0
2016-07-08T02:00:22.764Z,0
2016-07-08T02:01:22.148Z,0
2016-07-08T02:02:22.754Z,0
2016-07-08T02:03:22.736Z,0
2016-07-08T02:04:22.781Z,0
2016-07-08T02:05:22.115Z,0
2016-07-08T02:06:22.088Z,0
2016-07-08T02:07:22.111Z,0
2016-07-08T02:08:23.298Z,0
2016-07-08T02:09:22.064Z,0
2016-07-08T02:10:22.060Z,0
2016-07-08T02:11:22.662Z,0
2016-07-08T02:12:23.255Z,0
2016-07-08T02:13:23.268Z,0
2016-07-08T02:14:22.012Z,0
2016-07-08T02:15:22.059Z,0
2016-07-08T02:16:21.989Z,0
2016-07-08T02:17:22.620Z,0
2016-07-08T02:18:22.584Z,0
2016-07-08T02:19:23.425Z,0
2016-07-08T02:20:21.950Z,0
2016-07-08T02:21:22.548Z,0
2016-07-08T02:22:21.941Z,0
2016-07-08T02:23:21.919Z,0
2016-07-08T02:24:21.963Z,0
2016-07-08T02:25:21.902Z,0
2016-07-08T02:26:23.139Z,0
2016-07-08T02:27:21.888Z,0
2016-07-08T02:28:21.867Z,0
2016-07-08T02:29:22.465Z,0
2016-07-08T02:30:21.847Z,0
2016-07-08T02:31:22.451Z,0
2016-07-08T02:32:21.828Z,0
2016-07-08T02:33:22.428Z,0
2016-07-08T02:34:21.800Z,0
2016-07-08T02:35:21.792Z,0
2016-07-08T02:36:21.781Z,0
2016-07-08T02:37:22.390Z,0
2016-07-08T02:38:21.768Z,0
2016-07-08T02:39:22.364Z,0
2016-07-08T02:40:21.744Z,0
2016-07-08T02:41:22.344Z,0
2016-07-08T02:42:21.724Z,0
2016-07-08T02:43:22.319Z,0
2016-07-08T02:44:21.704Z,0
2016-07-08T02:45:21.691Z,0
2016-07-08T02:46:22.291Z,0
2016-07-08T02:47:21.667Z,0
2016-07-08T02:48:21.657Z,0
2016-07-08T02:49:22.260Z,0
2016-07-08T02:50:22.257Z,0
2016-07-08T02:51:22.242Z,0
2016-07-08T02:52:21.629Z,0
2016-07-08T02:53:22.223Z,0
2016-07-08T02:54:22.211Z,0
2016-07-08T02:55:22.211Z,0
2016-07-08T02:56:21.574Z,0
2016-07-08T02:57:21.564Z,0
2016-07-08T02:58:21.559Z,0
2016-07-08T02:59:21.548Z,0
2016-07-08T03:00:22.759Z,0
2016-07-08T03:01:21.531Z,0
2016-07-08T03:02:22.740Z,0
2016-07-08T03:03:21.505Z,0
2016-07-08T03:04:22.123Z,0
2016-07-08T03:05:23.344Z,0
2016-07-08T03:06:22.082Z,0
2016-07-08T03:07:21.466Z,0
2016-07-08T03:08:22.066Z,0
2016-07-08T03:09:21.437Z,0
2016-07-08T03:10:22.043Z,0
2016-07-08T03:11:22.042Z,0
2016-07-08T03:12:21.415Z,0
2016-07-08T03:13:22.042Z,0
2016-07-08T03:14:21.391Z,0
2016-07-08T03:15:21.988Z,0
2016-07-08T03:16:21.367Z,0
2016-07-08T03:17:21.359Z,0
2016-07-08T03:18:21.355Z,0
2016-07-08T03:19:21.390Z,0
2016-07-08T03:20:21.325Z,0
2016-07-08T03:21:22.539Z,0
2016-07-08T03:22:21.312Z,0
2016-07-08T03:23:21.289Z,0
2016-07-08T03:24:21.285Z,0
2016-07-08T03:25:21.888Z,0
2016-07-08T03:26:21.877Z,0
2016-07-08T03:27:21.859Z,0
2016-07-08T03:28:21.249Z,0
2016-07-08T03:29:21.234Z,0
2016-07-08T03:30:21.834Z,0
2016-07-08T03:31:21.213Z,0
2016-07-08T03:32:21.816Z,5
2016-07-08T03:33:21.801Z,5
2016-07-08T03:34:21.813Z,5
2016-07-08T03:35:21.779Z,5
2016-07-08T03:36:22.397Z,5
2016-07-08T03:37:21.760Z,5
2016-07-08T03:38:21.750Z,5
2016-07-08T03:39:21.122Z,5
2016-07-08T03:40:21.124Z,5
2016-07-08T03:41:21.106Z,5
2016-07-08T03:42:22.983Z,5
2016-07-08T03:43:21.091Z,5
2016-07-08T03:44:21.690Z,5
2016-07-08T03:45:21.675Z,5
2016-07-08T03:46:21.663Z,5
2016-07-08T03:47:22.269Z,5
2016-07-08T03:48:21.030Z,5
2016-07-08T03:49:21.030Z,5
2016-07-08T03:50:21.017Z,5
2016-07-08T03:51:21.611Z,5
2016-07-08T03:52:20.994Z,5
2016-07-08T03:53:21.587Z,5
2016-07-08T03:54:21.581Z,5
2016-07-08T03:55:20.952Z,5
2016-07-08T03:56:20.944Z,5
2016-07-08T03:57:21.549Z,10
2016-07-08T03:58:20.919Z,10
2016-07-08T03:59:20.909Z,10
2016-07-08T04:00:21.519Z,10
2016-07-08T04:01:20.898Z,10
2016-07-08T04:02:20.935Z,15
2016-07-08T04:03:21.489Z,15
2016-07-08T04:04:21.472Z,15
2016-07-08T04:05:21.464Z,15
2016-07-08T04:06:21.462Z,15
2016-07-08T04:07:20.827Z,15
2016-07-08T04:08:22.048Z,20
2016-07-08T04:09:22.649Z,20
2016-07-08T04:10:20.801Z,20
2016-07-08T04:11:21.393Z,20
2016-07-08T04:12:20.771Z,20
2016-07-08T04:13:21.382Z,20
2016-07-08T04:14:20.759Z,20
2016-07-08T04:15:21.352Z,20
2016-07-08T04:16:20.732Z,20
2016-07-08T04:17:21.338Z,20
2016-07-08T04:18:20.706Z,25
2016-07-08T04:19:20.906Z,25
2016-07-08T04:20:20.686Z,25
2016-07-08T04:21:20.678Z,30
2016-07-08T04:22:21.279Z,30
2016-07-08T04:23:20.655Z,35
2016-07-08T04:24:20.654Z,40
2016-07-08T04:25:21.252Z,45
2016-07-08T04:26:20.623Z,50
2016-07-08T04:27:20.618Z,55
2016-07-08T04:28:21.219Z,60
2016-07-08T04:29:21.821Z,70
2016-07-08T04:30:20.580Z,70
2016-07-08T04:31:21.186Z,70
2016-07-08T04:32:20.559Z,75
2016-07-08T04:33:20.553Z,80
2016-07-08T04:34:20.544Z,80
2016-07-08T04:35:20.525Z,80
2016-07-08T04:36:21.745Z,80
2016-07-08T04:37:20.520Z,75
2016-07-08T04:38:20.502Z,75
2016-07-08T04:39:21.119Z,70
2016-07-08T04:40:20.481Z,70
2016-07-08T04:41:20.465Z,70
2016-07-08T04:42:20.461Z,70
2016-07-08T04:43:20.444Z,70
2016-07-08T04:44:21.661Z,75
2016-07-08T04:45:21.036Z,75
2016-07-08T04:46:21.026Z,70
2016-07-08T04:47:21.031Z,65
2016-07-08T04:48:21.011Z,65
2016-07-08T04:49:20.996Z,60
2016-07-08T04:50:20.385Z,60
2016-07-08T04:51:20.976Z,60
2016-07-08T04:52:20.973Z,60
2016-07-08T04:53:20.963Z,60
2016-07-08T04:54:20.945Z,60
2016-07-08T04:55:20.936Z,60
2016-07-08T04:56:20.933Z,60
2016-07-08T04:57:20.916Z,60
2016-07-08T04:58:20.923Z,60
2016-07-08T04:59:20.897Z,60
2016-07-08T05:00:20.280Z,60
2016-07-08T05:01:20.887Z,55
2016-07-08T05:02:21.483Z,55
2016-07-08T05:03:20.258Z,55
2016-07-08T05:04:20.853Z,50
2016-07-08T05:05:21.455Z,50
2016-07-08T05:06:20.220Z,55
2016-07-08T05:07:20.814Z,55
2016-07-08T05:08:20.196Z,55
2016-07-08T05:09:20.191Z,55
2016-07-08T05:10:20.185Z,55
2016-07-08T05:11:21.388Z,55
2016-07-08T05:12:20.769Z,55
2016-07-08T05:13:20.767Z,60
2016-07-08T05:14:20.751Z,60
2016-07-08T05:15:20.739Z,60
2016-07-08T05:16:20.726Z,55
2016-07-08T05:17:20.720Z,60
2016-07-08T05:18:20.120Z,60
2016-07-08T05:19:20.110Z,60
2016-07-08T05:20:20.739Z,60
2016-07-08T05:21:20.680Z,60
2016-07-08T05:22:20.673Z,60
2016-07-08T05:23:20.057Z,60
2016-07-08T05:24:20.048Z,60
2016-07-08T05:25:20.040Z,60
2016-07-08T05:26:20.019Z,65
2016-07-08T05:27:20.624Z,65
2016-07-08T05:28:20.628Z,70
2016-07-08T05:29:20.016Z,75
2016-07-08T05:30:20.595Z,80
2016-07-08T05:31:21.197Z,85
2016-07-08T05:32:19.958Z,90
2016-07-08T05:33:19.968Z,90
2016-07-08T05:34:19.940Z,90
2016-07-08T05:35:19.963Z,85
2016-07-08T05:36:21.146Z,90
2016-07-08T05:37:19.919Z,90
2016-07-08T05:38:20.522Z,90
2016-07-08T05:39:21.120Z,95
2016-07-08T05:40:19.879Z,95
2016-07-08T05:41:20.527Z,100
2016-07-08T05:42:19.860Z,100
2016-07-08T05:43:20.464Z,100
2016-07-08T05:44:20.462Z,105
2016-07-08T05:45:19.831Z,105
2016-07-08T05:46:19.831Z,110
2016-07-08T05:47:19.833Z,115
2016-07-08T05:48:20.411Z,120
2016-07-08T05:49:20.418Z,120
2016-07-08T05:50:19.783Z,120
2016-07-08T05:51:19.771Z,125
2016-07-08T05:52:20.374Z,125
2016-07-08T05:53:19.757Z,125
2016-07-08T05:54:19.743Z,125
2016-07-08T05:55:20.348Z,125
2016-07-08T05:56:19.725Z,125
2016-07-08T05:57:20.330Z,120
2016-07-08T05:58:20.319Z,115
2016-07-08T05:59:20.323Z,115
2016-07-08T06:00:20.311Z,115
2016-07-08T06:01:19.685Z,120
2016-07-08T06:02:19.667Z,125
2016-07-08T06:03:19.668Z,125
2016-07-08T06:04:19.652Z,130
2016-07-08T06:05:19.637Z,135
2016-07-08T06:06:20.250Z,135
2016-07-08T06:07:19.622Z,140
2016-07-08T06:08:20.222Z,140
2016-07-08T06:09:20.218Z,140
2016-07-08T06:10:19.593Z,145
2016-07-08T06:11:20.194Z,145
2016-07-08T06:12:19.583Z,140
2016-07-08T06:13:20.191Z,145
2016-07-08T06:14:20.788Z,140
2016-07-08T06:15:20.170Z,140
2016-07-08T06:16:20.764Z,155
2016-07-08T06:17:20.759Z,160
2016-07-08T06:18:20.750Z,150
2016-07-08T06:19:19.728Z,150
2016-07-08T06:20:20.736Z,150
2016-07-08T06:21:20.121Z,155
2016-07-08T06:22:20.725Z,155
2016-07-08T06:23:20.120Z,160
2016-07-08T06:24:19.468Z,165
2016-07-08T06:25:20.093Z,155
2016-07-08T06:26:20.065Z,150
2016-07-08T06:27:20.063Z,145
2016-07-08T06:28:21.291Z,145
2016-07-08T06:29:20.043Z,140
2016-07-08T06:30:19.467Z,145
2016-07-08T06:31:20.029Z,145
2016-07-08T06:32:19.401Z,150
2016-07-08T06:33:19.390Z,155
2016-07-08T06:34:19.995Z,165
2016-07-08T06:35:19.986Z,175
2016-07-08T06:36:19.392Z,185
2016-07-08T06:37:19.982Z,195
2016-07-08T06:38:19.964Z,210
2016-07-08T06:39:19.357Z,210
2016-07-08T06:40:19.334Z,220
2016-07-08T06:41:21.168Z,225
2016-07-08T06:42:19.319Z,225
2016-07-08T06:43:19.919Z,220
2016-07-08T06:44:19.913Z,220
2016-07-08T06:45:19.907Z,230
2016-07-08T06:46:19.898Z,230
2016-07-08T06:47:19.899Z,230
2016-07-08T06:48:19.886Z,225
2016-07-08T06:49:19.256Z,235
2016-07-08T06:50:19.252Z,245
2016-07-08T06:51:19.238Z,235
2016-07-08T06:52:19.844Z,245
2016-07-08T06:53:19.228Z,265
2016-07-08T06:54:19.828Z,320
2016-07-08T06:55:20.452Z,230
2016-07-08T06:56:19.206Z,275
2016-07-08T06:57:19.192Z,305
2016-07-08T06:58:19.807Z,265
2016-07-08T06:59:19.182Z,315
2016-07-08T07:00:19.782Z,280
2016-07-08T07:01:19.167Z,340
2016-07-08T07:02:19.770Z,275
2016-07-08T07:03:19.140Z,265
2016-07-08T07:04:19.751Z,250
2016-07-08T07:05:19.130Z,245
2016-07-08T07:06:19.118Z,245
2016-07-08T07:07:19.116Z,245
2016-07-08T07:08:19.723Z,245
2016-07-08T07:09:19.712Z,240
2016-07-08T07:10:19.094Z,230
2016-07-08T07:11:19.083Z,220
2016-07-08T07:12:19.686Z,210
2016-07-08T07:13:19.686Z,215
2016-07-08T07:14:19.071Z,255
2016-07-08T07:15:19.052Z,225
2016-07-08T07:16:19.055Z,195
2016-07-08T07:17:19.655Z,190
2016-07-08T07:18:19.035Z,180
2016-07-08T07:19:19.029Z,175
2016-07-08T07:20:19.676Z,175
2016-07-08T07:21:20.231Z,180
2016-07-08T07:22:19.630Z,180
2016-07-08T07:23:19.617Z,180
2016-07-08T07:24:20.221Z,185
2016-07-08T07:25:18.997Z,190
2016-07-08T07:26:20.816Z,200
2016-07-08T07:27:19.581Z,200
2016-07-08T07:28:19.571Z,205
2016-07-08T07:29:20.175Z,215
2016-07-08T07:30:19.563Z,220
2016-07-08T07:31:18.937Z,225
2016-07-08T07:32:19.558Z,230
2016-07-08T07:33:20.149Z,240
2016-07-08T07:34:19.532Z,240
2016-07-08T07:35:19.532Z,280
2016-07-08T07:36:19.517Z,240
2016-07-08T07:37:20.133Z,285
2016-07-08T07:38:18.885Z,265
2016-07-08T07:39:20.103Z,250
2016-07-08T07:40:19.764Z,195
2016-07-08T07:41:19.471Z,185
2016-07-08T07:42:20.126Z,180
2016-07-08T07:43:19.463Z,175
2016-07-08T07:44:19.459Z,175
2016-07-08T07:45:18.826Z,170
2016-07-08T07:46:19.441Z,175
2016-07-08T07:47:18.819Z,175
2016-07-08T07:48:18.811Z,175
2016-07-08T07:49:19.412Z,180
2016-07-08T07:50:19.407Z,180
2016-07-08T07:51:18.786Z,180
2016-07-08T07:52:19.398Z,185
2016-07-08T07:53:19.380Z,185
2016-07-08T07:54:18.776Z,180
2016-07-08T07:55:19.979Z,180
2016-07-08T07:56:18.749Z,180
2016-07-08T07:57:18.740Z,185
2016-07-08T07:58:19.405Z,175
2016-07-08T07:59:18.723Z,170
2016-07-08T08:00:19.330Z,165
2016-07-08T08:01:18.718Z,170
2016-07-08T08:02:19.324Z,170
2016-07-08T08:03:18.704Z,175
2016-07-08T08:04:18.691Z,190
2016-07-08T08:05:19.912Z,210
2016-07-08T08:06:18.679Z,220
2016-07-08T08:07:18.664Z,230
2016-07-08T08:08:19.277Z,250
2016-07-08T08:09:19.273Z,270
2016-07-08T08:10:19.259Z,295
2016-07-08T08:11:18.634Z,310
2016-07-08T08:12:18.628Z,355
2016-07-08T08:13:18.626Z,485
2016-07-08T08:14:18.609Z,495
2016-07-08T08:15:19.225Z,310
2016-07-08T08:16:19.848Z,295
2016-07-08T08:17:18.591Z,275
2016-07-08T08:18:18.586Z,280
2016-07-08T08:19:19.397Z,285
2016-07-08T08:20:18.578Z,285
2016-07-08T08:21:18.573Z,330
2016-07-08T08:22:18.557Z,360
2016-07-08T08:23:18.549Z,320
2016-07-08T08:24:19.153Z,310
2016-07-08T08:25:19.151Z,290
2016-07-08T08:26:19.139Z,255
2016-07-08T08:27:19.182Z,225
2016-07-08T08:28:18.518Z,210
2016-07-08T08:29:18.512Z,190
2016-07-08T08:30:19.111Z,180
2016-07-08T08:31:19.109Z,170
2016-07-08T08:32:19.097Z,175
2016-07-08T08:33:18.477Z,175
2016-07-08T08:34:18.474Z,175
2016-07-08T08:35:18.471Z,170
2016-07-08T08:36:18.456Z,160
2016-07-08T08:37:18.449Z,145
2016-07-08T08:38:19.053Z,120
2016-07-08T08:39:18.436Z,105
2016-07-08T08:40:18.428Z,95
2016-07-08T08:41:18.427Z,85
2016-07-08T08:42:19.025Z,75
2016-07-08T08:43:18.404Z,70
2016-07-08T08:44:18.400Z,70
2016-07-08T08:45:18.390Z,70
2016-07-08T08:46:18.395Z,75
2016-07-08T08:47:18.427Z,85
2016-07-08T08:48:19.012Z,105
2016-07-08T08:49:19.036Z,130
2016-07-08T08:50:18.415Z,155
2016-07-08T08:51:18.970Z,180
2016-07-08T08:52:18.959Z,195
2016-07-08T08:53:19.561Z,205
2016-07-08T08:54:18.936Z,220
2016-07-08T08:55:18.929Z,230
2016-07-08T08:56:18.308Z,240
2016-07-08T08:57:18.916Z,245
2016-07-08T08:58:20.134Z,250
2016-07-08T08:59:18.905Z,260
2016-07-08T09:00:19.566Z,250
2016-07-08T09:01:18.884Z,235
2016-07-08T09:02:19.495Z,225
2016-07-08T09:03:18.258Z,225
2016-07-08T09:04:18.296Z,225
2016-07-08T09:05:18.852Z,230
2016-07-08T09:06:18.852Z,195
2016-07-08T09:07:19.453Z,185
2016-07-08T09:08:18.221Z,180
2016-07-08T09:09:18.209Z,180
2016-07-08T09:10:18.207Z,195
2016-07-08T09:11:19.420Z,215
2016-07-08T09:12:18.189Z,230
2016-07-08T09:13:18.808Z,250
2016-07-08T09:14:18.176Z,255
2016-07-08T09:15:18.804Z,250
2016-07-08T09:16:18.162Z,245
2016-07-08T09:17:18.817Z,255
2016-07-08T09:18:19.374Z,245
2016-07-08T09:19:18.754Z,230
2016-07-08T09:20:18.745Z,220
2016-07-08T09:21:18.130Z,215
2016-07-08T09:22:18.732Z,215
2016-07-08T09:23:18.728Z,215
2016-07-08T09:24:18.721Z,210
2016-07-08T09:25:19.340Z,210
2016-07-08T09:26:19.324Z,215
2016-07-08T09:27:18.755Z,210
2016-07-08T09:28:18.687Z,205
2016-07-08T09:29:18.685Z,220
2016-07-08T09:30:18.068Z,250
2016-07-08T09:31:18.664Z,300
2016-07-08T09:32:18.038Z,365
2016-07-08T09:33:18.042Z,435
2016-07-08T09:34:18.035Z,520
2016-07-08T09:35:18.017Z,460
2016-07-08T09:36:18.018Z,420
2016-07-08T09:37:18.005Z,425
2016-07-08T09:38:18.052Z,430
2016-07-08T09:39:17.995Z,435
2016-07-08T09:40:18.599Z,435
2016-07-08T09:41:18.594Z,430
2016-07-08T09:42:17.982Z,425
2016-07-08T09:43:18.609Z,360
2016-07-08T09:44:18.572Z,370
2016-07-08T09:45:17.956Z,405
2016-07-08T09:46:17.948Z,410
2016-07-08T09:47:18.550Z,355
2016-07-08T09:48:17.936Z,370
2016-07-08T09:49:18.534Z,390
2016-07-08T09:50:17.969Z,400
2016-07-08T09:51:18.527Z,395
2016-07-08T09:52:19.138Z,375
2016-07-08T09:53:17.895Z,350
2016-07-08T09:54:17.902Z,310
2016-07-08T09:55:18.497Z,305
2016-07-08T09:56:19.110Z,305
2016-07-08T09:57:19.115Z,305
2016-07-08T09:58:18.479Z,305
2016-07-08T09:59:18.522Z,315
2016-07-08T10:00:18.468Z,320
2016-07-08T10:01:17.895Z,325
2016-07-08T10:02:18.449Z,330
2016-07-08T10:03:17.849Z,340
2016-07-08T10:04:18.455Z,345
2016-07-08T10:05:17.816Z,350
2016-07-08T10:06:18.427Z,355
2016-07-08T10:07:17.824Z,360
2016-07-08T10:08:18.414Z,340
2016-07-08T10:09:19.022Z,335
2016-07-08T10:10:19.013Z,330
2016-07-08T10:11:17.777Z,325
2016-07-08T10:12:17.781Z,335
2016-07-08T10:13:18.429Z,350
2016-07-08T10:14:17.765Z,355
2016-07-08T10:15:17.758Z,345
2016-07-08T10:16:18.370Z,325
2016-07-08T10:17:17.747Z,310
2016-07-08T10:18:18.347Z,310
2016-07-08T10:19:18.353Z,330
2016-07-08T10:20:18.335Z,370
2016-07-08T10:21:18.331Z,380
2016-07-08T10:22:18.323Z,445
2016-07-08T10:23:17.705Z,460
2016-07-08T10:24:18.326Z,470
2016-07-08T10:25:17.687Z,490
2016-07-08T10:26:18.298Z,520
2016-07-08T10:27:18.912Z,455
2016-07-08T10:28:18.906Z,370
2016-07-08T10:29:18.325Z,330
2016-07-08T10:30:17.659Z,260
2016-07-08T10:31:17.647Z,260
2016-07-08T10:32:18.866Z,265
2016-07-08T10:33:17.642Z,280
2016-07-08T10:34:18.243Z,305
2016-07-08T10:35:18.231Z,350
2016-07-08T10:36:17.629Z,400
2016-07-08T10:37:18.225Z,470
2016-07-08T10:38:17.604Z,455
2016-07-08T10:39:17.600Z,430
2016-07-08T10:40:17.594Z,400
2016-07-08T10:41:17.631Z,320
2016-07-08T10:42:17.577Z,315
2016-07-08T10:43:17.580Z,335
2016-07-08T10:44:18.172Z,310
2016-07-08T10:45:17.558Z,370
2016-07-08T10:46:18.781Z,400
2016-07-08T10:47:17.545Z,405
2016-07-08T10:48:17.544Z,450
2016-07-08T10:49:17.537Z,460
2016-07-08T10:50:18.144Z,365
2016-07-08T10:51:18.763Z,345
2016-07-08T10:52:17.511Z,340
2016-07-08T10:53:18.116Z,325
2016-07-08T10:54:17.497Z,330
2016-07-08T10:55:18.111Z,340
2016-07-08T10:56:18.098Z,345
2016-07-08T10:57:18.093Z,355
2016-07-08T10:58:18.090Z,365
2016-07-08T10:59:18.077Z,375
2016-07-08T11:00:18.083Z,395
2016-07-08T11:01:18.068Z,395
2016-07-08T11:02:18.068Z,415
2016-07-08T11:03:18.666Z,440
2016-07-08T11:04:17.436Z,475
2016-07-08T11:05:17.424Z,490
2016-07-08T11:06:17.432Z,610
2016-07-08T11:07:17.419Z,670
2016-07-08T11:08:19.248Z,675
2016-07-08T11:09:17.412Z,800
2016-07-08T11:10:17.401Z,870
2016-07-08T11:11:18.000Z,780
2016-07-08T11:12:17.393Z,790
2016-07-08T11:13:18.007Z,895
2016-07-08T11:14:17.368Z,895
2016-07-08T11:15:17.976Z,760
2016-07-08T11:16:17.365Z,1135
2016-07-08T11:17:17.965Z,1305
2016-07-08T11:18:17.372Z,915
2016-07-08T11:19:17.961Z,795
2016-07-08T11:20:17.386Z,785
2016-07-08T11:21:18.572Z,780
2016-07-08T11:22:18.555Z,720
2016-07-08T11:23:17.328Z,610
2016-07-08T11:24:17.322Z,480
2016-07-08T11:25:18.548Z,415
2016-07-08T11:26:17.310Z,390
2016-07-08T11:27:17.917Z,375
2016-07-08T11:28:17.298Z,330
2016-07-08T11:29:17.921Z,335
2016-07-08T11:30:19.129Z,320
2016-07-08T11:31:17.902Z,320
2016-07-08T11:32:17.279Z,320
2016-07-08T11:33:17.268Z,315
2016-07-08T11:34:17.889Z,320
2016-07-08T11:35:17.875Z,340
2016-07-08T11:36:17.904Z,310
2016-07-08T11:37:17.915Z,310
2016-07-08T11:38:17.253Z,295
2016-07-08T11:39:17.242Z,315
2016-07-08T11:40:17.851Z,325
2016-07-08T11:41:17.853Z,310
2016-07-08T11:42:17.835Z,370
2016-07-08T11:43:17.828Z,420
2016-07-08T11:44:17.206Z,430
2016-07-08T11:45:17.830Z,455
2016-07-08T11:46:17.810Z,430
2016-07-08T11:47:17.808Z,430
2016-07-08T11:48:17.198Z,395
2016-07-08T11:49:17.796Z,400
2016-07-08T11:50:17.173Z,450
2016-07-08T11:51:18.389Z,385
2016-07-08T11:52:17.793Z,390
2016-07-08T11:53:17.170Z,420
2016-07-08T11:54:17.156Z,430
2016-07-08T11:55:18.985Z,485
2016-07-08T11:56:17.138Z,515
2016-07-08T11:57:17.740Z,505
2016-07-08T11:58:17.127Z,565
2016-07-08T11:59:17.121Z,490
2016-07-08T12:00:17.194Z,545
2016-07-08T12:01:17.741Z,370
2016-07-08T12:02:17.716Z,360
2016-07-08T12:03:17.734Z,340
2016-07-08T12:04:17.089Z,335
2016-07-08T12:05:17.696Z,370
2016-07-08T12:06:17.686Z,480
2016-07-08T12:07:17.694Z,470
2016-07-08T12:08:17.077Z,575
2016-07-08T12:09:17.675Z,475
2016-07-08T12:10:17.060Z,460
2016-07-08T12:11:17.053Z,495
2016-07-08T12:12:17.661Z,805
2016-07-08T12:13:18.263Z,1210
2016-07-08T12:14:17.645Z,1130
2016-07-08T12:15:17.648Z,640
2016-07-08T12:16:17.018Z,475
2016-07-08T12:17:18.241Z,430
2016-07-08T12:18:17.618Z,560
2016-07-08T12:19:17.620Z,970
2016-07-08T12:20:16.999Z,1100
2016-07-08T12:21:16.987Z,1130
2016-07-08T12:22:16.991Z,670
2016-07-08T12:23:16.993Z,810
2016-07-08T12:24:18.214Z,595
2016-07-08T12:25:17.645Z,685
2016-07-08T12:26:17.585Z,635
2016-07-08T12:27:16.955Z,830
2016-07-08T12:28:18.791Z,1050
2016-07-08T12:29:18.275Z,995
2016-07-08T12:30:16.954Z,1065
2016-07-08T12:31:16.963Z,1085
2016-07-08T12:32:18.175Z,1250
2016-07-08T12:33:18.177Z,1240
2016-07-08T12:34:18.153Z,1580
2016-07-08T12:35:17.538Z,930
2016-07-08T12:36:18.156Z,640
2016-07-08T12:37:17.524Z,980
2016-07-08T12:38:17.524Z,610
2016-07-08T12:39:17.511Z,470
2016-07-08T12:40:17.506Z,560
2016-07-08T12:41:16.893Z,540
2016-07-08T12:42:17.495Z,520
2016-07-08T12:43:16.881Z,975
2016-07-08T12:44:17.489Z,2290
2016-07-08T12:45:17.490Z,500
2016-07-08T12:46:16.874Z,1555
2016-07-08T12:47:16.869Z,1890
2016-07-08T12:48:17.471Z,660
2016-07-08T12:49:16.860Z,820
2016-07-08T12:50:16.855Z,1580
2016-07-08T12:51:17.462Z,770
2016-07-08T12:52:17.459Z,1720
2016-07-08T12:53:18.071Z,1455
2016-07-08T12:54:17.450Z,1200
2016-07-08T12:55:16.844Z,405
2016-07-08T12:56:17.446Z,415
2016-07-08T12:57:17.444Z,610
2016-07-08T12:58:18.061Z,815
2016-07-08T12:59:16.822Z,945
2016-07-08T13:00:16.840Z,920
2016-07-08T13:01:16.817Z,1040
2016-07-08T13:02:18.051Z,550
2016-07-08T13:03:17.420Z,655
2016-07-08T13:04:19.278Z,640
2016-07-08T13:05:18.037Z,510
2016-07-08T13:06:16.795Z,505
2016-07-08T13:07:16.798Z,715
2016-07-08T13:08:18.030Z,1055
2016-07-08T13:09:18.626Z,785
2016-07-08T13:10:16.782Z,540
2016-07-08T13:11:18.006Z,540
2016-07-08T13:12:17.393Z,515
2016-07-08T13:13:17.392Z,515
2016-07-08T13:14:17.384Z,1020
2016-07-08T13:15:17.379Z,880
2016-07-08T13:16:16.765Z,780
2016-07-08T13:17:17.372Z,780
2016-07-08T13:18:16.757Z,465
2016-07-08T13:19:17.374Z,445
2016-07-08T13:20:16.746Z,475
2016-07-08T13:21:17.968Z,900
2016-07-08T13:22:16.732Z,1215
2016-07-08T13:23:16.735Z,530
2016-07-08T13:24:17.962Z,485
2016-07-08T13:25:17.339Z,460
2016-07-08T13:26:17.958Z,490
2016-07-08T13:27:16.712Z,405
2016-07-08T13:28:17.944Z,325
2016-07-08T13:29:17.965Z,285
2016-07-08T13:30:17.316Z,295
2016-07-08T13:31:16.701Z,305
2016-07-08T13:32:16.698Z,355
2016-07-08T13:33:16.690Z,440
2016-07-08T13:34:17.296Z,435
2016-07-08T13:35:16.680Z,465
2016-07-08T13:36:17.292Z,1190
2016-07-08T13:37:17.901Z,1235
2016-07-08T13:38:16.671Z,560
2016-07-08T13:39:17.898Z,480
2016-07-08T13:40:17.270Z,1160
2016-07-08T13:41:17.879Z,865
2016-07-08T13:42:17.870Z,530
2016-07-08T13:43:17.271Z,470
2016-07-08T13:44:16.648Z,445
2016-07-08T13:45:17.864Z,735
2016-07-08T13:46:18.471Z,485
2016-07-08T13:47:17.854Z,485
2016-07-08T13:48:17.268Z,800
2016-07-08T13:49:17.228Z,1360
2016-07-08T13:50:17.225Z,805
2016-07-08T13:51:16.610Z,1360
2016-07-08T13:52:17.833Z,1425
2016-07-08T13:53:16.601Z,990
2016-07-08T13:54:17.215Z,420
2016-07-08T13:55:17.219Z,360
2016-07-08T13:56:17.203Z,420
2016-07-08T13:57:17.812Z,635
2016-07-08T13:58:16.590Z,755
2016-07-08T13:59:16.578Z,800
2016-07-08T14:00:17.794Z,660
2016-07-08T14:01:16.572Z,540
2016-07-08T14:02:16.579Z,390
2016-07-08T14:03:17.176Z,390
2016-07-08T14:04:17.174Z,400
2016-07-08T14:05:16.554Z,345