createdAt,value
2023-09-04T00:01:16.968Z,101219.19
2023-09-04T00:04:18.911Z,101238.81
2023-09-04T00:07:20.800Z,101236.97
2023-09-04T00:10:22.822Z,101252.34
2023-09-04T00:13:24.560Z,101237.41
2023-09-04T00:16:26.518Z,101234.28
2023-09-04T00:19:28.809Z,101226.81
2023-09-04T00:22:32.082Z,101229.94
2023-09-04T00:25:33.857Z,101232.78
2023-09-04T00:28:35.637Z,101244.25
2023-09-04T00:31:37.378Z,101234.94
2023-09-04T00:34:39.159Z,101230.28
2023-09-04T00:37:42.526Z,101232.38
2023-09-04T00:40:44.376Z,101220.34
2023-09-04T00:43:46.125Z,101219.59
2023-09-04T00:46:48.004Z,101221.22
2023-09-04T00:49:51.686Z,101214.53
2023-09-04T00:52:58.854Z,101218.62
2023-09-04T00:56:02.662Z,101210.50
2023-09-04T00:59:04.586Z,101206.41
2023-09-04T01:02:06.451Z,101194.66
2023-09-04T01:05:08.858Z,101191.81
2023-09-04T01:08:10.989Z,101190.53
2023-09-04T01:11:22.506Z,101189.63
2023-09-04T01:14:24.955Z,101179.37
2023-09-04T01:17:26.889Z,101190.19
2023-09-04T01:20:30.307Z,101206.91
2023-09-04T01:23:33.314Z,101204.28
2023-09-04T01:26:39.670Z,101207.13
2023-09-04T01:29:52.139Z,101212.94
2023-09-04T01:32:59.964Z,101197.81
2023-09-04T01:36:05.824Z,101201.59
2023-09-04T01:39:07.797Z,101194.81
2023-09-04T01:42:09.787Z,101193.31
2023-09-04T01:45:11.574Z,101189.97
2023-09-04T01:48:13.344Z,101182.44
2023-09-04T01:51:15.112Z,101193.97
2023-09-04T01:54:16.954Z,101202.72
2023-09-04T01:57:18.764Z,101199.47
2023-09-04T02:00:20.686Z,101197.72
2023-09-04T02:03:23.357Z,101209.59
2023-09-04T02:06:28.139Z,101223.34
2023-09-04T02:09:29.906Z,101225.31
2023-09-04T02:12:31.717Z,101227.50
2023-09-04T02:15:33.656Z,101210.91
2023-09-04T02:18:35.419Z,101217.94
2023-09-04T02:21:37.202Z,101218.84
2023-09-04T02:24:39.012Z,101231.41
2023-09-04T02:27:40.728Z,101238.94
2023-09-04T02:30:42.430Z,101237.00
2023-09-04T02:33:45.709Z,101233.53
2023-09-04T02:36:47.564Z,101243.25
2023-09-04T02:39:49.322Z,101238.94
2023-09-04T02:42:51.032Z,101234.84
2023-09-04T02:45:53.374Z,101238.94
2023-09-04T02:48:55.222Z,101228.53
2023-09-04T02:51:57.037Z,101228.12
2023-09-04T02:54:59.068Z,101224.47
2023-09-04T02:58:02.138Z,101226.22
2023-09-04T03:01:04.344Z,101233.63
2023-09-04T03:04:06.416Z,101241.72
2023-09-04T03:07:08.210Z,101238.06
2023-09-04T03:10:10.157Z,101243.53
2023-09-04T03:13:12.378Z,101257.06
2023-09-04T03:16:14.147Z,101253.06
2023-09-04T03:19:15.948Z,101245.94
2023-09-04T03:22:17.826Z,101245.56
2023-09-04T03:25:19.590Z,101241.69
2023-09-04T03:28:22.091Z,101246.84
2023-09-04T03:31:24.155Z,101247.44
2023-09-04T03:34:26.026Z,101244.34
2023-09-04T03:37:27.728Z,101243.09
2023-09-04T03:40:30.595Z,101225.34
2023-09-04T03:43:34.354Z,101238.22
2023-09-04T03:46:36.169Z,101238.34
2023-09-04T03:49:38.002Z,101238.62
2023-09-04T03:52:40.706Z,101247.78
2023-09-04T03:55:42.471Z,101249.91
2023-09-04T03:58:44.294Z,101248.75
2023-09-04T04:01:46.071Z,101251.34
2023-09-04T04:04:47.940Z,101248.75
2023-09-04T04:07:49.841Z,101252.50
2023-09-04T04:10:51.590Z,101253.16
2023-09-04T04:13:53.411Z,101251.84
2023-09-04T04:16:55.201Z,101255.13
2023-09-04T04:19:57.925Z,101257.34
2023-09-04T04:22:59.670Z,101255.41
2023-09-04T04:26:01.453Z,101270.44
2023-09-04T04:29:03.195Z,101280.13
2023-09-04T04:32:07.882Z,101281.41
2023-09-04T04:35:10.205Z,101286.88
2023-09-04T04:38:11.994Z,101291.50
2023-09-04T04:41:14.564Z,101295.56
2023-09-04T04:44:16.427Z,101292.88
2023-09-04T04:47:18.302Z,101300.44
2023-09-04T04:50:20.128Z,101299.88
2023-09-04T04:53:22.100Z,101240.28
2023-09-04T04:56:23.830Z,101243.87
2023-09-04T04:59:25.775Z,101248.09
2023-09-04T05:05:29.427Z,101167.22
2023-09-04T05:08:32.148Z,101182.44
2023-09-04T05:11:36.282Z,101282.22
2023-09-04T05:14:38.537Z,101292.25
2023-09-04T05:17:40.495Z,101291.72
2023-09-04T05:20:42.679Z,101297.50
2023-09-04T05:23:45.242Z,101304.19
2023-09-04T05:26:47.871Z,101287.53
2023-09-04T05:29:50.151Z,101284.34
2023-09-04T05:32:55.252Z,101288.75
2023-09-04T05:35:57.900Z,101304.75
2023-09-04T05:38:59.856Z,101291.59
2023-09-04T05:42:01.800Z,101302.72
2023-09-04T05:45:04.421Z,101313.22
2023-09-04T05:48:08.600Z,101304.34
2023-09-04T05:51:10.451Z,101293.78
2023-09-04T05:54:12.221Z,101303.50
2023-09-04T05:57:14.001Z,101301.66
2023-09-04T06:00:15.897Z,101294.16
2023-09-04T06:03:17.731Z,101297.06
2023-09-04T06:06:19.644Z,101291.78
2023-09-04T06:09:22.248Z,101291.00
2023-09-04T06:12:24.006Z,101295.84
2023-09-04T06:15:25.843Z,101295.84
2023-09-04T06:18:30.991Z,101288.09
2023-09-04T06:21:32.887Z,101288.28
2023-09-04T06:24:34.763Z,101280.84
2023-09-04T06:27:36.525Z,101268.75
2023-09-04T06:30:39.162Z,101270.72
2023-09-04T06:33:41.031Z,101282.19
2023-09-04T06:36:42.746Z,101285.94
2023-09-04T06:39:44.552Z,101276.69
2023-09-04T06:42:46.545Z,101278.22
2023-09-04T06:45:48.337Z,101262.28
2023-09-04T06:48:50.252Z,101267.94
2023-09-04T06:51:52.049Z,101278.28
2023-09-04T06:54:53.892Z,101277.03
2023-09-04T06:57:55.793Z,101271.78
2023-09-04T07:00:57.655Z,101271.63
2023-09-04T07:04:00.024Z,101256.41
2023-09-04T07:07:01.846Z,101244.78
2023-09-04T07:10:07.232Z,101250.34
2023-09-04T07:13:09.393Z,101254.72
2023-09-04T07:16:16.935Z,101244.44
2023-09-04T07:19:30.476Z,101232.91
2023-09-04T07:22:32.242Z,101235.31
2023-09-04T07:25:34.220Z,101232.22
2023-09-04T07:28:36.112Z,101233.13
2023-09-04T07:31:38.168Z,101225.72
2023-09-04T07:34:40.009Z,101231.00
2023-09-04T07:37:41.798Z,101218.22
2023-09-04T07:40:43.576Z,101220.59
2023-09-04T07:43:45.305Z,101219.63
2023-09-04T07:46:47.131Z,101219.16
2023-09-04T07:49:49.637Z,101208.25
2023-09-04T07:52:51.454Z,101203.75
2023-09-04T07:55:54.989Z,101200.28
2023-09-04T07:58:57.421Z,101176.97
2023-09-04T08:02:00.082Z,101202.69
2023-09-04T08:05:01.978Z,101209.00
2023-09-04T08:08:09.134Z,101196.16
2023-09-04T08:11:10.996Z,101169.78
2023-09-04T08:14:12.889Z,101187.69
2023-09-04T08:17:14.639Z,101195.09
2023-09-04T08:20:16.501Z,101189.50
2023-09-04T08:23:18.306Z,101162.25
2023-09-04T08:26:20.162Z,101163.66
2023-09-04T08:29:22.055Z,101180.94
2023-09-04T08:32:23.850Z,101176.69
2023-09-04T08:35:30.974Z,101159.31
2023-09-04T08:38:32.771Z,101169.63
2023-09-04T08:41:35.112Z,101177.84
2023-09-04T08:44:38.031Z,101164.28
2023-09-04T08:47:44.004Z,101161.94
2023-09-04T08:50:47.389Z,101180.25
2023-09-04T08:53:51.218Z,101162.28
2023-09-04T08:56:52.986Z,101160.72
2023-09-04T08:59:54.733Z,101139.13
2023-09-04T09:03:01.852Z,101144.06
2023-09-04T09:06:04.718Z,101139.13
2023-09-04T09:09:07.515Z,101129.28
2023-09-04T09:12:09.367Z,101122.59
2023-09-04T09:15:11.891Z,101126.91
2023-09-04T09:18:38.821Z,101141.31
2023-09-04T09:21:41.058Z,101159.50
2023-09-04T09:24:49.317Z,101125.53
2023-09-04T09:27:51.217Z,101133.69
2023-09-04T09:30:53.042Z,101154.19
2023-09-04T09:33:55.139Z,101147.28
2023-09-04T09:36:59.230Z,101145.31
2023-09-04T09:40:00.978Z,101135.75
2023-09-04T09:43:04.103Z,101139.94
2023-09-04T09:46:09.761Z,101118.19
2023-09-04T09:49:12.319Z,101093.53
2023-09-04T09:52:14.942Z,101116.81
2023-09-04T09:55:29.951Z,101124.00
2023-09-04T09:58:31.947Z,101132.56
2023-09-04T10:01:34.018Z,101112.47
2023-09-04T10:04:37.062Z,101107.03
2023-09-04T10:07:39.698Z,101134.00
2023-09-04T10:10:42.527Z,101107.87
2023-09-04T10:14:09.976Z,101090.72
2023-09-04T10:17:24.642Z,101110.72
2023-09-04T10:20:27.639Z,101138.94
2023-09-04T10:23:33.942Z,101123.19
2023-09-04T10:27:06.028Z,101108.72
2023-09-04T10:30:08.487Z,101108.44
2023-09-04T10:33:10.900Z,101115.75
2023-09-04T10:36:13.656Z,101120.72
2023-09-04T10:39:15.645Z,101123.00
2023-09-04T10:42:17.566Z,101127.12
2023-09-04T10:45:20.121Z,101105.66
2023-09-04T10:48:47.127Z,101114.00
2023-09-04T10:51:49.179Z,101101.19
2023-09-04T10:55:11.945Z,101109.81
2023-09-04T10:58:14.005Z,101116.34
2023-09-04T11:01:38.448Z,101135.53
2023-09-04T11:04:40.380Z,101124.19
2023-09-04T11:07:42.501Z,101104.91
2023-09-04T11:10:44.318Z,101122.03
2023-09-04T11:13:47.076Z,101121.37
2023-09-04T11:16:51.301Z,101123.16
2023-09-04T11:19:54.017Z,101127.59
2023-09-04T11:22:58.019Z,101125.53
2023-09-04T11:25:59.772Z,101111.13
2023-09-04T11:29:03.517Z,101098.78
2023-09-04T11:32:08.650Z,101112.31
2023-09-04T11:35:15.953Z,101112.22
2023-09-04T11:38:25.184Z,101116.78
2023-09-04T11:41:27.220Z,101102.25
2023-09-04T11:44:32.252Z,101110.47
2023-09-04T11:47:34.882Z,101117.31
2023-09-04T11:50:37.050Z,101134.63
2023-09-04T11:53:38.936Z,101120.22
2023-09-04T11:56:42.076Z,101108.78
2023-09-04T11:59:43.982Z,101113.41
2023-09-04T12:02:45.781Z,101113.53
2023-09-04T12:05:52.390Z,101119.75
2023-09-04T12:08:54.357Z,101098.16
2023-09-04T12:11:56.553Z,101091.75
2023-09-04T12:14:58.404Z,101065.66
2023-09-04T12:18:05.015Z,101080.22
2023-09-04T12:21:10.287Z,101081.44
2023-09-04T12:24:16.129Z,101086.12
2023-09-04T12:27:18.088Z,101081.84
2023-09-04T12:30:24.043Z,101076.66
2023-09-04T12:33:29.453Z,101068.88
2023-09-04T12:36:33.241Z,101070.91
2023-09-04T12:39:34.934Z,101053.72
2023-09-04T12:42:37.493Z,101060.53
2023-09-04T12:45:39.317Z,101048.66
2023-09-04T12:48:44.754Z,101067.56
2023-09-04T12:51:46.716Z,101063.34
2023-09-04T12:54:49.859Z,101048.03
2023-09-04T12:58:00.709Z,101055.50
2023-09-04T13:01:04.021Z,101040.37
2023-09-04T13:04:07.493Z,101042.75
2023-09-04T13:07:09.317Z,101046.09
2023-09-04T13:10:11.226Z,101020.31
2023-09-04T13:13:13.273Z,101022.56
2023-09-04T13:16:15.066Z,101024.81
2023-09-04T13:19:17.861Z,101010.06
2023-09-04T13:22:19.760Z,100992.38
2023-09-04T13:25:21.547Z,101001.97
2023-09-04T13:28:24.727Z,100983.72
2023-09-04T13:31:26.796Z,101006.91
2023-09-04T13:34:29.381Z,100990.25
2023-09-04T13:37:32.303Z,101015.78
2023-09-04T13:40:37.451Z,100985.25
2023-09-04T13:43:39.340Z,100984.81
2023-09-04T13:46:41.214Z,100971.09
2023-09-04T13:49:45.153Z,100957.53
2023-09-04T13:52:47.115Z,100963.09
2023-09-04T13:55:49.530Z,100969.84
2023-09-04T13:58:52.701Z,100972.03
2023-09-04T14:01:54.510Z,100962.00
2023-09-04T14:04:56.325Z,100965.25
2023-09-04T14:07:58.234Z,100967.41
2023-09-04T14:10:59.991Z,100966.75
2023-09-04T14:14:01.923Z,100951.91
2023-09-04T14:17:06.338Z,100970.94
2023-09-04T14:20:08.712Z,100965.81
2023-09-04T14:23:10.730Z,100948.00
2023-09-04T14:26:12.591Z,100973.97
2023-09-04T14:29:15.116Z,100970.03
2023-09-04T14:32:17.318Z,100984.72
2023-09-04T14:35:19.131Z,100975.78
2023-09-04T14:38:20.883Z,100980.72
2023-09-04T14:41:36.936Z,100986.34
2023-09-04T14:44:38.822Z,100989.97
2023-09-04T14:47:40.639Z,100993.50
2023-09-04T14:50:43.374Z,100999.69
2023-09-04T14:53:45.263Z,100999.31
2023-09-04T14:56:47.053Z,101004.66
2023-09-04T15:55:45.799Z,101080.78
2023-09-04T16:02:39.750Z,101089.25
2023-09-04T16:05:41.984Z,101076.72
2023-09-04T16:08:44.130Z,101077.06
2023-09-04T16:11:45.909Z,101077.16
2023-09-04T16:14:48.262Z,101076.97
2023-09-04T16:17:50.710Z,101085.69
2023-09-04T16:20:52.846Z,101091.66
2023-09-04T16:23:56.061Z,101088.53
2023-09-04T16:26:57.742Z,101096.38
2023-09-04T16:29:59.619Z,101109.72
2023-09-04T16:33:01.498Z,101113.16
2023-09-04T16:36:03.686Z,101129.03
2023-09-04T16:39:05.690Z,101131.34
2023-09-04T16:42:07.679Z,101138.63
2023-09-04T16:45:10.065Z,101149.97
2023-09-04T16:48:11.850Z,101154.19
2023-09-04T16:51:14.392Z,101161.75
2023-09-04T16:54:16.262Z,101172.78
2023-09-04T16:57:22.136Z,101168.34
2023-09-04T17:00:25.161Z,101173.41
2023-09-04T17:03:28.073Z,101165.63
2023-09-04T17:06:43.184Z,101166.53
2023-09-04T17:09:46.837Z,101184.59
2023-09-04T17:12:48.604Z,101183.47
2023-09-04T17:15:51.076Z,101180.47
2023-09-04T17:18:52.996Z,101194.75
2023-09-04T17:21:55.006Z,101206.41
2023-09-04T17:24:57.342Z,101212.78
2023-09-04T17:27:59.790Z,101216.56
2023-09-04T17:31:09.843Z,101210.28
2023-09-04T17:34:12.540Z,101220.34
2023-09-04T17:37:15.171Z,101224.72
2023-09-04T17:40:18.222Z,101247.94
2023-09-04T17:43:34.433Z,101257.72
2023-09-04T17:46:44.965Z,101264.16
2023-09-04T17:49:47.023Z,101257.00
2023-09-04T17:52:48.755Z,101260.59
2023-09-04T17:55:50.755Z,101274.03
2023-09-04T17:58:52.787Z,101272.00
2023-09-04T18:01:55.507Z,101281.75
2023-09-04T18:04:58.186Z,101277.72
2023-09-04T18:08:01.829Z,101278.25
2023-09-04T18:11:04.660Z,101283.63
2023-09-04T18:14:06.600Z,101281.06
2023-09-04T18:17:08.291Z,101281.00
2023-09-04T18:20:10.540Z,101290.69
2023-09-04T18:23:13.385Z,101285.53
2023-09-04T18:26:15.548Z,101278.22
2023-09-04T18:29:17.378Z,101286.50
2023-09-04T18:32:19.196Z,101283.56
2023-09-04T18:35:26.401Z,101286.81
2023-09-04T18:38:29.869Z,101292.31
2023-09-04T18:41:31.789Z,101305.25
2023-09-04T18:44:33.668Z,101299.59
2023-09-04T18:47:37.911Z,101293.56
2023-09-04T18:50:42.149Z,101292.25
2023-09-04T18:53:44.219Z,101293.03
2023-09-04T18:56:47.056Z,101288.59
2023-09-04T18:59:49.788Z,101289.22
2023-09-04T19:02:51.665Z,101295.78
2023-09-04T19:05:53.776Z,101294.31
2023-09-04T19:08:56.121Z,101291.09
2023-09-04T19:11:58.180Z,101298.66
2023-09-04T19:15:00.146Z,101296.66
2023-09-04T19:18:02.289Z,101302.47
2023-09-04T19:21:04.969Z,101300.63
2023-09-04T19:24:07.210Z,101306.72
2023-09-04T19:27:08.960Z,101309.53
2023-09-04T19:30:11.539Z,101318.69
2023-09-04T19:33:14.149Z,101311.03
2023-09-04T19:36:16.101Z,101312.41
2023-09-04T19:39:17.969Z,101308.19
2023-09-04T19:42:20.179Z,101307.69
2023-09-04T19:45:23.826Z,101316.34
2023-09-04T19:48:25.904Z,101316.47
2023-09-04T19:51:28.100Z,101327.69
2023-09-04T19:54:30.869Z,101334.22
2023-09-04T19:57:34.690Z,101285.72
2023-09-04T20:00:36.651Z,101328.91
2023-09-04T20:03:38.627Z,101313.38
2023-09-04T20:06:40.491Z,101321.63
2023-09-04T20:09:42.335Z,101324.66
2023-09-04T20:12:44.101Z,101343.03
2023-09-04T20:15:45.826Z,101344.00
2023-09-04T20:18:47.606Z,101336.97
2023-09-04T20:21:50.446Z,101357.62
2023-09-04T20:24:52.281Z,101360.41
2023-09-04T20:27:54.032Z,101362.59
2023-09-04T20:30:56.427Z,101380.50
2023-09-04T20:33:58.300Z,101361.66
2023-09-04T20:37:02.142Z,101378.38
2023-09-04T20:40:04.742Z,101394.78
2023-09-04T20:43:06.585Z,101379.09
2023-09-04T20:46:08.335Z,101377.53
2023-09-04T20:49:10.189Z,101383.06
2023-09-04T20:52:13.165Z,101390.34
2023-09-04T20:55:14.958Z,101377.97
2023-09-04T20:58:16.772Z,101391.56
2023-09-04T21:01:18.703Z,101377.28
2023-09-04T21:04:21.033Z,101383.88
2023-09-04T21:07:22.849Z,101361.38
2023-09-04T21:10:24.525Z,101365.09
2023-09-04T21:13:44.874Z,101367.94
2023-09-04T21:17:05.221Z,101364.16
2023-09-04T21:20:25.734Z,101369.19
2023-09-04T21:23:45.802Z,101364.41
2023-09-04T21:27:05.721Z,101361.28
2023-09-04T21:30:27.037Z,101368.44
2023-09-04T21:33:47.826Z,101373.13
2023-09-04T21:37:08.496Z,101373.38
2023-09-04T21:40:29.191Z,101367.62
2023-09-04T21:43:49.804Z,101360.75
2023-09-04T21:47:10.075Z,101364.34
2023-09-04T21:50:30.861Z,101364.59
2023-09-04T21:53:51.260Z,101371.19
2023-09-04T21:57:11.820Z,101360.97
2023-09-04T22:00:31.848Z,101348.09
2023-09-04T22:03:52.336Z,101352.50
2023-09-04T22:07:13.126Z,101352.28
2023-09-04T22:10:33.360Z,101367.69
2023-09-04T22:13:53.831Z,101362.59
2023-09-04T22:17:14.069Z,101388.09
2023-09-04T22:20:34.590Z,101369.25
2023-09-04T22:23:54.830Z,101374.06
2023-09-04T22:27:17.518Z,101355.94
2023-09-04T22:30:37.754Z,101365.91
2023-09-04T22:33:57.876Z,101368.94
2023-09-04T22:37:17.978Z,101374.59
2023-09-04T22:40:38.744Z,101380.03
2023-09-04T22:43:59.407Z,101377.66
2023-09-04T22:47:19.611Z,101385.16
2023-09-04T22:50:40.058Z,101373.69
2023-09-04T22:54:00.228Z,101381.19
2023-09-04T22:57:20.802Z,101386.59
2023-09-04T23:00:40.961Z,101386.16
2023-09-04T23:04:01.183Z,101379.22
2023-09-04T23:07:21.308Z,101377.69
2023-09-04T23:10:41.701Z,101388.75
2023-09-04T23:14:01.996Z,101387.03
2023-09-04T23:17:22.381Z,101388.97
2023-09-04T23:20:42.474Z,101380.22
2023-09-04T23:23:49.783Z,101385.50
2023-09-04T23:26:55.901Z,101374.66
2023-09-04T23:29:57.983Z,101380.62
2023-09-04T23:33:02.974Z,101371.50
2023-09-04T23:36:16.264Z,101369.91
2023-09-04T23:39:18.266Z,101366.06
2023-09-04T23:42:38.957Z,101366.06
2023-09-04T23:45:40.714Z,101371.63
2023-09-04T23:48:42.680Z,101380.22
2023-09-04T23:51:44.653Z,101374.16
2023-09-04T23:54:46.561Z,101380.09
2023-09-04T23:57:48.783Z,101370.78
