createdAt,value
2023-04-01T00:00:06.646Z,87348.00
2023-04-01T00:01:06.604Z,87344.00
2023-04-01T00:02:06.658Z,87342.00
2023-04-01T00:03:06.671Z,87342.00
2023-04-01T00:04:06.596Z,87340.00
2023-04-01T00:05:22.066Z,87340.00
2023-04-01T00:06:06.465Z,87340.00
2023-04-01T00:07:06.439Z,87336.00
2023-04-01T00:08:06.421Z,87338.00
2023-04-01T00:09:06.383Z,87332.00
2023-04-01T00:10:06.353Z,87334.00
2023-04-01T00:11:06.339Z,87332.00
2023-04-01T00:12:06.320Z,87334.00
2023-04-01T00:13:06.270Z,87334.00
2023-04-01T00:14:06.252Z,87334.00
2023-04-01T00:15:06.204Z,87332.00
2023-04-01T00:17:06.214Z,87328.00
2023-04-01T00:18:06.213Z,87332.00
2023-04-01T00:19:06.081Z,87334.00
2023-04-01T00:20:06.067Z,87334.00
2023-04-01T00:21:06.016Z,87324.00
2023-04-01T00:22:05.981Z,87326.00
2023-04-01T00:23:05.942Z,87318.00
2023-04-01T00:24:05.921Z,87320.00
2023-04-01T00:25:05.938Z,87320.00
2023-04-01T00:26:05.848Z,87328.00
2023-04-01T00:27:05.837Z,87328.00
2023-04-01T00:28:05.802Z,87328.00
2023-04-01T00:29:05.797Z,87328.00
2023-04-01T00:30:05.738Z,87330.00
2023-04-01T00:31:05.759Z,87330.00
2023-04-01T00:32:05.765Z,87330.00
2023-04-01T00:33:05.694Z,87332.00
2023-04-01T00:34:05.658Z,87326.00
2023-04-01T00:35:05.603Z,87332.00
2023-04-01T00:36:05.610Z,87332.00
2023-04-01T00:37:05.540Z,87336.00
2023-04-01T00:38:05.554Z,87336.00
2023-04-01T00:39:05.591Z,87338.00
2023-04-01T00:40:05.625Z,87336.00
2023-04-01T00:41:05.652Z,87330.00
2023-04-01T00:42:05.705Z,87334.00
2023-04-01T00:43:05.710Z,87330.00
2023-04-01T00:44:05.754Z,87328.00
2023-04-01T00:45:05.799Z,87326.00
2023-04-01T00:46:05.813Z,87326.00
2023-04-01T00:47:05.891Z,87326.00
2023-04-01T00:48:05.980Z,87322.00
2023-04-01T00:49:05.916Z,87322.00
2023-04-01T00:50:05.958Z,87322.00
2023-04-01T00:51:05.978Z,87322.00
2023-04-01T00:52:06.026Z,87324.00
2023-04-01T00:53:05.995Z,87328.00
2023-04-01T00:54:05.981Z,87330.00
2023-04-01T00:55:05.940Z,87328.00
2023-04-01T00:56:05.925Z,87326.00
2023-04-01T00:57:05.951Z,87326.00
2023-04-01T00:58:05.842Z,87328.00
2023-04-01T00:59:05.837Z,87328.00
2023-04-01T01:00:05.814Z,87332.00
2023-04-01T01:01:05.816Z,87332.00
2023-04-01T01:02:05.772Z,87332.00
2023-04-01T01:03:05.811Z,87332.00
2023-04-01T01:04:05.788Z,87332.00
2023-04-01T01:05:05.811Z,87332.00
2023-04-01T01:06:05.838Z,87330.00
2023-04-01T01:07:05.883Z,87332.00
2023-04-01T01:08:05.909Z,87334.00
2023-04-01T01:09:05.928Z,87336.00
2023-04-01T01:10:05.968Z,87334.00
2023-04-01T01:11:06.006Z,87334.00
2023-04-01T01:12:06.030Z,87332.00
2023-04-01T01:13:06.050Z,87332.00
2023-04-01T01:14:06.089Z,87330.00
2023-04-01T01:15:06.129Z,87330.00
2023-04-01T01:16:06.165Z,87330.00
2023-04-01T01:17:06.175Z,87330.00
2023-04-01T01:18:06.266Z,87326.00
2023-04-01T01:19:06.240Z,87326.00
2023-04-01T01:20:15.516Z,87324.00
2023-04-01T01:21:06.268Z,87324.00
2023-04-01T01:22:06.247Z,87322.00
2023-04-01T01:23:06.200Z,87322.00
2023-04-01T01:24:06.187Z,87324.00
2023-04-01T01:25:06.161Z,87320.00
2023-04-01T01:26:06.124Z,87316.00
2023-04-01T01:27:06.091Z,87318.00
2023-04-01T01:28:06.080Z,87314.00
2023-04-01T01:29:06.022Z,87312.00
2023-04-01T01:30:06.007Z,87312.00
2023-04-01T01:31:05.988Z,87314.00
2023-04-01T01:32:05.936Z,87314.00
2023-04-01T01:33:05.994Z,87314.00
2023-04-01T01:34:05.950Z,87310.00
2023-04-01T01:35:05.986Z,87308.00
2023-04-01T01:36:06.032Z,87304.00
2023-04-01T01:37:06.034Z,87300.00
2023-04-01T01:38:06.057Z,87298.00
2023-04-01T01:39:06.088Z,87297.00
2023-04-01T01:40:06.130Z,87291.00
2023-04-01T01:41:06.158Z,87289.00
2023-04-01T01:42:06.191Z,87283.00
2023-04-01T01:43:06.246Z,87283.00
2023-04-01T01:44:06.268Z,87285.00
2023-04-01T01:45:06.325Z,87285.00
2023-04-01T01:46:06.397Z,87287.00
2023-04-01T01:47:06.375Z,87287.00
2023-04-01T01:48:06.494Z,87285.00
2023-04-01T01:49:06.429Z,87283.00
2023-04-01T01:50:06.471Z,87279.00
2023-04-01T01:51:06.494Z,87281.00
2023-04-01T01:52:06.541Z,87281.00
2023-04-01T01:53:06.523Z,87283.00
2023-04-01T01:54:06.475Z,87283.00
2023-04-01T01:55:06.459Z,87283.00
2023-04-01T01:56:06.433Z,87281.00
2023-04-01T01:57:06.461Z,87281.00
2023-04-01T01:58:06.376Z,87279.00
2023-04-01T01:59:06.338Z,87279.00
2023-04-01T02:00:06.303Z,87275.00
2023-04-01T02:01:06.316Z,87275.00
2023-04-01T02:02:06.232Z,87275.00
2023-04-01T02:03:06.254Z,87273.00
2023-04-01T02:04:06.324Z,87273.00
2023-04-01T02:05:06.287Z,87273.00
2023-04-01T02:06:06.310Z,87271.00
2023-04-01T02:07:06.366Z,87271.00
2023-04-01T02:08:06.403Z,87271.00
2023-04-01T02:09:06.444Z,87271.00
2023-04-01T02:10:06.447Z,87271.00
2023-04-01T02:11:06.500Z,87271.00
2023-04-01T02:12:06.528Z,87269.00
2023-04-01T02:13:06.571Z,87271.00
2023-04-01T02:14:06.574Z,87277.00
2023-04-01T02:15:06.646Z,87279.00
2023-04-01T02:16:06.670Z,87281.00
2023-04-01T02:17:06.709Z,87285.00
2023-04-01T02:18:06.778Z,87289.00
2023-04-01T02:19:06.733Z,87287.00
2023-04-01T02:20:06.779Z,87285.00
2023-04-01T02:21:06.787Z,87283.00
2023-04-01T02:22:06.812Z,87279.00
2023-04-01T02:23:06.793Z,87281.00
2023-04-01T02:24:06.763Z,87285.00
2023-04-01T02:25:06.720Z,87285.00
2023-04-01T02:26:06.684Z,87285.00
2023-04-01T02:27:06.662Z,87279.00
2023-04-01T02:28:06.635Z,87279.00
2023-04-01T02:29:06.611Z,87277.00
2023-04-01T02:30:06.638Z,87279.00
2023-04-01T02:31:06.552Z,87277.00
2023-04-01T02:32:06.540Z,87277.00
2023-04-01T02:33:06.714Z,87281.00
2023-04-01T02:34:06.619Z,87277.00
2023-04-01T02:35:06.665Z,87273.00
2023-04-01T02:36:06.738Z,87273.00
2023-04-01T02:37:06.741Z,87273.00
2023-04-01T02:38:06.776Z,87273.00
2023-04-01T02:39:06.817Z,87275.00
2023-04-01T02:40:06.849Z,87275.00
2023-04-01T02:41:06.889Z,87281.00
2023-04-01T02:42:06.930Z,87279.00
2023-04-01T02:43:06.972Z,87281.00
2023-04-01T02:44:07.030Z,87283.00
2023-04-01T02:45:07.044Z,87285.00
2023-04-01T02:46:07.104Z,87287.00
2023-04-01T02:47:07.233Z,87289.00
2023-04-01T02:48:07.204Z,87289.00
2023-04-01T02:49:07.211Z,87291.00
2023-04-01T02:50:07.266Z,87285.00
2023-04-01T02:51:07.287Z,87285.00
2023-04-01T02:52:07.337Z,87285.00
2023-04-01T02:53:07.371Z,87287.00
2023-04-01T02:54:07.412Z,87283.00
2023-04-01T02:55:07.455Z,87283.00
2023-04-01T02:56:07.502Z,87283.00
2023-04-01T02:57:07.600Z,87287.00
2023-04-01T02:58:07.565Z,87291.00
2023-04-01T02:59:07.593Z,87295.00
2023-04-01T03:00:07.645Z,87295.00
2023-04-01T03:01:07.733Z,87295.00
2023-04-01T03:02:07.840Z,87297.00
2023-04-01T03:03:08.005Z,87297.00
2023-04-01T03:04:07.808Z,87298.00
2023-04-01T03:05:07.836Z,87298.00
2023-04-01T03:06:07.894Z,87300.00
2023-04-01T03:07:07.929Z,87298.00
2023-04-01T03:08:07.948Z,87302.00
2023-04-01T03:09:07.992Z,87302.00
2023-04-01T03:10:08.038Z,87302.00
2023-04-01T03:11:08.079Z,87302.00
2023-04-01T03:12:08.173Z,87304.00
2023-04-01T03:13:08.073Z,87302.00
2023-04-01T03:14:08.044Z,87302.00
2023-04-01T03:15:10.890Z,87306.00
2023-04-01T03:16:08.034Z,87306.00
2023-04-01T03:17:07.963Z,87308.00
2023-04-01T03:18:08.003Z,87308.00
2023-04-01T03:19:07.918Z,87312.00
2023-04-01T03:20:07.962Z,87312.00
2023-04-01T03:21:07.875Z,87314.00
2023-04-01T03:22:07.828Z,87320.00
2023-04-01T03:23:07.807Z,87320.00
2023-04-01T03:24:07.755Z,87322.00
2023-04-01T03:25:07.735Z,87322.00
2023-04-01T03:26:07.711Z,87326.00
2023-04-01T03:27:07.665Z,87324.00
2023-04-01T03:28:07.669Z,87320.00
2023-04-01T03:29:07.690Z,87324.00
2023-04-01T03:30:07.829Z,87326.00
2023-04-01T03:31:07.820Z,87330.00
2023-04-01T03:32:07.818Z,87330.00
2023-04-01T03:33:07.929Z,87330.00
2023-04-01T03:34:07.916Z,87330.00
2023-04-01T03:35:07.925Z,87328.00
2023-04-01T03:36:07.999Z,87328.00
2023-04-01T03:37:07.992Z,87332.00
2023-04-01T03:38:08.036Z,87332.00
2023-04-01T03:39:08.009Z,87334.00
2023-04-01T03:40:07.981Z,87334.00
2023-04-01T03:41:07.964Z,87334.00
2023-04-01T03:42:07.924Z,87332.00
2023-04-01T03:43:07.935Z,87332.00
2023-04-01T03:44:07.857Z,87326.00
2023-04-01T03:45:07.836Z,87326.00
2023-04-01T03:46:07.873Z,87322.00
2023-04-01T03:47:07.794Z,87320.00
2023-04-01T03:48:07.816Z,87322.00
2023-04-01T03:49:07.832Z,87326.00
2023-04-01T03:50:07.862Z,87328.00
2023-04-01T03:51:07.917Z,87328.00
2023-04-01T03:52:07.955Z,87328.00
2023-04-01T03:53:07.975Z,87326.00
2023-04-01T03:54:08.010Z,87322.00
2023-04-01T03:55:08.055Z,87320.00
2023-04-01T03:56:08.105Z,87320.00
2023-04-01T03:57:08.193Z,87322.00
2023-04-01T03:58:08.184Z,87322.00
2023-04-01T03:59:08.233Z,87324.00
2023-04-01T04:00:08.257Z,87326.00
2023-04-01T04:01:08.289Z,87326.00
2023-04-01T04:02:08.331Z,87324.00
2023-04-01T04:03:08.473Z,87320.00
2023-04-01T04:04:08.410Z,87320.00
2023-04-01T04:05:08.460Z,87318.00
2023-04-01T04:06:08.471Z,87316.00
2023-04-01T04:07:08.510Z,87316.00
2023-04-01T04:08:08.546Z,87316.00
2023-04-01T04:09:08.601Z,87318.00
2023-04-01T04:10:08.625Z,87318.00
2023-04-01T04:11:08.665Z,87312.00
2023-04-01T04:12:08.712Z,87314.00
2023-04-01T04:13:08.743Z,87314.00
2023-04-01T04:14:08.790Z,87314.00
2023-04-01T04:15:08.838Z,87318.00
2023-04-01T04:16:08.943Z,87318.00
2023-04-01T04:17:08.913Z,87316.00
2023-04-01T04:18:08.958Z,87318.00
2023-04-01T04:19:09.010Z,87316.00
2023-04-01T04:20:09.050Z,87318.00
2023-04-01T04:21:09.063Z,87320.00
2023-04-01T04:22:09.104Z,87322.00
2023-04-01T04:23:09.154Z,87324.00
2023-04-01T04:24:09.186Z,87326.00
2023-04-01T04:25:09.240Z,87326.00
2023-04-01T04:26:09.290Z,87326.00
2023-04-01T04:27:09.328Z,87326.00
2023-04-01T04:28:09.324Z,87330.00
2023-04-01T04:29:09.346Z,87330.00
2023-04-01T04:30:09.370Z,87332.00
2023-04-01T04:31:09.444Z,87334.00
2023-04-01T04:32:09.453Z,87336.00
2023-04-01T04:33:09.540Z,87338.00
2023-04-01T04:34:09.512Z,87338.00
2023-04-01T04:35:09.543Z,87338.00
2023-04-01T04:36:09.621Z,87340.00
2023-04-01T04:37:09.644Z,87340.00
2023-04-01T04:38:09.685Z,87340.00
2023-04-01T04:39:09.700Z,87340.00
2023-04-01T04:40:09.756Z,87340.00
2023-04-01T04:41:09.783Z,87338.00
2023-04-01T04:42:09.823Z,87336.00
2023-04-01T04:43:09.858Z,87336.00
2023-04-01T04:44:09.896Z,87336.00
2023-04-01T04:45:09.950Z,87336.00
2023-04-01T04:46:09.975Z,87340.00
2023-04-01T04:47:10.104Z,87342.00
2023-04-01T04:48:10.135Z,87346.00
2023-04-01T04:49:10.076Z,87344.00
2023-04-01T04:50:10.143Z,87348.00
2023-04-01T04:51:10.152Z,87348.00
2023-04-01T04:52:10.192Z,87348.00
2023-04-01T04:53:10.234Z,87355.00
2023-04-01T04:54:10.262Z,87359.00
2023-04-01T04:55:10.320Z,87357.00
2023-04-01T04:56:10.339Z,87359.00
2023-04-01T04:57:10.504Z,87359.00
2023-04-01T04:58:10.425Z,87357.00
2023-04-01T04:59:10.471Z,87361.00
2023-04-01T05:00:10.529Z,87363.00
2023-04-01T05:01:10.642Z,87363.00
2023-04-01T05:02:10.640Z,87361.00
2023-04-01T05:03:10.741Z,87357.00
2023-04-01T05:04:10.678Z,87355.00
2023-04-01T05:05:10.717Z,87350.00
2023-04-01T05:06:10.750Z,87352.00
2023-04-01T05:07:10.800Z,87348.00
2023-04-01T05:08:10.834Z,87344.00
2023-04-01T05:09:10.881Z,87348.00
2023-04-01T05:10:10.916Z,87348.00
2023-04-01T05:11:13.633Z,87355.00
2023-04-01T05:12:10.924Z,87361.00
2023-04-01T05:13:10.887Z,87363.00
2023-04-01T05:14:10.842Z,87367.00
2023-04-01T05:15:10.813Z,87369.00
2023-04-01T05:16:10.946Z,87371.00
2023-04-01T05:17:10.805Z,87369.00
2023-04-01T05:18:10.728Z,87365.00
2023-04-01T05:19:10.704Z,87367.00
2023-04-01T05:20:10.679Z,87365.00
2023-04-01T05:21:10.651Z,87365.00
2023-04-01T05:22:10.649Z,87367.00
2023-04-01T05:23:10.618Z,87371.00
2023-04-01T05:24:10.696Z,87369.00
2023-04-01T05:25:10.708Z,87369.00
2023-04-01T05:26:10.747Z,87369.00
2023-04-01T05:27:10.817Z,87365.00
2023-04-01T05:28:10.832Z,87371.00
2023-04-01T05:29:10.861Z,87369.00
2023-04-01T05:30:10.907Z,87371.00
2023-04-01T05:31:11.074Z,87373.00
2023-04-01T05:32:10.996Z,87375.00
2023-04-01T05:33:11.035Z,87373.00
2023-04-01T05:34:11.073Z,87373.00
2023-04-01T05:35:11.106Z,87371.00
2023-04-01T05:36:11.228Z,87371.00
2023-04-01T05:37:11.196Z,87373.00
2023-04-01T05:38:11.240Z,87377.00
2023-04-01T05:39:11.251Z,87379.00
2023-04-01T05:40:11.281Z,87383.00
2023-04-01T05:41:11.331Z,87385.00
2023-04-01T05:42:11.367Z,87385.00
2023-04-01T05:43:11.441Z,87387.00
2023-04-01T05:44:11.449Z,87387.00
2023-04-01T05:45:11.490Z,87385.00
2023-04-01T05:46:11.586Z,87385.00
2023-04-01T05:47:11.597Z,87385.00
2023-04-01T05:48:11.651Z,87385.00
2023-04-01T05:49:11.649Z,87385.00
2023-04-01T05:50:11.701Z,87387.00
2023-04-01T05:51:11.729Z,87385.00
2023-04-01T05:52:11.786Z,87383.00
2023-04-01T05:53:11.817Z,87379.00
2023-04-01T05:54:11.891Z,87377.00
2023-04-01T05:55:11.883Z,87375.00
2023-04-01T05:56:11.932Z,87377.00
2023-04-01T05:57:12.009Z,87377.00
2023-04-01T05:58:12.036Z,87375.00
2023-04-01T05:59:12.051Z,87375.00
2023-04-01T06:00:12.100Z,87373.00
2023-04-01T06:01:15.805Z,87373.00
2023-04-01T06:02:12.097Z,87369.00
2023-04-01T06:03:12.111Z,87375.00
2023-04-01T06:04:12.167Z,87375.00
2023-04-01T06:05:12.063Z,87375.00
2023-04-01T06:06:12.018Z,87375.00
2023-04-01T06:07:11.982Z,87375.00
2023-04-01T06:08:11.975Z,87373.00
2023-04-01T06:09:11.947Z,87373.00
2023-04-01T06:10:11.939Z,87375.00
2023-04-01T06:11:11.920Z,87375.00
2023-04-01T06:12:11.916Z,87377.00
2023-04-01T06:13:11.909Z,87379.00
2023-04-01T06:14:11.911Z,87377.00
2023-04-01T06:15:11.866Z,87373.00
2023-04-01T06:16:11.904Z,87373.00
2023-04-01T06:17:11.825Z,87371.00
2023-04-01T06:18:11.845Z,87371.00
2023-04-01T06:19:11.791Z,87371.00
2023-04-01T06:20:11.770Z,87371.00
2023-04-01T06:21:11.740Z,87375.00
2023-04-01T06:22:11.713Z,87377.00
2023-04-01T06:23:11.733Z,87377.00
2023-04-01T06:24:11.691Z,87377.00
2023-04-01T06:25:11.686Z,87379.00
2023-04-01T06:26:11.646Z,87379.00
2023-04-01T06:27:11.620Z,87375.00
2023-04-01T06:28:11.618Z,87375.00
2023-04-01T06:29:11.586Z,87373.00
2023-04-01T06:30:11.583Z,87373.00
2023-04-01T06:31:11.631Z,87373.00
2023-04-01T06:32:11.604Z,87375.00
2023-04-01T06:33:11.636Z,87375.00
2023-04-01T06:34:11.623Z,87377.00
2023-04-01T06:35:11.602Z,87377.00
2023-04-01T06:36:11.611Z,87377.00
2023-04-01T06:37:11.556Z,87377.00
2023-04-01T06:38:11.548Z,87383.00
2023-04-01T06:39:11.524Z,87381.00
2023-04-01T06:40:11.494Z,87381.00
2023-04-01T06:41:11.464Z,87381.00
2023-04-01T06:42:11.454Z,87383.00
2023-04-01T06:43:11.454Z,87387.00
2023-04-01T06:44:11.421Z,87387.00
2023-04-01T06:45:11.389Z,87391.00
2023-04-01T06:46:11.399Z,87391.00
2023-04-01T06:47:11.347Z,87395.00
2023-04-01T06:48:11.375Z,87391.00
2023-04-01T06:49:11.313Z,87397.00
2023-04-01T06:50:11.290Z,87397.00
2023-04-01T06:51:11.264Z,87397.00
2023-04-01T06:52:11.243Z,87395.00
2023-04-01T06:53:11.215Z,87397.00
2023-04-01T06:54:11.199Z,87397.00
2023-04-01T06:55:11.188Z,87399.00
2023-04-01T06:56:11.154Z,87399.00
2023-04-01T06:57:11.180Z,87397.00
2023-04-01T06:58:11.124Z,87397.00
2023-04-01T06:59:11.079Z,87397.00
2023-04-01T07:00:11.251Z,87397.00
2023-04-01T07:01:11.034Z,87395.00
2023-04-01T07:02:10.995Z,87389.00
2023-04-01T07:03:11.030Z,87383.00
2023-04-01T07:04:11.008Z,87379.00
2023-04-01T07:05:11.121Z,87377.00
2023-04-01T07:06:10.912Z,87377.00
2023-04-01T07:07:10.881Z,87381.00
2023-04-01T07:08:10.879Z,87379.00
2023-04-01T07:09:10.832Z,87379.00
2023-04-01T07:10:10.814Z,87377.00
2023-04-01T07:11:10.781Z,87373.00
2023-04-01T07:12:10.757Z,87371.00
2023-04-01T07:13:10.750Z,87369.00
2023-04-01T07:14:10.729Z,87367.00
2023-04-01T07:15:10.735Z,87365.00
2023-04-01T07:16:10.766Z,87363.00
2023-04-01T07:17:10.801Z,87363.00
2023-04-01T07:18:10.817Z,87361.00
2023-04-01T07:19:10.823Z,87359.00
2023-04-01T07:20:10.834Z,87359.00
2023-04-01T07:21:10.858Z,87361.00
2023-04-01T07:22:10.870Z,87357.00
2023-04-01T07:23:10.903Z,87361.00
2023-04-01T07:24:10.872Z,87359.00
2023-04-01T07:25:10.825Z,87361.00
2023-04-01T07:26:10.807Z,87361.00
2023-04-01T07:27:10.779Z,87359.00
2023-04-01T07:28:10.777Z,87359.00
2023-04-01T07:29:10.737Z,87353.00
2023-04-01T07:30:10.695Z,87355.00
2023-04-01T07:31:10.709Z,87355.00
2023-04-01T07:32:10.654Z,87355.00
2023-04-01T07:33:10.704Z,87355.00
2023-04-01T07:34:10.611Z,87352.00
2023-04-01T07:35:10.619Z,87353.00
2023-04-01T07:36:10.586Z,87352.00
2023-04-01T07:37:10.524Z,87353.00
2023-04-01T07:38:10.550Z,87353.00
2023-04-01T07:39:10.518Z,87353.00
2023-04-01T07:40:10.507Z,87355.00
2023-04-01T07:41:10.509Z,87355.00
2023-04-01T07:42:10.519Z,87355.00
2023-04-01T07:43:10.528Z,87355.00
2023-04-01T07:44:10.556Z,87357.00
2023-04-01T07:45:10.546Z,87353.00
2023-04-01T07:46:10.589Z,87355.00
2023-04-01T07:47:10.558Z,87353.00
2023-04-01T07:48:10.681Z,87352.00
2023-04-01T07:49:10.583Z,87352.00
2023-04-01T07:50:10.573Z,87352.00
2023-04-01T07:51:10.574Z,87346.00
2023-04-01T07:52:10.596Z,87350.00
2023-04-01T07:53:10.565Z,87350.00
2023-04-01T07:54:10.589Z,87352.00
2023-04-01T07:55:10.564Z,87353.00
2023-04-01T07:56:11.565Z,87352.00
2023-04-01T07:57:10.583Z,87353.00
2023-04-01T07:58:10.530Z,87352.00
2023-04-01T07:59:10.518Z,87353.00
2023-04-01T08:00:10.483Z,87353.00
2023-04-01T08:01:10.460Z,87352.00
2023-04-01T08:02:10.447Z,87352.00
2023-04-01T08:03:10.492Z,87353.00
2023-04-01T08:04:10.610Z,87353.00
2023-04-01T08:05:10.365Z,87353.00
2023-04-01T08:06:10.341Z,87355.00
2023-04-01T08:07:10.316Z,87353.00
2023-04-01T08:08:10.280Z,87353.00
2023-04-01T08:09:10.268Z,87352.00
2023-04-01T08:10:10.262Z,87355.00
2023-04-01T08:11:10.202Z,87355.00
2023-04-01T08:12:10.194Z,87355.00
2023-04-01T08:13:10.155Z,87355.00
2023-04-01T08:14:10.139Z,87353.00
2023-04-01T08:15:10.096Z,87355.00
2023-04-01T08:16:10.146Z,87353.00
2023-04-01T08:17:10.047Z,87355.00
2023-04-01T08:18:10.042Z,87353.00
2023-04-01T08:19:10.060Z,87352.00
2023-04-01T08:20:10.075Z,87350.00
2023-04-01T08:21:10.084Z,87353.00
2023-04-01T08:22:10.102Z,87353.00
2023-04-01T08:23:10.140Z,87352.00
2023-04-01T08:24:10.186Z,87350.00
2023-04-01T08:25:10.215Z,87352.00
2023-04-01T08:26:10.236Z,87350.00
2023-04-01T08:27:10.270Z,87353.00
2023-04-01T08:28:10.300Z,87353.00
2023-04-01T08:29:10.319Z,87353.00
2023-04-01T08:30:10.493Z,87353.00
2023-04-01T08:31:10.368Z,87353.00
2023-04-01T08:32:10.477Z,87355.00
2023-04-01T08:33:10.488Z,87350.00
2023-04-01T08:34:10.477Z,87352.00
2023-04-01T08:35:10.502Z,87352.00
2023-04-01T08:36:10.558Z,87352.00
2023-04-01T08:37:10.561Z,87353.00
2023-04-01T08:38:10.585Z,87355.00
2023-04-01T08:39:10.613Z,87353.00
2023-04-01T08:40:10.636Z,87352.00
2023-04-01T08:41:10.661Z,87353.00
2023-04-01T08:42:10.694Z,87353.00
2023-04-01T08:43:10.709Z,87350.00
2023-04-01T08:44:10.746Z,87350.00
2023-04-01T08:45:12.501Z,87350.00
2023-04-01T08:46:10.778Z,87352.00
2023-04-01T08:47:10.707Z,87352.00
2023-04-01T08:48:10.727Z,87352.00
2023-04-01T08:49:10.737Z,87350.00
2023-04-01T08:50:10.622Z,87355.00
2023-04-01T08:51:10.559Z,87352.00
2023-04-01T08:52:10.526Z,87353.00
2023-04-01T08:53:10.528Z,87352.00
2023-04-01T08:54:10.482Z,87352.00
2023-04-01T08:55:10.449Z,87352.00
2023-04-01T08:56:10.414Z,87353.00
2023-04-01T08:57:10.432Z,87355.00
2023-04-01T08:58:10.334Z,87355.00
2023-04-01T08:59:10.303Z,87355.00
2023-04-01T09:00:10.317Z,87355.00
2023-04-01T09:01:10.238Z,87355.00
2023-04-01T09:02:10.253Z,87353.00
2023-04-01T09:03:10.279Z,87355.00
2023-04-01T09:04:10.178Z,87355.00
2023-04-01T09:05:10.112Z,87357.00
2023-04-01T09:06:10.137Z,87355.00
2023-04-01T09:07:12.209Z,87357.00
2023-04-01T09:08:10.328Z,87355.00
2023-04-01T09:09:10.353Z,87355.00
2023-04-01T09:10:10.380Z,87357.00
2023-04-01T09:11:10.380Z,87359.00
2023-04-01T09:12:10.459Z,87357.00
2023-04-01T09:13:10.419Z,87357.00
2023-04-01T09:14:10.430Z,87357.00
2023-04-01T09:15:10.446Z,87359.00
2023-04-01T09:16:10.483Z,87359.00
2023-04-01T09:17:10.485Z,87361.00
2023-04-01T09:18:10.541Z,87355.00
2023-04-01T09:19:11.131Z,87357.00
2023-04-01T09:20:10.514Z,87361.00
2023-04-01T09:21:10.518Z,87361.00
2023-04-01T09:22:10.537Z,87357.00
2023-04-01T09:23:10.555Z,87365.00
2023-04-01T09:24:10.573Z,87363.00
2023-04-01T09:25:10.576Z,87365.00
2023-04-01T09:26:10.586Z,87365.00
2023-04-01T09:27:10.581Z,87361.00
2023-04-01T09:28:10.594Z,87365.00
2023-04-01T09:29:10.597Z,87363.00
2023-04-01T09:30:10.603Z,87365.00
2023-04-01T09:31:10.613Z,87365.00
2023-04-01T09:32:10.596Z,87367.00
2023-04-01T09:33:10.618Z,87369.00
2023-04-01T09:34:10.638Z,87369.00
2023-04-01T09:35:10.639Z,87371.00
2023-04-01T09:36:10.636Z,87369.00
2023-04-01T09:37:10.620Z,87367.00
2023-04-01T09:38:10.634Z,87369.00
2023-04-01T09:39:10.635Z,87371.00
2023-04-01T09:40:10.648Z,87367.00
2023-04-01T09:41:10.653Z,87369.00
2023-04-01T09:42:10.659Z,87371.00
2023-04-01T09:43:10.664Z,87367.00
2023-04-01T09:44:10.674Z,87369.00
2023-04-01T09:45:10.668Z,87367.00
2023-04-01T09:46:10.705Z,87367.00
2023-04-01T09:47:10.685Z,87365.00
2023-04-01T09:48:10.758Z,87361.00
2023-04-01T09:49:10.692Z,87361.00
2023-04-01T09:50:10.708Z,87359.00
2023-04-01T09:51:10.708Z,87357.00
2023-04-01T09:52:10.711Z,87357.00
2023-04-01T09:53:10.717Z,87357.00
2023-04-01T09:54:10.726Z,87361.00
2023-04-01T09:55:10.738Z,87359.00
2023-04-01T09:56:10.716Z,87361.00
2023-04-01T09:57:10.750Z,87357.00
2023-04-01T09:58:10.701Z,87357.00
2023-04-01T09:59:10.689Z,87355.00
2023-04-01T10:00:10.700Z,87353.00
2023-04-01T10:01:10.679Z,87352.00
2023-04-01T10:02:10.750Z,87353.00
2023-04-01T10:03:10.706Z,87353.00
2023-04-01T10:04:10.670Z,87353.00
2023-04-01T10:05:10.685Z,87352.00
2023-04-01T10:06:10.749Z,87352.00
2023-04-01T10:07:10.625Z,87352.00
2023-04-01T10:08:10.612Z,87352.00
2023-04-01T10:09:10.581Z,87350.00
2023-04-01T10:10:10.543Z,87352.00
2023-04-01T10:11:10.493Z,87344.00
2023-04-01T10:12:10.461Z,87344.00
2023-04-01T10:13:10.437Z,87344.00
2023-04-01T10:14:10.401Z,87340.00
2023-04-01T10:15:10.361Z,87340.00
2023-04-01T10:16:10.336Z,87338.00
2023-04-01T10:17:10.277Z,87334.00
2023-04-01T10:18:10.256Z,87334.00
2023-04-01T10:19:10.197Z,87330.00
2023-04-01T10:20:10.175Z,87328.00
2023-04-01T10:21:10.121Z,87328.00
2023-04-01T10:22:10.078Z,87328.00
2023-04-01T10:23:10.029Z,87326.00
2023-04-01T10:24:10.016Z,87326.00
2023-04-01T10:25:09.974Z,87326.00
2023-04-01T10:26:09.914Z,87320.00
2023-04-01T10:27:09.873Z,87322.00
2023-04-01T10:28:09.847Z,87322.00
2023-04-01T10:29:09.791Z,87320.00
2023-04-01T10:30:09.756Z,87320.00
2023-04-01T10:31:09.731Z,87318.00
2023-04-01T10:32:09.913Z,87316.00
2023-04-01T10:33:09.666Z,87316.00
2023-04-01T10:34:09.592Z,87314.00
2023-04-01T10:35:09.561Z,87312.00
2023-04-01T10:36:09.591Z,87312.00
2023-04-01T10:37:09.466Z,87314.00
2023-04-01T10:38:09.431Z,87312.00
2023-04-01T10:39:09.379Z,87310.00
2023-04-01T10:40:09.365Z,87306.00
2023-04-01T10:41:09.296Z,87302.00
2023-04-01T10:42:09.271Z,87302.00
2023-04-01T10:43:09.220Z,87298.00
2023-04-01T10:44:09.188Z,87302.00
2023-04-01T10:45:09.133Z,87300.00
2023-04-01T10:46:09.139Z,87298.00
2023-04-01T10:47:09.044Z,87298.00
2023-04-01T10:48:09.127Z,87297.00
2023-04-01T10:49:08.968Z,87297.00
2023-04-01T10:50:08.937Z,87297.00
2023-04-01T10:51:08.889Z,87297.00
2023-04-01T10:52:08.840Z,87293.00
2023-04-01T10:53:08.797Z,87295.00
2023-04-01T10:54:08.760Z,87293.00
2023-04-01T10:55:08.721Z,87291.00
2023-04-01T10:56:08.706Z,87287.00
2023-04-01T10:57:08.765Z,87289.00
2023-04-01T10:58:08.734Z,87289.00
2023-04-01T10:59:08.790Z,87285.00
2023-04-01T11:00:08.753Z,87285.00
2023-04-01T11:01:08.866Z,87281.00
2023-04-01T11:02:12.061Z,87277.00
2023-04-01T11:03:08.882Z,87281.00
2023-04-01T11:04:08.727Z,87279.00
2023-04-01T11:05:08.676Z,87279.00
2023-04-01T11:06:08.648Z,87279.00
2023-04-01T11:07:08.576Z,87279.00
2023-04-01T11:08:08.533Z,87277.00
2023-04-01T11:09:08.489Z,87277.00
2023-04-01T11:10:08.441Z,87277.00
2023-04-01T11:11:08.425Z,87277.00
2023-04-01T11:12:08.362Z,87275.00
2023-04-01T11:13:08.301Z,87273.00
2023-04-01T11:14:08.264Z,87271.00
2023-04-01T11:15:08.225Z,87271.00
2023-04-01T11:16:08.246Z,87269.00
2023-04-01T11:17:08.128Z,87271.00
2023-04-01T11:18:08.091Z,87271.00
2023-04-01T11:19:08.031Z,87269.00
2023-04-01T11:20:07.967Z,87273.00
2023-04-01T11:21:07.936Z,87273.00
2023-04-01T11:22:07.871Z,87273.00
2023-04-01T11:23:07.887Z,87271.00
2023-04-01T11:24:07.935Z,87271.00
2023-04-01T11:25:07.934Z,87269.00
2023-04-01T11:26:07.963Z,87271.00
2023-04-01T11:27:08.000Z,87269.00
2023-04-01T11:28:07.985Z,87269.00
2023-04-01T11:29:07.999Z,87267.00
2023-04-01T11:30:08.007Z,87269.00
2023-04-01T11:31:08.039Z,87267.00
2023-04-01T11:32:08.047Z,87267.00
2023-04-01T11:33:08.145Z,87263.00
2023-04-01T11:34:08.111Z,87261.00
2023-04-01T11:35:08.093Z,87259.00
2023-04-01T11:36:08.144Z,87259.00
2023-04-01T11:37:08.143Z,87255.00
2023-04-01T11:38:08.165Z,87255.00
2023-04-01T11:39:08.182Z,87257.00
2023-04-01T11:40:08.200Z,87251.00
2023-04-01T11:41:08.234Z,87251.00
2023-04-01T11:42:08.243Z,87253.00
2023-04-01T11:43:08.260Z,87253.00
2023-04-01T11:44:08.285Z,87249.00
2023-04-01T11:45:08.317Z,87247.00