createdAt,value
2019-02-17T00:00:12.042Z,6.20
2019-02-17T00:02:40.659Z,5.73
2019-02-17T00:05:09.227Z,5.80
2019-02-17T00:07:37.851Z,7.03
2019-02-17T00:10:06.442Z,6.50
2019-02-17T00:12:54.419Z,5.57
2019-02-17T00:15:22.962Z,6.03
2019-02-17T00:17:51.562Z,6.53
2019-02-17T00:20:20.210Z,6.77
2019-02-17T00:22:48.773Z,5.63
2019-02-17T00:25:17.370Z,6.07
2019-02-17T00:27:45.979Z,6.23
2019-02-17T00:30:14.531Z,6.17
2019-02-17T00:32:43.066Z,5.57
2019-02-17T00:35:11.685Z,5.20
2019-02-17T00:37:40.290Z,6.17
2019-02-17T00:40:08.842Z,5.57
2019-02-17T00:42:37.577Z,5.67
2019-02-17T00:45:07.682Z,4.93
2019-02-17T00:47:37.219Z,5.33
2019-02-17T00:50:07.906Z,5.93
2019-02-17T00:52:36.410Z,6.27
2019-02-17T00:55:06.170Z,5.30
2019-02-17T00:57:34.866Z,6.43
2019-02-17T01:00:05.307Z,5.90
2019-02-17T01:02:33.837Z,6.63
2019-02-17T01:05:02.542Z,5.43
2019-02-17T01:07:31.182Z,6.10
2019-02-17T01:09:59.672Z,6.00
2019-02-17T01:12:28.262Z,5.37
2019-02-17T01:14:56.877Z,6.33
2019-02-17T01:17:25.445Z,6.87
2019-02-17T01:19:54.086Z,6.13
2019-02-17T01:22:22.630Z,5.83
2019-02-17T01:24:51.321Z,4.83
2019-02-17T01:27:20.029Z,5.47
2019-02-17T01:29:48.621Z,6.07
2019-02-17T01:32:17.221Z,5.90
2019-02-17T01:34:45.925Z,5.27
2019-02-17T01:37:14.397Z,5.40
2019-02-17T01:39:46.142Z,5.77
2019-02-17T01:42:14.774Z,5.60
2019-02-17T01:44:43.268Z,5.83
2019-02-17T01:47:11.932Z,5.87
2019-02-17T01:49:40.524Z,5.63
2019-02-17T01:52:09.091Z,5.10
2019-02-17T01:54:37.612Z,5.87
2019-02-17T01:57:06.219Z,6.30
2019-02-17T01:59:34.782Z,5.67
2019-02-17T02:02:03.349Z,5.00
2019-02-17T02:04:31.916Z,5.07
2019-02-17T02:07:00.323Z,4.47
2019-02-17T02:09:28.884Z,4.87
2019-02-17T02:11:57.395Z,3.80
2019-02-17T02:14:26.035Z,3.70
2019-02-17T02:16:54.654Z,5.20
2019-02-17T02:19:23.243Z,4.33
2019-02-17T02:21:51.650Z,4.37
2019-02-17T02:24:20.026Z,4.87
2019-02-17T02:26:48.650Z,4.73
2019-02-17T02:29:17.133Z,4.10
2019-02-17T02:31:45.684Z,4.70
2019-02-17T02:34:14.247Z,4.07
2019-02-17T02:36:42.818Z,4.00
2019-02-17T02:39:11.323Z,5.30
2019-02-17T02:41:39.752Z,5.00
2019-02-17T02:44:08.410Z,4.13
2019-02-17T02:46:36.803Z,4.63
2019-02-17T02:49:05.292Z,5.40
2019-02-17T02:51:33.762Z,5.33
2019-02-17T02:54:02.225Z,5.50
2019-02-17T02:56:30.754Z,5.20
2019-02-17T02:58:59.260Z,4.67
2019-02-17T03:01:27.794Z,5.17
2019-02-17T03:03:56.481Z,5.40
2019-02-17T03:06:38.739Z,5.13
2019-02-17T03:09:07.219Z,5.00
2019-02-17T03:11:35.692Z,5.57
2019-02-17T03:14:04.177Z,5.50
2019-02-17T03:16:32.808Z,6.47
2019-02-17T03:19:01.289Z,5.83
2019-02-17T03:21:29.769Z,6.00
2019-02-17T03:23:58.282Z,6.03
2019-02-17T03:26:26.763Z,6.23
2019-02-17T03:28:55.234Z,7.10
2019-02-17T03:31:23.853Z,6.33
2019-02-17T03:33:52.426Z,5.47
2019-02-17T03:36:20.913Z,5.73
2019-02-17T03:38:49.425Z,4.87
2019-02-17T03:41:17.841Z,5.33
2019-02-17T03:43:46.336Z,5.50
2019-02-17T03:46:14.930Z,5.73
2019-02-17T03:48:43.393Z,5.50
2019-02-17T03:51:11.865Z,5.03
2019-02-17T03:53:40.393Z,4.90
2019-02-17T03:56:08.953Z,5.60
2019-02-17T03:58:37.513Z,5.77
2019-02-17T04:01:06.161Z,4.60
2019-02-17T04:03:34.761Z,5.07
2019-02-17T04:06:03.194Z,5.30
2019-02-17T04:08:31.737Z,5.33
2019-02-17T04:11:00.257Z,5.23
2019-02-17T04:13:28.825Z,5.07
2019-02-17T04:15:57.352Z,5.53
2019-02-17T04:18:25.897Z,5.03
2019-02-17T04:20:54.376Z,5.80
2019-02-17T04:23:30.802Z,5.07
2019-02-17T04:25:54.642Z,6.07
2019-02-17T04:28:23.106Z,6.47
2019-02-17T04:30:51.588Z,6.77
2019-02-17T04:33:20.213Z,6.23
2019-02-17T04:35:48.785Z,6.67
2019-02-17T04:38:17.256Z,6.97
2019-02-17T04:40:45.909Z,9.30
2019-02-17T04:43:14.953Z,8.93
2019-02-17T04:45:43.528Z,7.80
2019-02-17T04:48:11.929Z,6.80
2019-02-17T04:50:40.360Z,6.03
2019-02-17T04:53:08.980Z,5.40
2019-02-17T04:55:37.425Z,5.57
2019-02-17T04:58:05.881Z,6.10
2019-02-17T05:00:40.131Z,4.80
2019-02-17T05:03:04.618Z,5.23
2019-02-17T05:05:33.099Z,5.10
2019-02-17T05:08:01.590Z,5.87
2019-02-17T05:10:30.034Z,6.07
2019-02-17T05:12:58.490Z,6.07
2019-02-17T05:15:27.010Z,6.83
2019-02-17T05:17:55.473Z,5.37
2019-02-17T05:20:24.017Z,5.50
2019-02-17T05:22:52.545Z,5.77
2019-02-17T05:25:21.129Z,5.13
2019-02-17T05:27:49.601Z,5.37
2019-02-17T05:30:18.169Z,5.30
2019-02-17T05:32:46.726Z,5.67
2019-02-17T05:35:15.235Z,5.40
2019-02-17T05:37:43.817Z,5.33
2019-02-17T05:40:12.368Z,6.00
2019-02-17T05:42:40.906Z,5.63
2019-02-17T05:45:09.499Z,5.53
2019-02-17T05:47:38.060Z,6.10
2019-02-17T05:50:07.490Z,5.40
2019-02-17T05:52:36.121Z,6.97
2019-02-17T05:55:05.465Z,6.07
2019-02-17T05:57:33.950Z,5.53
2019-02-17T06:00:02.515Z,5.80
2019-02-17T06:02:30.993Z,6.40
2019-02-17T06:04:59.537Z,5.63
2019-02-17T06:07:28.081Z,5.60
2019-02-17T06:09:56.625Z,6.13
2019-02-17T06:12:25.187Z,6.20
2019-02-17T06:14:53.777Z,6.60
2019-02-17T06:17:22.265Z,5.90
2019-02-17T06:19:50.809Z,6.23
2019-02-17T06:22:19.531Z,6.87
2019-02-17T06:24:48.122Z,6.10
2019-02-17T06:27:16.579Z,6.33
2019-02-17T06:29:45.050Z,6.17
2019-02-17T06:32:13.521Z,5.77
2019-02-17T06:34:43.690Z,5.83
2019-02-17T06:37:12.314Z,6.60
2019-02-17T06:39:40.756Z,5.63
2019-02-17T06:42:09.306Z,7.13
2019-02-17T06:44:37.829Z,6.67
2019-02-17T06:47:07.946Z,6.70
2019-02-17T06:49:36.511Z,7.17
2019-02-17T06:52:05.122Z,7.33
2019-02-17T06:54:33.699Z,6.70
2019-02-17T06:57:03.895Z,7.20
2019-02-17T06:59:32.442Z,7.00
2019-02-17T07:02:00.962Z,7.30
2019-02-17T07:04:31.134Z,7.47
2019-02-17T07:07:01.286Z,7.00
2019-02-17T07:09:29.812Z,8.63
2019-02-17T07:11:58.336Z,8.90
2019-02-17T07:14:26.796Z,8.60
2019-02-17T07:16:55.234Z,9.03
2019-02-17T07:19:23.805Z,11.00
2019-02-17T07:21:52.339Z,10.87
2019-02-17T07:24:20.883Z,10.40
2019-02-17T07:26:49.363Z,11.53
2019-02-17T07:29:18.043Z,11.67
2019-02-17T07:31:46.562Z,10.73
2019-02-17T07:34:15.214Z,12.53
2019-02-17T07:36:43.802Z,15.00
2019-02-17T07:39:12.379Z,13.77
2019-02-17T07:41:41.002Z,11.93
2019-02-17T07:44:09.635Z,10.37
2019-02-17T07:46:38.282Z,11.63
2019-02-17T07:49:06.764Z,12.77
2019-02-17T07:51:35.370Z,9.27
2019-02-17T07:54:03.941Z,8.73
2019-02-17T07:56:32.410Z,9.00
2019-02-17T07:59:00.955Z,6.63
2019-02-17T08:01:29.516Z,6.83
2019-02-17T08:03:57.938Z,7.57
2019-02-17T08:06:26.570Z,8.37
2019-02-17T08:08:55.218Z,6.37
2019-02-17T08:11:23.786Z,6.27
2019-02-17T08:13:52.346Z,6.47
2019-02-17T08:16:20.859Z,7.23
2019-02-17T08:18:49.514Z,7.60
2019-02-17T08:21:17.995Z,8.37
2019-02-17T08:23:46.546Z,7.30
2019-02-17T08:26:15.034Z,6.43
2019-02-17T08:28:43.599Z,7.67
2019-02-17T08:31:12.250Z,7.77
2019-02-17T08:33:40.827Z,7.57
2019-02-17T08:36:09.413Z,6.80
2019-02-17T08:38:38.059Z,7.73
2019-02-17T08:41:08.419Z,6.60
2019-02-17T08:43:36.950Z,6.60
2019-02-17T08:46:05.522Z,7.90
2019-02-17T08:48:34.090Z,8.23
2019-02-17T08:51:02.723Z,7.33
2019-02-17T08:53:31.354Z,7.70
2019-02-17T08:56:00.035Z,7.13
2019-02-17T08:58:28.594Z,7.67
2019-02-17T09:00:58.483Z,7.90
2019-02-17T09:03:27.011Z,8.83
2019-02-17T09:05:55.691Z,8.17
2019-02-17T09:08:24.309Z,8.40
2019-02-17T09:10:52.803Z,8.00
2019-02-17T09:13:21.354Z,9.03
2019-02-17T09:15:49.842Z,7.43
2019-02-17T09:18:18.450Z,7.60
2019-02-17T09:20:47.082Z,7.83
2019-02-17T09:23:15.674Z,8.33
2019-02-17T09:25:44.254Z,9.47
2019-02-17T09:28:12.882Z,8.00
2019-02-17T09:30:41.563Z,8.03
2019-02-17T09:33:10.155Z,8.60
2019-02-17T09:35:38.778Z,8.40
2019-02-17T09:38:07.380Z,7.67
2019-02-17T09:40:35.972Z,8.50
2019-02-17T09:43:04.522Z,7.83
2019-02-17T09:45:33.122Z,7.93
2019-02-17T09:48:01.650Z,8.37
2019-02-17T09:50:30.348Z,8.93
2019-02-17T09:52:58.861Z,8.27
2019-02-17T09:55:27.434Z,7.67
2019-02-17T09:57:56.034Z,8.20
2019-02-17T10:00:24.603Z,7.43
2019-02-17T10:02:55.563Z,8.40
2019-02-17T10:05:24.179Z,7.90
2019-02-17T10:07:52.747Z,8.83
2019-02-17T10:10:24.133Z,8.50
2019-02-17T10:12:53.939Z,9.20
2019-02-17T10:15:22.708Z,7.90
2019-02-17T10:17:51.364Z,8.50
2019-02-17T10:20:36.892Z,7.67
2019-02-17T10:23:05.540Z,8.03
2019-02-17T10:25:34.155Z,7.67
2019-02-17T10:28:02.790Z,7.60
2019-02-17T10:30:31.418Z,9.07
2019-02-17T10:33:00.004Z,7.97
2019-02-17T10:35:28.613Z,8.97
2019-02-17T10:37:57.261Z,8.20
2019-02-17T10:40:25.882Z,8.43
2019-02-17T10:42:54.613Z,8.53
2019-02-17T10:45:23.181Z,8.97
2019-02-17T10:47:51.826Z,9.13
2019-02-17T10:50:22.115Z,8.37
2019-02-17T10:52:50.797Z,8.93
2019-02-17T10:55:19.407Z,9.03
2019-02-17T10:57:47.994Z,8.23
2019-02-17T11:00:20.916Z,8.03
2019-02-17T11:02:49.557Z,8.73
2019-02-17T11:05:18.140Z,8.63
2019-02-17T11:07:46.829Z,7.60
2019-02-17T11:10:15.333Z,7.90
2019-02-17T11:12:44.372Z,9.53
2019-02-17T11:15:16.436Z,7.87
2019-02-17T11:17:45.389Z,7.93
2019-02-17T11:20:14.063Z,8.43
2019-02-17T11:22:42.900Z,7.50
2019-02-17T11:25:12.454Z,7.47
2019-02-17T11:27:41.194Z,7.80
2019-02-17T11:30:12.732Z,7.67
2019-02-17T11:32:41.677Z,8.17
2019-02-17T11:35:10.365Z,7.80
2019-02-17T11:37:39.106Z,9.43
2019-02-17T11:40:10.580Z,9.83
2019-02-17T11:42:39.287Z,11.17
2019-02-17T11:45:11.039Z,10.30
2019-02-17T11:47:39.867Z,10.50
2019-02-17T11:50:09.204Z,11.53
2019-02-17T11:52:37.837Z,10.53
2019-02-17T11:55:09.573Z,10.77
2019-02-17T11:57:38.276Z,10.93
2019-02-17T12:00:15.572Z,13.77
2019-02-17T12:02:44.279Z,12.77
2019-02-17T12:05:12.924Z,12.20
2019-02-17T12:07:41.526Z,11.73
2019-02-17T12:10:11.284Z,11.77
2019-02-17T12:12:40.068Z,13.00
2019-02-17T12:15:10.715Z,11.00
2019-02-17T12:17:39.428Z,12.47
2019-02-17T12:20:34.804Z,10.60
2019-02-17T12:23:05.107Z,10.40
2019-02-17T12:25:41.443Z,10.80
2019-02-17T12:28:11.685Z,10.93
2019-02-17T12:30:41.204Z,10.90
2019-02-17T12:33:18.440Z,11.37
2019-02-17T12:35:40.218Z,11.17
2019-02-17T12:38:08.772Z,10.90
2019-02-17T12:40:37.340Z,9.50
2019-02-17T12:43:06.061Z,10.43
2019-02-17T12:45:34.759Z,10.73
2019-02-17T12:48:03.579Z,10.70
2019-02-17T12:50:32.084Z,11.23
2019-02-17T12:53:00.588Z,9.73
2019-02-17T12:55:29.282Z,10.00
2019-02-17T12:57:57.932Z,10.10
2019-02-17T13:00:26.908Z,9.70
2019-02-17T13:03:02.428Z,11.03
2019-02-17T13:05:31.555Z,9.73
2019-02-17T13:08:00.199Z,10.47
2019-02-17T13:10:28.861Z,8.43
2019-02-17T13:12:57.573Z,9.43
2019-02-17T13:15:26.122Z,10.80
2019-02-17T13:17:54.773Z,9.53
2019-02-17T13:20:23.428Z,9.17
2019-02-17T13:22:52.013Z,10.33
2019-02-17T13:25:22.212Z,8.77
2019-02-17T13:27:50.940Z,10.27
2019-02-17T13:30:24.048Z,10.53
2019-02-17T13:32:52.548Z,9.73
2019-02-17T13:35:21.304Z,8.93
2019-02-17T13:37:49.946Z,9.10
2019-02-17T13:40:18.523Z,9.17
2019-02-17T13:42:47.180Z,9.20
2019-02-17T13:45:17.836Z,10.17
2019-02-17T13:47:46.403Z,9.80
2019-02-17T13:50:18.191Z,8.23
2019-02-17T13:52:46.836Z,9.23
2019-02-17T13:55:15.438Z,8.50
2019-02-17T13:57:45.402Z,8.80
2019-02-17T14:00:19.454Z,9.13
2019-02-17T14:02:48.988Z,9.23
2019-02-17T14:05:17.678Z,8.63
2019-02-17T14:07:47.442Z,8.67
2019-02-17T14:10:16.068Z,8.80
2019-02-17T14:12:44.736Z,9.53
2019-02-17T14:15:20.348Z,8.13
2019-02-17T14:17:48.978Z,8.57
2019-02-17T14:20:17.654Z,8.80
2019-02-17T14:22:46.228Z,9.63
2019-02-17T14:25:14.905Z,8.87
2019-02-17T14:27:43.442Z,8.63
2019-02-17T14:30:14.086Z,8.57
2019-02-17T14:32:42.742Z,8.40
2019-02-17T14:35:11.244Z,8.00
2019-02-17T14:37:39.867Z,9.10
2019-02-17T14:40:10.476Z,8.60
2019-02-17T14:42:39.139Z,9.37
2019-02-17T14:45:12.779Z,9.03
2019-02-17T14:47:41.431Z,7.73
2019-02-17T14:50:10.292Z,8.20
2019-02-17T14:52:38.932Z,8.17
2019-02-17T14:55:11.427Z,8.90
2019-02-17T14:57:39.956Z,8.97
2019-02-17T15:00:16.388Z,9.77
2019-02-17T15:02:49.662Z,8.63
2019-02-17T15:05:20.243Z,8.30
2019-02-17T15:07:48.916Z,8.60
2019-02-17T15:10:17.687Z,9.37
2019-02-17T15:12:46.351Z,8.57
2019-02-17T15:15:16.387Z,8.97
2019-02-17T15:17:44.940Z,8.13
2019-02-17T15:20:15.766Z,8.10
2019-02-17T15:22:44.457Z,7.90
2019-02-17T15:25:13.066Z,7.47
2019-02-17T15:27:41.806Z,7.57
2019-02-17T15:30:15.142Z,7.87
2019-02-17T15:32:43.829Z,7.53
2019-02-17T15:35:12.513Z,6.57
2019-02-17T15:37:41.140Z,6.67
2019-02-17T15:40:16.193Z,6.57
2019-02-17T15:42:45.020Z,6.20
2019-02-17T15:45:14.335Z,5.50
2019-02-17T15:47:43.015Z,6.97
2019-02-17T15:50:12.734Z,6.07
2019-02-17T15:52:41.312Z,5.57
2019-02-17T15:55:12.012Z,5.37
2019-02-17T15:57:40.739Z,6.27
2019-02-17T16:00:12.454Z,5.93
2019-02-17T16:02:41.124Z,5.37
2019-02-17T16:05:10.041Z,5.97
2019-02-17T16:07:38.580Z,5.20
2019-02-17T16:10:12.063Z,6.47
2019-02-17T16:12:40.819Z,7.27
2019-02-17T16:15:23.462Z,7.13
2019-02-17T16:17:52.180Z,7.67
2019-02-17T16:20:20.709Z,5.30
2019-02-17T16:22:49.965Z,6.80
2019-02-17T16:25:18.669Z,6.73
2019-02-17T16:27:47.411Z,7.07
2019-02-17T16:30:17.376Z,6.43
2019-02-17T16:32:46.076Z,6.30
2019-02-17T16:35:14.662Z,5.80
2019-02-17T16:37:43.306Z,6.00
2019-02-17T16:40:15.772Z,5.13
2019-02-17T16:42:44.405Z,5.57
2019-02-17T16:45:13.732Z,5.77
2019-02-17T16:47:42.563Z,5.17
2019-02-17T16:50:17.711Z,5.47
2019-02-17T16:52:49.796Z,4.63
2019-02-17T16:55:19.349Z,5.20
2019-02-17T16:58:00.435Z,6.17
2019-02-17T17:00:29.300Z,5.90
2019-02-17T17:02:57.982Z,5.43
2019-02-17T17:05:26.870Z,6.03
2019-02-17T17:07:55.526Z,6.53
2019-02-17T17:10:24.292Z,6.83
2019-02-17T17:12:55.895Z,5.80
2019-02-17T17:15:24.550Z,5.80
2019-02-17T17:17:53.411Z,6.47
2019-02-17T17:20:22.703Z,5.67
2019-02-17T17:22:51.316Z,5.30
2019-02-17T17:25:20.747Z,5.77
2019-02-17T17:27:49.421Z,5.27
2019-02-17T17:30:19.068Z,5.53
2019-02-17T17:32:50.190Z,5.90
2019-02-17T17:35:19.006Z,5.57
2019-02-17T17:37:47.597Z,6.93
2019-02-17T17:40:16.872Z,6.43
2019-02-17T17:42:45.597Z,5.70
2019-02-17T17:45:19.370Z,5.20
2019-02-17T17:47:48.132Z,5.37
2019-02-17T17:50:16.968Z,6.03
2019-02-17T17:52:45.549Z,5.40
2019-02-17T17:55:16.578Z,5.60
2019-02-17T17:57:48.625Z,5.60
2019-02-17T18:00:19.658Z,5.90
2019-02-17T18:02:48.293Z,6.57
2019-02-17T18:05:16.828Z,6.37
2019-02-17T18:07:45.502Z,6.33
2019-02-17T18:10:15.214Z,5.87
2019-02-17T18:12:51.725Z,5.87
2019-02-17T18:15:20.770Z,6.13
2019-02-17T18:17:54.707Z,6.13
2019-02-17T18:20:21.933Z,5.70
2019-02-17T18:22:51.031Z,5.67
2019-02-17T18:25:19.659Z,5.63
2019-02-17T18:27:48.433Z,5.63
2019-02-17T18:30:19.026Z,6.30
2019-02-17T18:32:54.948Z,6.17
2019-02-17T18:35:35.788Z,6.10
2019-02-17T18:38:05.461Z,6.20
2019-02-17T18:40:34.108Z,5.17
2019-02-17T18:43:02.799Z,5.87
2019-02-17T18:45:46.102Z,6.50
2019-02-17T18:48:16.003Z,7.33
2019-02-17T18:50:44.620Z,7.50
2019-02-17T18:53:15.301Z,6.87
2019-02-17T18:55:43.620Z,7.20
2019-02-17T18:58:12.179Z,6.70
2019-02-17T19:00:41.025Z,8.67
2019-02-17T19:03:09.621Z,7.30
2019-02-17T19:05:38.180Z,6.50
2019-02-17T19:08:06.926Z,6.57
2019-02-17T19:10:35.572Z,7.00
2019-02-17T19:13:04.229Z,6.33
2019-02-17T19:15:33.020Z,6.33
2019-02-17T19:18:02.059Z,6.77
2019-02-17T19:20:38.445Z,6.53
2019-02-17T19:23:07.110Z,6.73
2019-02-17T19:25:36.061Z,7.67
2019-02-17T19:28:04.797Z,7.33
2019-02-17T19:30:33.348Z,8.03
2019-02-17T19:33:01.925Z,9.20
2019-02-17T19:35:30.582Z,9.17
2019-02-17T19:37:59.149Z,9.17
2019-02-17T19:40:27.860Z,9.67
2019-02-17T19:42:56.572Z,7.93
2019-02-17T19:45:25.252Z,6.70
2019-02-17T19:47:55.819Z,7.40
2019-02-17T19:50:24.524Z,8.37
2019-02-17T19:52:53.154Z,7.53
2019-02-17T19:55:23.357Z,7.67
2019-02-17T19:57:52.085Z,7.50
2019-02-17T20:00:22.005Z,8.33
2019-02-17T20:02:57.788Z,8.97
2019-02-17T20:05:35.348Z,8.33
2019-02-17T20:08:04.333Z,7.23
2019-02-17T20:10:32.997Z,8.13
2019-02-17T20:13:01.588Z,8.07
2019-02-17T20:15:31.784Z,8.23
2019-02-17T20:18:00.452Z,7.70
2019-02-17T20:20:28.998Z,8.83
2019-02-17T20:22:57.628Z,8.93
2019-02-17T20:25:26.172Z,8.23
2019-02-17T20:27:54.847Z,7.50
2019-02-17T20:30:23.474Z,7.07
2019-02-17T20:32:52.460Z,7.27
2019-02-17T20:35:21.114Z,6.97
2019-02-17T20:37:49.709Z,7.03
2019-02-17T20:40:18.837Z,7.07
2019-02-17T20:42:47.364Z,6.83
2019-02-17T20:45:16.035Z,8.03
2019-02-17T20:47:44.589Z,8.23
2019-02-17T20:50:15.048Z,7.27
2019-02-17T20:52:43.734Z,8.00
2019-02-17T20:55:12.810Z,10.03
2019-02-17T20:57:41.398Z,9.53
2019-02-17T21:00:12.492Z,9.13
2019-02-17T21:02:41.061Z,8.90
2019-02-17T21:05:10.498Z,7.67
2019-02-17T21:07:39.140Z,8.07
2019-02-17T21:10:09.996Z,7.97
2019-02-17T21:12:38.668Z,8.60
2019-02-17T21:15:19.110Z,7.53
2019-02-17T21:17:47.734Z,7.87
2019-02-17T21:20:17.863Z,7.63
2019-02-17T21:22:46.435Z,7.40
2019-02-17T21:25:15.220Z,8.23
2019-02-17T21:27:44.750Z,8.47
2019-02-17T21:30:18.389Z,8.50
2019-02-17T21:32:47.435Z,8.30
2019-02-17T21:35:16.692Z,7.57
2019-02-17T21:37:45.408Z,8.37
2019-02-17T21:40:14.268Z,7.93
2019-02-17T21:42:42.851Z,8.57
2019-02-17T21:45:12.556Z,8.30
2019-02-17T21:47:41.216Z,8.73
2019-02-17T21:50:12.902Z,8.03
2019-02-17T21:52:42.087Z,7.77
2019-02-17T21:55:11.995Z,8.63
2019-02-17T21:57:40.613Z,8.50
2019-02-17T22:00:20.221Z,9.47
2019-02-17T22:02:48.899Z,9.00
2019-02-17T22:05:17.461Z,8.60
2019-02-17T22:07:46.091Z,8.73
2019-02-17T22:10:16.606Z,8.90
2019-02-17T22:12:45.221Z,8.27
2019-02-17T22:15:19.684Z,8.47
2019-02-17T22:17:48.269Z,8.47
2019-02-17T22:20:16.847Z,8.87
2019-02-17T22:22:45.426Z,8.77
2019-02-17T22:25:15.100Z,9.27
2019-02-17T22:27:43.720Z,8.40
2019-02-17T22:30:13.364Z,8.97
2019-02-17T22:32:41.922Z,8.93
2019-02-17T22:35:10.572Z,7.03
2019-02-17T22:37:39.300Z,9.27
2019-02-17T22:40:12.996Z,9.33
2019-02-17T22:42:41.483Z,8.67
2019-02-17T22:45:11.467Z,8.00
2019-02-17T22:47:40.020Z,9.17
2019-02-17T22:50:13.331Z,8.23
2019-02-17T22:52:41.982Z,8.93
2019-02-17T22:55:11.732Z,9.00
2019-02-17T22:57:40.238Z,8.03
2019-02-17T23:00:32.757Z,9.80
2019-02-17T23:03:01.334Z,7.77
2019-02-17T23:05:29.855Z,8.23
2019-02-17T23:07:58.403Z,7.70
2019-02-17T23:10:26.914Z,8.50
2019-02-17T23:12:55.436Z,8.07
2019-02-17T23:15:24.140Z,8.07
2019-02-17T23:17:52.715Z,7.77
2019-02-17T23:20:21.219Z,9.27
2019-02-17T23:22:49.827Z,9.13
2019-02-17T23:25:18.412Z,9.97
2019-02-17T23:27:46.990Z,9.83
2019-02-17T23:30:15.594Z,8.13
2019-02-17T23:32:44.084Z,9.77
2019-02-17T23:35:12.583Z,8.97
2019-02-17T23:37:41.127Z,9.10
2019-02-17T23:40:11.230Z,8.93
2019-02-17T23:42:39.805Z,9.33
2019-02-17T23:45:12.511Z,9.93
2019-02-17T23:47:41.011Z,9.00
2019-02-17T23:50:10.978Z,9.20
2019-02-17T23:52:39.851Z,8.73
2019-02-17T23:55:10.454Z,7.97
2019-02-17T23:57:39.124Z,9.43
