createdAt,value
2023-05-21T00:01:56.304Z,57.50
2023-05-21T00:06:59.919Z,57.53
2023-05-21T00:12:04.511Z,58.03
2023-05-21T00:17:07.975Z,58.51
2023-05-21T00:22:12.207Z,58.62
2023-05-21T00:27:15.929Z,59.16
2023-05-21T00:32:19.441Z,59.52
2023-05-21T00:37:25.007Z,59.38
2023-05-21T00:42:30.986Z,59.70
2023-05-21T00:47:35.793Z,59.87
2023-05-21T00:52:42.440Z,60.39
2023-05-21T00:57:46.434Z,60.41
2023-05-21T01:02:50.909Z,60.87
2023-05-21T01:07:56.233Z,60.90
2023-05-21T01:13:00.369Z,60.94
2023-05-21T01:18:03.824Z,61.11
2023-05-21T01:23:07.392Z,61.22
2023-05-21T01:28:10.880Z,61.44
2023-05-21T01:33:23.742Z,61.81
2023-05-21T01:38:34.427Z,61.91
2023-05-21T01:43:40.432Z,61.81
2023-05-21T01:48:44.693Z,62.14
2023-05-21T01:53:48.153Z,62.50
2023-05-21T01:58:53.100Z,62.55
2023-05-21T02:03:58.100Z,62.68
2023-05-21T02:09:02.004Z,62.96
2023-05-21T02:14:05.697Z,62.80
2023-05-21T02:19:10.901Z,63.02
2023-05-21T02:24:14.682Z,63.07
2023-05-21T02:29:18.301Z,63.16
2023-05-21T02:34:22.068Z,63.33
2023-05-21T02:39:27.280Z,63.41
2023-05-21T02:44:30.994Z,63.67
2023-05-21T02:49:34.512Z,63.83
2023-05-21T02:54:38.120Z,63.95
2023-05-21T02:59:41.637Z,64.22
2023-05-21T03:04:49.245Z,63.95
2023-05-21T03:09:52.976Z,64.16
2023-05-21T03:14:56.791Z,64.33
2023-05-21T03:20:00.318Z,64.45
2023-05-21T03:25:04.752Z,64.55
2023-05-21T03:30:09.648Z,64.52
2023-05-21T03:35:13.104Z,64.56
2023-05-21T03:40:16.930Z,64.62
2023-05-21T03:45:20.775Z,64.62
2023-05-21T03:50:24.373Z,64.70
2023-05-21T03:55:27.885Z,64.63
2023-05-21T04:00:33.038Z,64.85
2023-05-21T04:05:36.887Z,64.76
2023-05-21T04:10:40.893Z,64.60
2023-05-21T04:15:45.256Z,64.75
2023-05-21T04:20:50.290Z,64.70
2023-05-21T04:25:54.309Z,64.59
2023-05-21T04:30:57.856Z,64.19
2023-05-21T04:36:01.744Z,63.86
2023-05-21T04:41:05.567Z,63.74
2023-05-21T04:46:09.329Z,63.69
2023-05-21T04:51:12.806Z,63.65
2023-05-21T04:56:19.386Z,63.67
2023-05-21T05:01:24.010Z,63.48
2023-05-21T05:06:27.752Z,63.08
2023-05-21T05:11:31.473Z,62.90
2023-05-21T05:16:35.949Z,62.55
2023-05-21T05:21:39.426Z,62.71
2023-05-21T05:26:42.843Z,62.29
2023-05-21T05:31:46.475Z,61.98
2023-05-21T05:36:49.973Z,61.64
2023-05-21T05:41:53.360Z,61.47
2023-05-21T05:46:57.112Z,61.16
2023-05-21T05:52:01.571Z,60.74
2023-05-21T05:57:05.328Z,60.52
2023-05-21T06:02:08.610Z,60.25
2023-05-21T06:07:12.298Z,59.72
2023-05-21T06:12:16.266Z,59.19
2023-05-21T06:17:19.888Z,58.98
2023-05-21T06:22:25.485Z,58.45
2023-05-21T06:27:29.278Z,57.95
2023-05-21T06:32:32.795Z,57.71
2023-05-21T06:37:36.359Z,56.93
2023-05-21T06:42:39.666Z,56.72
2023-05-21T06:47:43.236Z,56.02
2023-05-21T06:52:46.768Z,55.49
2023-05-21T06:57:50.419Z,54.84
2023-05-21T07:02:54.675Z,54.42
2023-05-21T07:07:58.268Z,53.91
2023-05-21T07:13:01.793Z,53.55
2023-05-21T07:18:05.260Z,52.87
2023-05-21T07:23:09.019Z,52.40
2023-05-21T07:28:12.543Z,51.93
2023-05-21T07:33:16.665Z,51.22
2023-05-21T07:38:20.174Z,50.52
2023-05-21T07:43:24.416Z,50.33
2023-05-21T07:48:28.036Z,49.94
2023-05-21T07:53:32.890Z,49.00
2023-05-21T07:58:36.498Z,48.31
2023-05-21T08:03:40.330Z,47.85
2023-05-21T08:08:43.960Z,46.18
2023-05-21T08:13:47.566Z,45.52
2023-05-21T08:18:51.831Z,45.84
2023-05-21T08:23:55.404Z,45.20
2023-05-21T08:28:59.641Z,43.91
2023-05-21T08:34:03.254Z,44.19
2023-05-21T08:39:06.937Z,43.37
2023-05-21T08:44:13.163Z,42.49
2023-05-21T08:49:19.081Z,41.91
2023-05-21T08:54:23.006Z,42.19
2023-05-21T08:59:27.701Z,41.16
2023-05-21T09:04:32.669Z,41.05
2023-05-21T09:09:47.375Z,40.94
2023-05-21T09:14:51.615Z,40.33
2023-05-21T09:20:16.308Z,39.80
2023-05-21T09:25:28.420Z,39.23
2023-05-21T09:30:35.784Z,39.26
2023-05-21T09:35:47.100Z,38.54
2023-05-21T09:40:50.805Z,38.34
2023-05-21T09:46:01.132Z,37.80
2023-05-21T09:51:16.772Z,36.79
2023-05-21T09:56:25.336Z,36.70
2023-05-21T10:01:31.435Z,36.60
2023-05-21T10:06:42.588Z,35.59
2023-05-21T10:11:49.888Z,35.58
2023-05-21T10:16:54.987Z,35.23
2023-05-21T10:22:01.836Z,34.32
2023-05-21T10:27:06.737Z,34.04
2023-05-21T10:32:13.271Z,33.17
2023-05-21T10:37:17.029Z,32.85
2023-05-21T10:42:32.395Z,31.94
2023-05-21T10:47:57.761Z,31.97
2023-05-21T10:53:40.138Z,32.26
2023-05-21T10:59:07.824Z,31.97
2023-05-21T11:04:12.773Z,31.78
2023-05-21T11:09:16.699Z,31.52
2023-05-21T11:14:31.992Z,31.12
2023-05-21T11:19:44.028Z,30.90
2023-05-21T11:24:49.365Z,30.36
2023-05-21T11:29:56.264Z,29.53
2023-05-21T11:35:02.804Z,29.72
2023-05-21T11:40:20.494Z,29.04
2023-05-21T11:45:28.732Z,28.87
2023-05-21T11:50:34.296Z,28.28
2023-05-21T11:55:43.903Z,28.51
2023-05-21T12:00:51.607Z,28.45
2023-05-21T12:05:55.159Z,28.18
2023-05-21T12:11:00.344Z,27.58
2023-05-21T12:16:06.663Z,27.95
2023-05-21T12:21:12.377Z,27.42
2023-05-21T12:26:16.351Z,27.64
2023-05-21T12:31:22.050Z,27.01
2023-05-21T12:36:30.707Z,26.94
2023-05-21T12:41:34.224Z,27.20
2023-05-21T12:46:37.868Z,26.35
2023-05-21T12:51:41.717Z,26.11
2023-05-21T12:56:46.266Z,26.45
2023-05-21T13:01:49.901Z,26.09
2023-05-21T13:06:53.434Z,25.89
2023-05-21T13:11:57.163Z,25.96
2023-05-21T13:17:01.277Z,25.80
2023-05-21T13:22:05.004Z,24.66
2023-05-21T13:27:08.628Z,24.48
2023-05-21T13:32:12.152Z,24.98
2023-05-21T13:37:15.977Z,24.76
2023-05-21T13:42:20.088Z,24.99
2023-05-21T13:47:23.756Z,24.29
2023-05-21T13:52:27.397Z,23.20
2023-05-21T13:57:31.374Z,22.05
2023-05-21T14:02:35.356Z,21.80
2023-05-21T14:07:40.331Z,20.22
2023-05-21T14:12:46.230Z,19.43
2023-05-21T14:17:49.843Z,17.73
2023-05-21T14:22:53.448Z,15.94
2023-05-21T14:27:57.465Z,14.69
2023-05-21T14:33:01.678Z,13.57
2023-05-21T14:38:05.369Z,11.71
2023-05-21T14:43:09.046Z,10.67
2023-05-21T14:48:13.012Z,10.82
2023-05-21T14:53:16.686Z,10.38
2023-05-21T14:58:20.396Z,9.85
2023-05-21T15:03:24.396Z,8.44
2023-05-21T15:08:28.107Z,7.83
2023-05-21T15:13:31.691Z,7.49
2023-05-21T15:18:35.173Z,7.51
2023-05-21T15:23:38.744Z,7.16
2023-05-21T15:28:42.317Z,7.37
2023-05-21T15:33:45.930Z,6.55
2023-05-21T15:38:49.399Z,6.89
2023-05-21T15:43:52.977Z,6.93
2023-05-21T15:48:56.476Z,6.55
2023-05-21T15:54:00.409Z,6.31
2023-05-21T15:59:04.329Z,6.13
2023-05-21T16:04:07.962Z,6.44
2023-05-21T16:09:11.634Z,6.66
2023-05-21T16:14:15.389Z,6.56
2023-05-21T16:19:18.927Z,6.69
2023-05-21T16:24:22.422Z,7.04
2023-05-21T16:29:26.249Z,7.31
2023-05-21T16:34:29.961Z,7.79
2023-05-21T16:39:33.380Z,8.09
2023-05-21T16:44:38.220Z,8.60
2023-05-21T16:49:41.747Z,8.75
2023-05-21T16:54:49.040Z,8.94
2023-05-21T16:59:52.562Z,8.86
2023-05-21T17:04:56.179Z,9.40
2023-05-21T17:09:59.798Z,10.10
2023-05-21T17:15:04.392Z,10.93
2023-05-21T17:20:08.779Z,12.54
2023-05-21T17:25:12.444Z,13.97
2023-05-21T17:30:15.919Z,14.66
2023-05-21T17:35:19.424Z,14.67
2023-05-21T17:40:25.063Z,14.70
2023-05-21T17:45:28.769Z,14.97
2023-05-21T17:50:32.321Z,15.63
2023-05-21T17:55:36.080Z,16.01
2023-05-21T18:00:39.795Z,17.14
2023-05-21T18:05:43.479Z,17.09
2023-05-21T18:10:48.430Z,17.53
2023-05-21T18:15:51.971Z,17.77
2023-05-21T18:20:55.426Z,18.29
2023-05-21T18:25:58.976Z,18.98
2023-05-21T18:31:04.517Z,20.16
2023-05-21T18:36:08.262Z,20.93
2023-05-21T18:41:11.629Z,21.89
2023-05-21T18:46:15.370Z,22.52
2023-05-21T18:51:18.914Z,23.23
2023-05-21T18:56:22.382Z,23.58
2023-05-21T19:01:26.071Z,23.97
2023-05-21T19:06:29.476Z,23.98
2023-05-21T19:11:34.694Z,24.34
2023-05-21T19:16:38.538Z,24.73
2023-05-21T19:21:42.222Z,24.96
2023-05-21T19:26:45.780Z,25.71
2023-05-21T19:31:49.190Z,25.62
2023-05-21T19:36:54.003Z,25.75
2023-05-21T19:41:58.053Z,26.29
2023-05-21T19:47:02.221Z,26.50
2023-05-21T19:52:06.463Z,27.21
2023-05-21T19:57:12.275Z,27.40
2023-05-21T20:02:17.459Z,27.81
2023-05-21T20:07:20.869Z,28.28
2023-05-21T20:12:24.380Z,28.56
2023-05-21T20:17:28.996Z,28.91
2023-05-21T20:22:33.349Z,29.19
2023-05-21T20:27:39.229Z,29.72
2023-05-21T20:32:42.904Z,30.11
2023-05-21T20:37:47.377Z,30.48
2023-05-21T20:42:53.759Z,30.99
2023-05-21T20:47:58.034Z,31.66
2023-05-21T20:53:02.275Z,32.26
2023-05-21T20:58:05.949Z,32.69
2023-05-21T21:03:11.740Z,32.50
2023-05-21T21:08:16.559Z,32.88
2023-05-21T21:13:20.077Z,33.22
2023-05-21T21:18:23.593Z,33.42
2023-05-21T21:23:30.382Z,33.57
2023-05-21T21:28:33.907Z,33.91
2023-05-21T21:33:37.541Z,34.21
2023-05-21T21:38:41.135Z,34.73
2023-05-21T21:43:44.758Z,35.10
2023-05-21T21:48:48.189Z,34.91
2023-05-21T21:53:51.784Z,35.27
2023-05-21T21:58:55.404Z,35.68
2023-05-21T22:03:59.489Z,35.88
2023-05-21T22:09:02.975Z,36.40
2023-05-21T22:14:07.080Z,36.84
2023-05-21T22:19:13.117Z,38.16
2023-05-21T22:24:30.796Z,37.97
2023-05-21T22:29:34.936Z,38.25
2023-05-21T22:34:38.451Z,38.60
2023-05-21T22:39:42.069Z,39.19
2023-05-21T22:44:45.794Z,39.05
2023-05-21T22:49:49.510Z,39.54
2023-05-21T22:54:53.956Z,40.10
2023-05-21T22:59:57.564Z,39.65
2023-05-21T23:05:01.514Z,39.57
2023-05-21T23:10:05.720Z,39.80
2023-05-21T23:15:10.367Z,40.04
2023-05-21T23:20:13.888Z,40.36
2023-05-21T23:25:18.164Z,40.67
2023-05-21T23:30:21.537Z,40.78
2023-05-21T23:35:25.353Z,41.07
2023-05-21T23:40:28.756Z,41.02
2023-05-21T23:45:32.388Z,41.34
2023-05-21T23:50:36.037Z,41.52
2023-05-21T23:55:39.506Z,42.09
