createdAt,value
2022-11-03T00:03:17.508Z,9.5
2022-11-03T00:08:17.455Z,9.4
2022-11-03T00:13:17.430Z,9.4
2022-11-03T00:18:17.414Z,9.4
2022-11-03T00:23:17.441Z,9.4
2022-11-03T00:28:17.386Z,9.3
2022-11-03T00:33:17.362Z,9.3
2022-11-03T00:38:17.332Z,9.3
2022-11-03T00:43:17.343Z,9.2
2022-11-03T00:48:17.300Z,9.1
2022-11-03T00:53:17.279Z,9
2022-11-03T00:58:17.262Z,9
2022-11-03T01:03:17.241Z,8.9
2022-11-03T01:08:17.281Z,8.9
2022-11-03T01:13:17.195Z,8.8
2022-11-03T01:18:17.189Z,8.8
2022-11-03T01:23:17.164Z,8.9
2022-11-03T01:28:17.143Z,8.8
2022-11-03T01:33:17.123Z,8.8
2022-11-03T01:38:17.111Z,8.8
2022-11-03T01:43:17.089Z,8.8
2022-11-03T01:48:17.066Z,8.9
2022-11-03T01:53:17.080Z,8.9
2022-11-03T01:58:17.061Z,8.9
2022-11-03T02:03:17.007Z,8.9
2022-11-03T02:08:17.029Z,8.8
2022-11-03T02:13:16.989Z,8.8
2022-11-03T02:18:16.955Z,8.7
2022-11-03T02:23:16.941Z,8.7
2022-11-03T02:28:16.915Z,8.7
2022-11-03T02:33:16.904Z,8.7
2022-11-03T02:38:16.914Z,8.6
2022-11-03T02:43:16.848Z,8.6
2022-11-03T02:48:16.878Z,8.7
2022-11-03T02:53:16.857Z,8.6
2022-11-03T02:58:16.792Z,8.5
2022-11-03T03:03:16.840Z,8.5
2022-11-03T03:08:16.758Z,8.5
2022-11-03T03:13:16.772Z,8.5
2022-11-03T03:18:16.723Z,8.4
2022-11-03T03:23:16.695Z,8.4
2022-11-03T03:28:16.694Z,8.3
2022-11-03T03:33:16.682Z,8.2
2022-11-03T03:38:16.661Z,8.1
2022-11-03T03:43:16.672Z,8.1
2022-11-03T03:48:16.631Z,8.1
2022-11-03T03:53:16.625Z,8.1
2022-11-03T03:58:16.618Z,8.1
2022-11-03T04:03:16.542Z,8.1
2022-11-03T04:08:16.565Z,8.2
2022-11-03T04:13:16.551Z,8.2
2022-11-03T04:18:16.500Z,8.2
2022-11-03T04:23:16.481Z,8.2
2022-11-03T04:28:16.494Z,8.2
2022-11-03T04:33:16.435Z,8.3
2022-11-03T04:38:16.429Z,8.3
2022-11-03T04:43:16.409Z,8.3
2022-11-03T04:48:16.391Z,8.3
2022-11-03T04:53:16.357Z,8.3
2022-11-03T04:58:16.328Z,8.3
2022-11-03T05:03:16.326Z,8.2
2022-11-03T05:08:16.300Z,8.1
2022-11-03T05:13:16.272Z,8
2022-11-03T05:18:16.256Z,7.9
2022-11-03T05:23:16.271Z,7.9
2022-11-03T05:28:16.221Z,7.7
2022-11-03T05:33:16.260Z,7.7
2022-11-03T05:38:16.181Z,7.7
2022-11-03T05:43:16.267Z,7.7
2022-11-03T05:48:16.144Z,7.7
2022-11-03T05:53:16.179Z,7.7
2022-11-03T05:58:16.108Z,7.7
2022-11-03T06:03:16.091Z,7.7
2022-11-03T06:08:16.106Z,7.8
2022-11-03T06:13:16.051Z,7.8
2022-11-03T06:18:16.040Z,7.8
2022-11-03T06:23:16.036Z,7.8
2022-11-03T06:28:16.001Z,7.8
2022-11-03T06:33:15.970Z,7.8
2022-11-03T06:38:16.058Z,7.8
2022-11-03T06:43:15.933Z,7.8
2022-11-03T06:48:15.917Z,7.8
2022-11-03T06:53:15.893Z,7.8
2022-11-03T06:58:15.883Z,7.9
2022-11-03T07:03:15.892Z,8
2022-11-03T07:08:15.833Z,8
2022-11-03T07:13:15.820Z,8.1
2022-11-03T07:18:15.803Z,8.1
2022-11-03T07:23:15.791Z,8.2
2022-11-03T07:28:15.764Z,8.3
2022-11-03T07:33:15.754Z,8.4
2022-11-03T07:38:15.728Z,8.5
2022-11-03T07:43:15.741Z,8.5
2022-11-03T07:53:15.702Z,8.7
2022-11-03T07:58:15.660Z,8.8
2022-11-03T08:03:15.719Z,9
2022-11-03T08:08:15.700Z,9.1
2022-11-03T08:13:15.589Z,9.2
2022-11-03T08:18:15.572Z,9.2
2022-11-03T08:23:15.543Z,9.4
2022-11-03T08:28:15.548Z,9.5
2022-11-03T08:33:15.517Z,9.7
2022-11-03T08:38:15.516Z,9.7
2022-11-03T08:43:15.488Z,9.7
2022-11-03T08:48:15.470Z,9.8
2022-11-03T08:53:15.440Z,9.9
2022-11-03T08:58:15.416Z,10
2022-11-03T09:03:15.405Z,10.1
2022-11-03T09:08:15.379Z,10.3
2022-11-03T09:13:15.355Z,10.7
2022-11-03T09:18:15.334Z,10.8
2022-11-03T09:23:15.307Z,10.8
2022-11-03T09:28:15.287Z,10.9
2022-11-03T09:33:15.275Z,11.1
2022-11-03T09:38:15.284Z,11.5
2022-11-03T09:43:15.241Z,11.5
2022-11-03T09:48:15.356Z,11.5
2022-11-03T09:53:15.198Z,11.6
2022-11-03T09:58:15.204Z,11.7
2022-11-03T10:03:15.160Z,11.9
2022-11-03T10:08:15.138Z,11.9
2022-11-03T10:13:15.112Z,11.8
2022-11-03T10:18:15.103Z,11.8
2022-11-03T10:23:15.121Z,11.8
2022-11-03T10:28:15.055Z,12
2022-11-03T10:33:15.036Z,12.2
2022-11-03T10:38:15.012Z,12.3
2022-11-03T10:43:14.997Z,12.4
2022-11-03T10:48:14.980Z,12.4
2022-11-03T10:53:14.976Z,12.5
2022-11-03T10:58:14.926Z,12.6
2022-11-03T11:03:14.920Z,12.9
2022-11-03T11:08:14.922Z,13
2022-11-03T11:13:14.872Z,13.1
2022-11-03T11:18:14.864Z,13.2
2022-11-03T11:23:14.828Z,13.3
2022-11-03T11:28:14.818Z,13.3
2022-11-03T11:38:14.784Z,13.2
2022-11-03T11:43:14.750Z,13.2
2022-11-03T11:48:14.727Z,13.2
2022-11-03T11:53:14.717Z,13.3
2022-11-03T11:58:14.684Z,13.2
2022-11-03T12:03:14.661Z,13.2
2022-11-03T12:08:14.646Z,13.2
2022-11-03T12:13:14.626Z,13.1
2022-11-03T12:18:14.606Z,13.1
2022-11-03T12:23:14.591Z,13.2
2022-11-03T12:28:14.565Z,13.2
2022-11-03T12:33:14.553Z,13.2
2022-11-03T12:38:14.528Z,13.2
2022-11-03T12:43:14.507Z,13.2
2022-11-03T12:48:14.487Z,13.2
2022-11-03T12:53:14.462Z,13.3
2022-11-03T12:58:14.441Z,13.3
2022-11-03T13:03:14.460Z,13.3
2022-11-03T13:08:14.404Z,13.3
2022-11-03T13:13:14.382Z,13.4
2022-11-03T13:18:14.401Z,13.4
2022-11-03T13:23:14.345Z,13.4
2022-11-03T13:28:14.326Z,13.4
2022-11-03T13:33:14.301Z,13.4
2022-11-03T13:38:14.298Z,13.3
2022-11-03T13:43:14.257Z,13.3
2022-11-03T13:48:14.252Z,13.3
2022-11-03T13:53:14.321Z,13.2
2022-11-03T13:58:14.194Z,13.2
2022-11-03T14:03:14.290Z,13.2
2022-11-03T14:08:14.165Z,13.2
2022-11-03T14:13:14.270Z,13.3
2022-11-03T14:18:14.197Z,13.3
2022-11-03T14:23:14.165Z,13.3
2022-11-03T14:28:14.192Z,13.3
2022-11-03T14:33:14.054Z,13.3
2022-11-03T14:38:14.071Z,13.3
2022-11-03T14:43:14.018Z,13.3
2022-11-03T14:48:14.005Z,13.3
2022-11-03T14:53:13.976Z,13.2
2022-11-03T14:58:13.958Z,13.2
2022-11-03T15:03:14.017Z,13.2
2022-11-03T15:08:13.910Z,13.3
2022-11-03T15:13:13.891Z,13.4
2022-11-03T15:18:13.868Z,13.3
2022-11-03T15:23:13.851Z,13.3
2022-11-03T15:28:13.828Z,13.3
2022-11-03T15:33:13.890Z,13.2
2022-11-03T15:38:13.789Z,13.1
2022-11-03T15:43:13.769Z,13
2022-11-03T15:48:13.773Z,12.9
2022-11-03T15:53:13.727Z,12.8
2022-11-03T15:58:13.701Z,12.7
2022-11-03T16:03:13.689Z,12.7
2022-11-03T16:08:13.703Z,12.5
2022-11-03T16:13:13.706Z,12.5
2022-11-03T16:18:13.626Z,12.4
2022-11-03T16:23:13.602Z,12.3
2022-11-03T16:28:13.588Z,12.3
2022-11-03T16:33:13.591Z,12.2
2022-11-03T16:38:13.584Z,12.1
2022-11-03T16:43:13.544Z,12.1
2022-11-03T16:48:13.505Z,12
2022-11-03T16:53:13.492Z,12
2022-11-03T16:58:13.468Z,12
2022-11-03T17:03:13.450Z,12
2022-11-03T17:08:13.447Z,11.9
2022-11-03T17:13:13.400Z,11.9
2022-11-03T17:18:13.393Z,11.8
2022-11-03T17:23:13.361Z,11.8
2022-11-03T17:28:13.381Z,11.8
2022-11-03T17:33:13.317Z,11.8
2022-11-03T17:38:13.344Z,11.8
2022-11-03T17:43:13.281Z,11.8
2022-11-03T17:48:13.266Z,11.8
2022-11-03T17:53:13.247Z,11.8
2022-11-03T17:58:13.363Z,11.8
2022-11-03T18:03:13.245Z,11.8
2022-11-03T18:08:13.289Z,11.8
2022-11-03T18:13:13.260Z,11.8
2022-11-03T18:18:13.165Z,11.8
2022-11-03T18:23:13.126Z,11.8
2022-11-03T18:28:13.177Z,11.8
2022-11-03T18:33:13.104Z,11.8
2022-11-03T18:38:13.060Z,11.8
2022-11-03T18:43:13.048Z,11.8
2022-11-03T18:48:13.046Z,11.8
2022-11-03T18:53:13.051Z,11.8
2022-11-03T18:58:12.993Z,11.9
2022-11-03T19:03:13.021Z,11.9
2022-11-03T19:08:12.946Z,11.9
2022-11-03T19:13:12.951Z,11.9
2022-11-03T19:18:12.905Z,11.9
2022-11-03T19:23:12.886Z,11.9
2022-11-03T19:28:12.858Z,11.9
2022-11-03T19:33:12.854Z,11.9
2022-11-03T19:38:12.822Z,11.9
2022-11-03T19:43:12.818Z,11.9
2022-11-03T19:48:12.792Z,11.9
2022-11-03T19:53:12.766Z,11.9
2022-11-03T19:58:12.771Z,11.8
2022-11-03T20:03:12.732Z,11.8
2022-11-03T20:08:12.713Z,11.8
2022-11-03T20:13:12.685Z,11.8
2022-11-03T20:18:12.655Z,11.7
2022-11-03T20:23:12.638Z,11.8
2022-11-03T20:28:12.622Z,11.8
2022-11-03T20:33:12.612Z,11.7
2022-11-03T20:38:12.584Z,11.5
2022-11-03T20:43:12.560Z,11.5
2022-11-03T20:48:12.533Z,11.5
2022-11-03T20:53:12.520Z,11.4
2022-11-03T20:58:12.496Z,11.4
2022-11-03T21:03:12.514Z,11.3
2022-11-03T21:08:12.465Z,11.3
2022-11-03T21:13:12.442Z,11.3
2022-11-03T21:18:12.418Z,11.3
2022-11-03T21:23:12.459Z,11.3
2022-11-03T21:28:12.416Z,11.3
2022-11-03T21:33:12.361Z,11.3
2022-11-03T21:38:12.347Z,11.4
2022-11-03T21:43:12.333Z,11.4
2022-11-03T21:48:12.299Z,11.4
2022-11-03T21:53:12.315Z,11.4
2022-11-03T21:58:12.266Z,11.5
2022-11-03T22:03:12.242Z,11.5
2022-11-03T22:08:12.260Z,11.5
2022-11-03T22:13:12.225Z,11.4
2022-11-03T22:18:12.182Z,11.4
2022-11-03T22:23:12.156Z,11.4
2022-11-03T22:28:12.146Z,11.4
2022-11-03T22:33:12.160Z,11.4
2022-11-03T22:38:12.103Z,11.4
2022-11-03T22:43:12.079Z,11.4
2022-11-03T22:48:12.064Z,11.4
2022-11-03T22:53:12.040Z,11.4
2022-11-03T22:58:12.025Z,11.4
2022-11-03T23:03:12.000Z,11.4
2022-11-03T23:08:12.005Z,11.4
2022-11-03T23:13:11.977Z,11.4
2022-11-03T23:18:11.940Z,11.4
2022-11-03T23:23:11.919Z,11.4
2022-11-03T23:28:11.900Z,11.4
2022-11-03T23:33:11.888Z,11.3
2022-11-03T23:38:11.858Z,11.3
2022-11-03T23:43:11.840Z,11.2
2022-11-03T23:48:11.811Z,11.2
2022-11-03T23:53:11.796Z,11.2
2022-11-03T23:58:11.781Z,11.2
