createdAt,value
2022-09-24T00:00:22.634Z,0.00
2022-09-24T00:01:22.571Z,0.00
2022-09-24T00:02:22.676Z,0.00
2022-09-24T00:03:22.494Z,0.00
2022-09-24T00:04:22.560Z,0.00
2022-09-24T00:05:22.443Z,0.00
2022-09-24T00:06:22.571Z,0.00
2022-09-24T00:07:22.440Z,0.00
2022-09-24T00:08:22.496Z,0.00
2022-09-24T00:09:22.422Z,0.00
2022-09-24T00:10:22.497Z,0.00
2022-09-24T00:11:22.377Z,0.00
2022-09-24T00:12:22.463Z,0.00
2022-09-24T00:13:22.363Z,0.00
2022-09-24T00:14:22.425Z,0.00
2022-09-24T00:15:22.353Z,0.00
2022-09-24T00:16:22.530Z,0.00
2022-09-24T00:17:22.333Z,0.00
2022-09-24T00:18:22.449Z,0.00
2022-09-24T00:19:22.293Z,0.00
2022-09-24T00:20:22.363Z,0.00
2022-09-24T00:21:22.274Z,0.00
2022-09-24T00:22:22.431Z,0.00
2022-09-24T00:23:22.247Z,0.00
2022-09-24T00:24:22.393Z,0.00
2022-09-24T00:25:22.225Z,0.00
2022-09-24T00:26:22.301Z,0.00
2022-09-24T00:27:22.258Z,0.00
2022-09-24T00:28:22.314Z,0.00
2022-09-24T00:29:22.178Z,0.00
2022-09-24T00:30:22.332Z,0.00
2022-09-24T00:31:22.238Z,0.00
2022-09-24T00:32:22.294Z,0.00
2022-09-24T00:33:22.145Z,0.00
2022-09-24T00:34:22.254Z,0.00
2022-09-24T00:35:22.118Z,0.00
2022-09-24T00:36:22.202Z,0.00
2022-09-24T00:37:22.111Z,0.00
2022-09-24T00:38:22.178Z,0.00
2022-09-24T00:39:22.067Z,0.00
2022-09-24T00:40:22.254Z,0.00
2022-09-24T00:41:22.052Z,0.00
2022-09-24T00:42:22.160Z,0.00
2022-09-24T00:43:22.029Z,0.00
2022-09-24T00:44:23.142Z,0.00
2022-09-24T00:45:22.006Z,0.00
2022-09-24T00:46:22.211Z,0.00
2022-09-24T00:47:22.014Z,0.00
2022-09-24T00:48:23.069Z,0.00
2022-09-24T00:49:21.966Z,0.00
2022-09-24T00:50:22.059Z,0.00
2022-09-24T00:51:21.944Z,0.00
2022-09-24T00:52:25.097Z,0.00
2022-09-24T00:53:21.914Z,0.00
2022-09-24T00:55:31.568Z,0.00
2022-09-24T00:56:31.455Z,0.00
2022-09-24T00:57:31.585Z,0.00
2022-09-24T00:58:31.439Z,0.00
2022-09-24T00:59:31.582Z,0.00
2022-09-24T01:00:31.515Z,0.00
2022-09-24T01:01:31.506Z,0.00
2022-09-24T01:02:31.450Z,0.00
2022-09-24T01:03:31.467Z,0.00
2022-09-24T01:04:31.367Z,0.00
2022-09-24T01:05:31.479Z,0.00
2022-09-24T01:06:31.364Z,0.00
2022-09-24T01:07:31.395Z,0.00
2022-09-24T01:08:31.324Z,0.00
2022-09-24T01:09:31.406Z,0.00
2022-09-24T01:10:31.298Z,0.00
2022-09-24T01:11:31.370Z,0.00
2022-09-24T01:12:31.282Z,0.00
2022-09-24T01:13:31.332Z,0.00
2022-09-24T01:14:31.255Z,0.00
2022-09-24T01:16:40.958Z,0.00
2022-09-24T01:17:40.840Z,0.00
2022-09-24T01:18:40.889Z,0.00
2022-09-24T01:19:40.798Z,0.00
2022-09-24T01:20:40.902Z,0.00
2022-09-24T01:21:40.795Z,0.00
2022-09-24T01:22:40.915Z,0.00
2022-09-24T01:23:44.958Z,0.00
2022-09-24T01:24:41.852Z,0.00
2022-09-24T01:25:40.733Z,0.00
2022-09-24T01:26:40.808Z,0.00
2022-09-24T01:27:40.710Z,0.00
2022-09-24T01:28:41.780Z,0.00
2022-09-24T01:29:40.687Z,0.00
2022-09-24T01:30:42.294Z,0.00
2022-09-24T01:31:40.729Z,0.00
2022-09-24T01:32:40.780Z,0.00
2022-09-24T01:33:40.658Z,0.00
2022-09-24T01:35:01.785Z,0.00
2022-09-24T01:35:40.621Z,0.00
2022-09-24T01:36:40.627Z,0.00
2022-09-24T01:38:03.754Z,0.00
2022-09-24T01:38:40.587Z,0.00
2022-09-24T01:39:40.579Z,0.00
2022-09-24T01:40:40.734Z,0.00
2022-09-24T01:41:40.593Z,0.00
2022-09-24T01:42:40.647Z,0.00
2022-09-24T01:43:40.533Z,0.00
2022-09-24T01:44:42.621Z,0.00
2022-09-24T01:45:40.506Z,0.00
2022-09-24T01:46:40.711Z,0.00
2022-09-24T01:47:40.499Z,0.00
2022-09-24T01:48:40.584Z,0.00
2022-09-24T01:49:40.481Z,0.00
2022-09-24T01:50:40.600Z,0.00
2022-09-24T01:51:40.461Z,0.00
2022-09-24T01:52:40.509Z,0.00
2022-09-24T01:53:40.419Z,0.00
2022-09-24T01:54:40.538Z,0.00
2022-09-24T01:55:40.395Z,0.00
2022-09-24T01:56:41.523Z,0.00
2022-09-24T01:57:40.376Z,0.00
2022-09-24T01:58:40.464Z,0.00
2022-09-24T01:59:40.393Z,0.00
2022-09-24T02:00:40.599Z,0.00
2022-09-24T02:01:40.404Z,0.00
2022-09-24T02:02:40.390Z,0.00
2022-09-24T02:03:40.302Z,0.00
2022-09-24T02:04:40.388Z,0.00
2022-09-24T02:05:40.302Z,0.00
2022-09-24T02:06:40.348Z,0.00
2022-09-24T02:07:40.261Z,0.00
2022-09-24T02:08:40.314Z,0.00
2022-09-24T02:09:40.238Z,0.00
2022-09-24T02:10:40.326Z,0.00
2022-09-24T02:11:40.246Z,0.00
2022-09-24T02:12:40.340Z,0.00
2022-09-24T02:13:40.276Z,0.00
2022-09-24T02:14:41.276Z,0.00
2022-09-24T02:15:40.235Z,0.00
2022-09-24T02:16:40.316Z,0.00
2022-09-24T02:17:40.150Z,0.00
2022-09-24T02:19:01.270Z,0.00
2022-09-24T02:19:40.142Z,0.00
2022-09-24T02:21:01.197Z,0.00
2022-09-24T02:21:40.124Z,0.00
2022-09-24T02:22:42.152Z,0.00
2022-09-24T02:23:40.080Z,0.00
2022-09-24T02:24:41.141Z,0.00
2022-09-24T02:25:40.059Z,0.00
2022-09-24T02:26:40.185Z,0.00
2022-09-24T02:27:40.076Z,0.00
2022-09-24T02:28:40.143Z,0.00
2022-09-24T02:29:40.071Z,0.00
2022-09-24T02:30:40.074Z,0.00
2022-09-24T02:31:40.095Z,0.00
2022-09-24T02:32:40.084Z,0.00
2022-09-24T02:33:39.988Z,0.00
2022-09-24T02:34:40.125Z,0.00
2022-09-24T02:35:39.946Z,0.00
2022-09-24T02:36:40.089Z,0.00
2022-09-24T02:37:39.944Z,0.00
2022-09-24T02:38:41.031Z,0.00
2022-09-24T02:39:39.915Z,0.00
2022-09-24T02:40:39.992Z,0.00
2022-09-24T02:41:39.899Z,0.00
2022-09-24T02:42:41.033Z,0.00
2022-09-24T02:43:39.858Z,0.00
2022-09-24T02:44:39.951Z,0.00
2022-09-24T02:45:39.834Z,0.00
2022-09-24T02:46:40.022Z,0.00
2022-09-24T02:47:39.834Z,0.00
2022-09-24T02:48:39.873Z,0.00
2022-09-24T02:49:39.800Z,0.00
2022-09-24T02:50:39.889Z,0.00
2022-09-24T02:51:39.769Z,0.00
2022-09-24T02:52:39.962Z,0.00
2022-09-24T02:53:39.750Z,0.00
2022-09-24T02:54:39.814Z,0.00
2022-09-24T02:55:39.740Z,0.00
2022-09-24T02:56:39.823Z,0.00
2022-09-24T02:57:39.719Z,0.00
2022-09-24T02:58:39.845Z,0.00
2022-09-24T02:59:39.685Z,0.00
2022-09-24T03:00:41.812Z,0.00
2022-09-24T03:01:39.828Z,0.00
2022-09-24T03:02:39.918Z,0.00
2022-09-24T03:03:39.639Z,0.00
2022-09-24T03:04:39.676Z,0.00
2022-09-24T03:05:39.616Z,0.00
2022-09-24T03:07:02.676Z,0.00
2022-09-24T03:07:39.593Z,0.00
2022-09-24T03:08:39.601Z,0.00
2022-09-24T03:09:40.634Z,0.00
2022-09-24T03:10:39.582Z,0.00
2022-09-24T03:11:39.623Z,0.00
2022-09-24T03:12:39.560Z,0.00
2022-09-24T03:13:39.660Z,0.00
2022-09-24T03:14:39.520Z,0.00
2022-09-24T03:15:39.755Z,0.00
2022-09-24T03:16:39.494Z,0.00
2022-09-24T03:17:39.639Z,0.00
2022-09-24T03:18:39.475Z,0.00
2022-09-24T03:19:39.575Z,0.00
2022-09-24T03:20:39.452Z,0.00
2022-09-24T03:21:39.590Z,0.00
2022-09-24T03:22:39.443Z,0.00
2022-09-24T03:23:39.503Z,0.00
2022-09-24T03:24:39.423Z,0.00
2022-09-24T03:25:39.528Z,0.00
2022-09-24T03:26:39.420Z,0.00
2022-09-24T03:27:39.476Z,0.00
2022-09-24T03:28:39.362Z,0.00
2022-09-24T03:29:39.439Z,0.00
2022-09-24T03:30:39.340Z,0.00
2022-09-24T03:31:40.601Z,0.00
2022-09-24T03:32:39.347Z,0.00
2022-09-24T03:33:39.365Z,0.00
2022-09-24T03:34:39.293Z,0.00
2022-09-24T03:35:39.382Z,0.00
2022-09-24T03:36:39.275Z,0.00
2022-09-24T03:37:40.383Z,0.00
2022-09-24T03:38:39.253Z,0.00
2022-09-24T03:39:39.304Z,0.00
2022-09-24T03:40:39.426Z,0.00
2022-09-24T03:41:39.321Z,0.00
2022-09-24T03:42:39.228Z,0.00
2022-09-24T03:43:39.338Z,0.00
2022-09-24T03:44:39.186Z,0.00
2022-09-24T03:46:48.876Z,0.00
2022-09-24T03:47:48.730Z,0.00
2022-09-24T03:48:48.785Z,0.00
2022-09-24T03:49:48.693Z,0.00
2022-09-24T03:50:48.803Z,0.00
2022-09-24T03:51:48.673Z,0.00
2022-09-24T03:52:48.762Z,0.00
2022-09-24T03:53:48.649Z,0.00
2022-09-24T03:54:48.728Z,0.00
2022-09-24T03:55:48.646Z,0.00
2022-09-24T03:56:48.740Z,0.00
2022-09-24T03:57:48.625Z,0.00
2022-09-24T03:59:58.237Z,0.00
2022-09-24T04:00:58.125Z,0.00
2022-09-24T04:01:58.242Z,0.00
2022-09-24T04:02:58.213Z,0.00
2022-09-24T04:03:58.211Z,0.00
2022-09-24T04:04:58.080Z,0.00
2022-09-24T04:05:59.143Z,0.00
2022-09-24T04:06:58.061Z,0.00
2022-09-24T04:08:01.155Z,0.00
2022-09-24T04:08:58.038Z,0.00
2022-09-24T04:09:58.150Z,0.00
2022-09-24T04:10:58.036Z,0.00
2022-09-24T04:12:19.116Z,0.00
2022-09-24T04:12:57.993Z,0.00
2022-09-24T04:15:07.659Z,0.00
2022-09-24T04:16:07.644Z,0.00
2022-09-24T04:17:07.665Z,0.00
2022-09-24T04:18:07.522Z,0.00
2022-09-24T04:19:07.630Z,0.00
2022-09-24T04:20:07.502Z,0.00
2022-09-24T04:21:07.543Z,0.00
2022-09-24T04:22:07.503Z,0.00
2022-09-24T04:23:07.556Z,0.00
2022-09-24T04:24:07.527Z,0.00
2022-09-24T04:25:12.640Z,0.00
2022-09-24T04:26:08.541Z,0.00
2022-09-24T04:27:07.529Z,0.00
2022-09-24T04:28:07.414Z,0.00
2022-09-24T04:29:09.561Z,0.00
2022-09-24T04:30:07.384Z,0.00
2022-09-24T04:32:39.927Z,0.00
2022-09-24T04:33:39.817Z,0.00
2022-09-24T04:34:39.990Z,0.00
2022-09-24T04:35:39.797Z,0.00
2022-09-24T04:36:40.823Z,0.00
2022-09-24T04:37:39.793Z,0.00
2022-09-24T04:38:39.812Z,0.00
2022-09-24T04:39:39.751Z,0.00
2022-09-24T04:40:41.942Z,0.00
2022-09-24T04:41:39.746Z,0.00
2022-09-24T04:42:39.789Z,0.00
2022-09-24T04:43:39.721Z,0.00
2022-09-24T04:45:00.762Z,0.00
2022-09-24T04:45:39.685Z,0.00
2022-09-24T04:46:41.975Z,0.00
2022-09-24T04:47:39.707Z,0.00
2022-09-24T04:49:01.783Z,0.00
2022-09-24T04:49:39.641Z,0.00
2022-09-24T04:50:43.416Z,0.00
2022-09-24T04:51:42.682Z,0.00
2022-09-24T04:52:39.650Z,0.00
2022-09-24T04:53:40.634Z,0.00
2022-09-24T04:54:39.587Z,0.00
2022-09-24T04:55:39.624Z,0.00
2022-09-24T04:56:39.563Z,0.00
2022-09-24T04:57:39.791Z,0.00
2022-09-24T04:58:39.575Z,0.00
2022-09-24T04:59:39.649Z,0.00
2022-09-24T05:00:39.521Z,0.00
2022-09-24T05:01:39.709Z,0.00
2022-09-24T05:02:39.644Z,0.00
2022-09-24T05:03:39.590Z,0.00
2022-09-24T05:04:39.477Z,0.00
2022-09-24T05:05:39.588Z,0.00
2022-09-24T05:06:39.472Z,0.00
2022-09-24T05:07:39.569Z,0.00
2022-09-24T05:08:39.436Z,0.00
2022-09-24T05:09:39.513Z,0.00
2022-09-24T05:10:39.449Z,0.00
2022-09-24T05:11:39.527Z,0.00
2022-09-24T05:12:39.407Z,0.00
2022-09-24T05:13:39.537Z,0.00
2022-09-24T05:14:39.368Z,0.00
2022-09-24T05:15:43.025Z,0.00
2022-09-24T05:16:39.421Z,0.00
2022-09-24T05:17:39.420Z,0.00
2022-09-24T05:18:39.343Z,0.00
2022-09-24T05:19:39.394Z,0.00
2022-09-24T05:20:39.305Z,0.00
2022-09-24T05:21:39.532Z,0.00
2022-09-24T05:22:39.300Z,0.00
2022-09-24T05:23:39.333Z,0.00
2022-09-24T05:24:39.289Z,0.00
2022-09-24T05:25:40.350Z,0.00
2022-09-24T05:26:39.254Z,0.00
2022-09-24T05:27:42.475Z,0.00
2022-09-24T05:28:39.219Z,0.00
2022-09-24T05:30:48.983Z,0.00
2022-09-24T05:31:48.827Z,0.00
2022-09-24T05:32:48.841Z,0.00
2022-09-24T05:33:48.710Z,5.62
2022-09-24T05:34:49.126Z,5.62
2022-09-24T05:35:48.693Z,5.62
2022-09-24T05:36:50.810Z,5.62
2022-09-24T05:37:48.671Z,5.62
2022-09-24T05:39:10.796Z,5.62
2022-09-24T05:39:48.654Z,5.62
2022-09-24T05:40:48.856Z,5.62
2022-09-24T05:41:48.625Z,11.25
2022-09-24T05:42:48.710Z,11.25
2022-09-24T05:43:48.587Z,11.25
2022-09-24T05:44:52.395Z,11.25
2022-09-24T05:45:48.582Z,11.25
2022-09-24T05:46:48.653Z,11.25
2022-09-24T05:47:48.575Z,11.25
2022-09-24T05:48:48.648Z,11.25
2022-09-24T05:49:48.516Z,11.25
2022-09-24T05:50:49.634Z,11.25
2022-09-24T05:51:48.493Z,11.25
2022-09-24T05:52:48.587Z,11.25
2022-09-24T05:53:48.489Z,11.25
2022-09-24T05:54:48.581Z,16.88
2022-09-24T05:55:48.451Z,16.88
2022-09-24T05:56:48.555Z,16.88
2022-09-24T05:57:48.448Z,16.88
2022-09-24T05:58:48.461Z,22.50
2022-09-24T05:59:48.421Z,22.50
2022-09-24T06:00:48.497Z,28.12
2022-09-24T06:01:48.431Z,28.12
2022-09-24T06:02:48.550Z,28.12
2022-09-24T06:03:48.375Z,28.12
2022-09-24T06:04:48.400Z,28.12
2022-09-24T06:05:48.340Z,33.75
2022-09-24T06:06:48.424Z,33.75
2022-09-24T06:07:48.446Z,39.38
2022-09-24T06:08:48.423Z,39.38
2022-09-24T06:09:48.334Z,39.38
2022-09-24T06:10:48.336Z,33.75
2022-09-24T06:11:48.276Z,33.75
2022-09-24T06:12:48.416Z,33.75
2022-09-24T06:13:48.252Z,28.12
2022-09-24T06:14:48.384Z,28.12
2022-09-24T06:15:48.304Z,28.12
2022-09-24T06:16:48.274Z,28.12
2022-09-24T06:17:48.226Z,28.12
2022-09-24T06:18:48.391Z,28.12
2022-09-24T06:19:48.193Z,22.50
2022-09-24T06:20:48.303Z,16.88
2022-09-24T06:21:48.239Z,16.88
2022-09-24T06:22:48.296Z,16.88
2022-09-24T06:23:48.164Z,22.50
2022-09-24T06:24:49.252Z,22.50
2022-09-24T06:25:48.125Z,22.50
2022-09-24T06:27:09.197Z,22.50
2022-09-24T06:27:48.098Z,22.50
2022-09-24T06:28:49.179Z,28.12
2022-09-24T06:29:48.083Z,33.75
2022-09-24T06:30:50.260Z,39.38
2022-09-24T06:31:48.241Z,39.38
2022-09-24T06:32:49.192Z,45.00
2022-09-24T06:33:48.125Z,50.62
2022-09-24T06:34:48.220Z,56.25
2022-09-24T06:35:48.010Z,56.25
2022-09-24T06:36:48.138Z,61.88
2022-09-24T06:37:48.009Z,61.88
2022-09-24T06:38:48.039Z,73.12
2022-09-24T06:39:48.010Z,78.75
2022-09-24T06:40:48.111Z,84.38
2022-09-24T06:41:47.981Z,95.62
2022-09-24T06:42:47.954Z,101.25
2022-09-24T06:43:47.949Z,101.25
2022-09-24T06:44:48.064Z,101.25
2022-09-24T06:45:47.968Z,101.25
2022-09-24T06:46:47.958Z,106.88
2022-09-24T06:47:47.923Z,106.88
2022-09-24T06:48:47.885Z,106.88
2022-09-24T06:49:47.893Z,106.88
2022-09-24T06:50:47.865Z,106.88
2022-09-24T06:51:47.938Z,106.88
2022-09-24T06:52:47.849Z,106.88
2022-09-24T06:53:47.934Z,106.88
2022-09-24T06:54:47.823Z,106.88
2022-09-24T06:55:47.828Z,106.88
2022-09-24T06:56:47.875Z,112.50
2022-09-24T06:57:51.496Z,112.50
2022-09-24T06:58:47.905Z,112.50
2022-09-24T06:59:47.854Z,112.50
2022-09-24T07:00:47.758Z,112.50
2022-09-24T07:01:47.828Z,118.12
2022-09-24T07:02:47.741Z,118.12
2022-09-24T07:04:08.789Z,118.12
2022-09-24T07:04:47.691Z,118.12
2022-09-24T07:05:47.683Z,123.75
2022-09-24T07:06:48.848Z,123.75
2022-09-24T07:07:47.689Z,118.12
2022-09-24T07:08:49.782Z,118.12
2022-09-24T07:09:47.658Z,118.12
2022-09-24T07:10:48.646Z,118.12
2022-09-24T07:11:47.619Z,118.12
2022-09-24T07:12:47.794Z,112.50
2022-09-24T07:13:47.594Z,118.12
2022-09-24T07:14:47.752Z,123.75
2022-09-24T07:15:47.622Z,129.38
2022-09-24T07:16:47.772Z,129.38
2022-09-24T07:17:47.571Z,135.00
2022-09-24T07:18:48.704Z,129.38
2022-09-24T07:19:47.579Z,129.38
2022-09-24T07:20:47.713Z,135.00
2022-09-24T07:21:47.535Z,140.62
2022-09-24T07:22:47.673Z,146.25
2022-09-24T07:23:47.495Z,151.88
2022-09-24T07:24:47.637Z,157.50
2022-09-24T07:25:47.462Z,163.12
2022-09-24T07:26:47.630Z,163.12
2022-09-24T07:27:47.459Z,163.12
2022-09-24T07:28:47.646Z,163.12
2022-09-24T07:29:47.435Z,163.12
2022-09-24T07:30:47.568Z,163.12
2022-09-24T07:31:47.479Z,163.12
2022-09-24T07:32:47.544Z,163.12
2022-09-24T07:33:47.393Z,168.75
2022-09-24T07:34:47.502Z,174.38
2022-09-24T07:35:47.365Z,168.75
2022-09-24T07:36:47.510Z,174.38
2022-09-24T07:37:47.339Z,185.62
2022-09-24T07:38:47.524Z,196.88
2022-09-24T07:39:47.305Z,208.12
2022-09-24T07:40:47.482Z,213.75
2022-09-24T07:41:47.325Z,219.38
2022-09-24T07:42:47.505Z,219.38
2022-09-24T07:43:47.278Z,225.00
2022-09-24T07:44:47.467Z,230.62
2022-09-24T07:45:47.373Z,230.62
2022-09-24T07:46:47.302Z,236.25
2022-09-24T07:47:47.415Z,236.25
2022-09-24T07:48:47.197Z,236.25
2022-09-24T07:49:47.396Z,230.62
2022-09-24T07:50:47.176Z,219.38
2022-09-24T07:51:47.290Z,213.75
2022-09-24T07:52:47.195Z,213.75
2022-09-24T07:53:47.334Z,213.75
2022-09-24T07:54:47.146Z,213.75
2022-09-24T07:55:47.345Z,208.12
2022-09-24T07:56:47.111Z,202.50
2022-09-24T07:57:47.164Z,191.25
2022-09-24T07:58:48.327Z,191.25
2022-09-24T07:59:47.093Z,202.50
2022-09-24T08:00:48.325Z,219.38
2022-09-24T08:01:47.095Z,230.62
2022-09-24T08:02:48.246Z,253.12
2022-09-24T08:03:47.097Z,264.38
2022-09-24T08:04:47.180Z,270.00
2022-09-24T08:05:47.009Z,270.00
2022-09-24T08:06:47.821Z,281.25
2022-09-24T08:07:47.005Z,286.88
2022-09-24T08:08:47.150Z,281.25
2022-09-24T08:09:46.990Z,286.88
2022-09-24T08:10:47.131Z,298.12
2022-09-24T08:11:46.943Z,303.75
2022-09-24T08:12:47.081Z,309.38
2022-09-24T08:13:46.916Z,315.00
2022-09-24T08:14:47.044Z,309.38
2022-09-24T08:15:46.946Z,281.25
2022-09-24T08:16:47.054Z,258.75
2022-09-24T08:17:46.889Z,275.62
2022-09-24T08:18:47.067Z,275.62
2022-09-24T08:19:46.870Z,275.62
2022-09-24T08:20:46.996Z,286.88
2022-09-24T08:21:46.848Z,292.50
2022-09-24T08:22:47.043Z,281.25
2022-09-24T08:23:46.820Z,303.75
2022-09-24T08:24:47.020Z,315.00
2022-09-24T08:25:46.798Z,315.00
2022-09-24T08:26:46.937Z,315.00
2022-09-24T08:27:46.851Z,303.75
2022-09-24T08:28:46.935Z,281.25
2022-09-24T08:29:46.771Z,281.25
2022-09-24T08:30:46.926Z,281.25
2022-09-24T08:31:46.785Z,270.00
2022-09-24T08:32:46.909Z,241.88
2022-09-24T08:33:46.780Z,241.88
2022-09-24T08:34:46.894Z,236.25
2022-09-24T08:35:46.714Z,247.50
2022-09-24T08:36:46.793Z,258.75
2022-09-24T08:37:46.675Z,270.00
2022-09-24T08:38:46.861Z,292.50
2022-09-24T08:39:46.675Z,315.00
2022-09-24T08:40:46.897Z,315.00
2022-09-24T08:41:46.622Z,303.75
2022-09-24T08:42:46.797Z,298.12
2022-09-24T08:43:46.586Z,298.12
2022-09-24T08:44:47.781Z,303.75
2022-09-24T08:45:46.631Z,292.50
2022-09-24T08:47:08.767Z,281.25
2022-09-24T08:47:46.591Z,258.75
2022-09-24T08:49:07.680Z,213.75
2022-09-24T08:49:46.521Z,219.38
2022-09-24T08:50:46.684Z,196.88
2022-09-24T08:51:46.495Z,202.50
2022-09-24T08:52:46.626Z,208.12
2022-09-24T08:53:46.467Z,225.00
2022-09-24T08:54:46.603Z,219.38
2022-09-24T08:55:46.448Z,230.62
2022-09-24T08:56:46.642Z,258.75
2022-09-24T08:57:46.443Z,281.25
2022-09-24T08:58:47.568Z,247.50
2022-09-24T08:59:46.538Z,225.00
2022-09-24T09:00:46.542Z,213.75
2022-09-24T09:01:46.580Z,208.12
2022-09-24T09:02:46.587Z,219.38
2022-09-24T09:03:46.386Z,213.75
2022-09-24T09:04:46.467Z,213.75
2022-09-24T09:05:49.388Z,213.75
2022-09-24T09:06:46.481Z,196.88
2022-09-24T09:07:46.358Z,163.12
2022-09-24T09:09:05.850Z,163.12
2022-09-24T09:09:47.301Z,168.75
2022-09-24T09:10:46.434Z,168.75
2022-09-24T09:11:46.333Z,163.12
2022-09-24T09:12:46.467Z,163.12
2022-09-24T09:13:46.273Z,163.12
2022-09-24T09:14:46.448Z,168.75
2022-09-24T09:15:46.290Z,185.62
2022-09-24T09:16:46.346Z,208.12
2022-09-24T09:17:46.237Z,213.75
2022-09-24T09:18:46.322Z,208.12
2022-09-24T09:19:50.311Z,208.12
2022-09-24T09:20:47.297Z,202.50
2022-09-24T09:21:46.177Z,185.62
2022-09-24T09:22:46.361Z,185.62
2022-09-24T09:23:46.140Z,180.00
2022-09-24T09:24:46.302Z,174.38
2022-09-24T09:25:46.113Z,180.00
2022-09-24T09:26:46.314Z,174.38
2022-09-24T09:27:46.118Z,129.38
2022-09-24T09:28:46.230Z,123.75
2022-09-24T09:29:46.072Z,118.12
2022-09-24T09:31:07.320Z,118.12
2022-09-24T09:31:46.150Z,123.75
2022-09-24T09:32:46.144Z,101.25
2022-09-24T09:33:46.057Z,95.62
2022-09-24T09:34:46.164Z,112.50
2022-09-24T09:35:46.005Z,129.38
2022-09-24T09:36:47.157Z,118.12
2022-09-24T09:37:46.765Z,112.50
2022-09-24T09:38:47.177Z,118.12
2022-09-24T09:39:46.497Z,118.12
2022-09-24T09:40:46.178Z,118.12
2022-09-24T09:41:45.940Z,106.88
2022-09-24T09:42:46.113Z,112.50
2022-09-24T09:43:45.950Z,112.50
2022-09-24T09:44:46.030Z,129.38
2022-09-24T09:45:45.911Z,129.38
2022-09-24T09:46:46.071Z,123.75
2022-09-24T09:47:45.900Z,123.75
2022-09-24T09:48:46.069Z,118.12
2022-09-24T09:49:45.849Z,129.38
2022-09-24T09:50:45.986Z,135.00
2022-09-24T09:51:45.830Z,140.62
2022-09-24T09:52:46.034Z,135.00
2022-09-24T09:53:45.845Z,129.38
2022-09-24T09:54:46.010Z,129.38
2022-09-24T09:55:45.801Z,129.38
2022-09-24T09:56:45.903Z,135.00
2022-09-24T09:57:45.784Z,135.00
2022-09-24T09:58:45.916Z,140.62
2022-09-24T09:59:45.756Z,146.25
2022-09-24T10:00:45.961Z,151.88
2022-09-24T10:01:45.754Z,168.75
2022-09-24T10:02:46.026Z,174.38
2022-09-24T10:03:46.367Z,168.75
2022-09-24T10:04:45.901Z,180.00
2022-09-24T10:05:45.730Z,180.00
2022-09-24T10:06:48.130Z,180.00
2022-09-24T10:07:45.724Z,180.00
2022-09-24T10:08:46.846Z,180.00
2022-09-24T10:09:46.023Z,185.62
2022-09-24T10:10:45.873Z,185.62
2022-09-24T10:11:45.616Z,185.62
2022-09-24T10:12:45.778Z,185.62
2022-09-24T10:13:45.579Z,168.75
2022-09-24T10:15:07.748Z,168.75
2022-09-24T10:15:45.797Z,180.00
2022-09-24T10:16:45.706Z,174.38
2022-09-24T10:17:45.709Z,174.38
2022-09-24T10:18:45.537Z,174.38
2022-09-24T10:19:45.662Z,185.62
2022-09-24T10:20:45.503Z,191.25
2022-09-24T10:21:45.495Z,208.12
2022-09-24T10:22:45.631Z,219.38
2022-09-24T10:23:45.476Z,225.00
2022-09-24T10:24:45.712Z,230.62
2022-09-24T10:25:45.449Z,241.88
2022-09-24T10:26:45.843Z,253.12
2022-09-24T10:27:45.462Z,258.75
2022-09-24T10:28:45.657Z,241.88
2022-09-24T10:29:45.470Z,225.00
2022-09-24T10:30:45.536Z,253.12
2022-09-24T10:31:45.436Z,270.00
2022-09-24T10:32:45.620Z,258.75
2022-09-24T10:33:45.361Z,230.62
2022-09-24T10:34:45.489Z,225.00
2022-09-24T10:35:45.354Z,213.75
2022-09-24T10:36:45.490Z,202.50
2022-09-24T10:37:45.338Z,191.25
2022-09-24T10:38:45.493Z,191.25
2022-09-24T10:39:45.296Z,196.88
2022-09-24T10:40:45.551Z,219.38
2022-09-24T10:41:45.272Z,247.50
2022-09-24T10:42:45.488Z,253.12
2022-09-24T10:43:45.269Z,236.25
2022-09-24T10:44:48.122Z,225.00
2022-09-24T10:45:46.237Z,236.25
2022-09-24T10:46:45.438Z,253.12
2022-09-24T10:47:45.219Z,253.12
2022-09-24T10:48:45.253Z,258.75
2022-09-24T10:49:45.179Z,264.38
2022-09-24T10:50:45.384Z,264.38
2022-09-24T10:51:45.157Z,270.00
2022-09-24T10:52:45.338Z,275.62
2022-09-24T10:53:45.133Z,270.00
2022-09-24T10:55:06.287Z,264.38
2022-09-24T10:55:45.115Z,253.12
2022-09-24T10:56:46.836Z,258.75
2022-09-24T10:57:45.129Z,258.75
2022-09-24T10:58:47.269Z,258.75
2022-09-24T10:59:45.072Z,258.75
2022-09-24T11:00:47.185Z,264.38
2022-09-24T11:01:45.076Z,275.62
2022-09-24T11:02:46.286Z,292.50
2022-09-24T11:03:45.028Z,315.00
2022-09-24T11:04:45.200Z,331.88
2022-09-24T11:05:45.003Z,348.75
2022-09-24T11:06:45.188Z,360.00
2022-09-24T11:07:45.016Z,371.25
2022-09-24T11:08:45.088Z,371.25
2022-09-24T11:09:44.956Z,354.38
2022-09-24T11:10:45.097Z,315.00
2022-09-24T11:11:44.934Z,270.00
2022-09-24T11:12:45.068Z,230.62
2022-09-24T11:13:49.135Z,225.00
2022-09-24T11:14:46.047Z,219.38
2022-09-24T11:15:44.923Z,236.25
2022-09-24T11:16:45.036Z,241.88
2022-09-24T11:17:45.724Z,219.38
2022-09-24T11:18:45.055Z,230.62
2022-09-24T11:19:44.849Z,236.25
2022-09-24T11:20:44.962Z,219.38
2022-09-24T11:21:44.822Z,213.75
2022-09-24T11:22:45.049Z,202.50
2022-09-24T11:23:44.800Z,196.88
2022-09-24T11:24:44.992Z,196.88
2022-09-24T11:25:44.776Z,191.25
2022-09-24T11:26:44.922Z,191.25
2022-09-24T11:27:44.774Z,185.62
2022-09-24T11:28:44.918Z,174.38
2022-09-24T11:29:44.734Z,168.75
2022-09-24T11:30:44.926Z,168.75
2022-09-24T11:31:44.784Z,163.12
2022-09-24T11:32:44.892Z,157.50
2022-09-24T11:33:44.689Z,151.88
2022-09-24T11:34:44.853Z,151.88
2022-09-24T11:35:44.666Z,146.25
2022-09-24T11:36:44.772Z,140.62
2022-09-24T11:37:44.663Z,140.62
2022-09-24T11:38:44.882Z,135.00
2022-09-24T11:39:44.631Z,129.38
2022-09-24T11:40:44.769Z,129.38
2022-09-24T11:41:44.602Z,129.38
2022-09-24T11:42:44.756Z,118.12
2022-09-24T11:43:44.576Z,123.75
2022-09-24T11:44:44.726Z,123.75
2022-09-24T11:45:44.573Z,123.75
2022-09-24T11:46:44.768Z,123.75
2022-09-24T11:47:44.539Z,118.12
2022-09-24T11:48:44.652Z,112.50
2022-09-24T11:49:44.525Z,106.88
2022-09-24T11:50:47.708Z,106.88
2022-09-24T11:51:44.489Z,106.88
2022-09-24T11:52:44.659Z,112.50
2022-09-24T11:53:44.500Z,112.50
2022-09-24T11:54:44.605Z,112.50
2022-09-24T11:55:44.454Z,112.50
2022-09-24T11:56:44.622Z,106.88
2022-09-24T11:57:44.435Z,101.25
2022-09-24T11:58:44.616Z,95.62
2022-09-24T11:59:44.398Z,95.62
2022-09-24T12:00:44.525Z,95.62
2022-09-24T12:01:44.419Z,90.00
2022-09-24T12:02:44.652Z,84.38
2022-09-24T12:03:44.360Z,78.75
2022-09-24T12:04:44.554Z,78.75
2022-09-24T12:05:44.331Z,78.75
2022-09-24T12:06:44.463Z,84.38
2022-09-24T12:07:44.316Z,90.00
2022-09-24T12:08:44.529Z,90.00
2022-09-24T12:09:44.284Z,95.62
2022-09-24T12:10:44.405Z,101.25
2022-09-24T12:11:44.262Z,106.88
2022-09-24T12:12:44.402Z,106.88
2022-09-24T12:13:44.262Z,101.25
2022-09-24T12:14:44.419Z,101.25
2022-09-24T12:15:44.239Z,95.62
2022-09-24T12:16:44.333Z,90.00
2022-09-24T12:17:44.199Z,90.00
2022-09-24T12:18:44.394Z,90.00
2022-09-24T12:19:44.174Z,90.00
2022-09-24T12:20:46.302Z,90.00
2022-09-24T12:21:44.166Z,90.00
2022-09-24T12:22:45.292Z,95.62
2022-09-24T12:23:44.148Z,95.62
2022-09-24T12:24:45.306Z,95.62
2022-09-24T12:25:44.109Z,95.62
2022-09-24T12:26:44.307Z,95.62
2022-09-24T12:27:44.086Z,95.62
2022-09-24T12:28:44.253Z,90.00
2022-09-24T12:29:44.063Z,84.38
2022-09-24T12:30:44.229Z,90.00
2022-09-24T12:31:44.108Z,101.25
2022-09-24T12:32:44.146Z,118.12
2022-09-24T12:33:44.033Z,123.75
2022-09-24T12:34:44.169Z,123.75
2022-09-24T12:35:43.997Z,112.50
2022-09-24T12:36:44.178Z,112.50
2022-09-24T12:37:43.978Z,112.50
2022-09-24T12:38:44.147Z,106.88
2022-09-24T12:39:43.968Z,106.88
2022-09-24T12:40:44.727Z,112.50
2022-09-24T12:41:43.929Z,118.12
2022-09-24T12:42:44.122Z,118.12
2022-09-24T12:43:43.925Z,112.50
2022-09-24T12:44:44.009Z,106.88
2022-09-24T12:45:43.886Z,101.25
2022-09-24T12:46:44.045Z,112.50
2022-09-24T12:47:43.863Z,129.38
2022-09-24T12:48:43.880Z,140.62
2022-09-24T12:49:43.839Z,129.38
2022-09-24T12:50:43.844Z,112.50
2022-09-24T12:51:43.817Z,112.50
2022-09-24T12:52:43.961Z,112.50
2022-09-24T12:53:43.814Z,112.50
2022-09-24T12:54:44.005Z,101.25
2022-09-24T12:55:43.791Z,95.62
2022-09-24T12:56:43.887Z,101.25
2022-09-24T12:57:43.751Z,106.88
2022-09-24T12:58:43.947Z,112.50
2022-09-24T12:59:43.728Z,123.75
2022-09-24T13:00:43.717Z,129.38