createdAt,value
2018-07-04T00:00:13.569Z,11.11
2018-07-04T00:02:54.340Z,11.05
2018-07-04T00:05:34.806Z,10.94
2018-07-04T00:08:15.879Z,10.81
2018-07-04T00:10:57.809Z,10.75
2018-07-04T00:13:39.043Z,10.62
2018-07-04T00:16:20.130Z,10.56
2018-07-04T00:19:00.683Z,10.48
2018-07-04T00:21:41.397Z,10.35
2018-07-04T00:24:21.439Z,10.17
2018-07-04T00:27:02.431Z,10.19
2018-07-04T00:29:42.887Z,10.23
2018-07-04T00:32:22.881Z,10.27
2018-07-04T00:35:03.928Z,10.27
2018-07-04T00:37:44.426Z,10.21
2018-07-04T00:40:25.601Z,10.21
2018-07-04T00:43:06.266Z,10.17
2018-07-04T00:45:46.436Z,10.05
2018-07-04T00:48:26.824Z,9.95
2018-07-04T00:51:07.947Z,9.86
2018-07-04T00:53:48.521Z,9.71
2018-07-04T00:56:29.140Z,9.62
2018-07-04T00:59:10.172Z,9.56
2018-07-04T01:01:51.412Z,9.50
2018-07-04T01:04:31.521Z,9.48
2018-07-04T01:07:12.072Z,9.45
2018-07-04T01:09:53.269Z,9.41
2018-07-04T01:12:34.625Z,9.34
2018-07-04T01:15:15.320Z,9.29
2018-07-04T01:17:55.573Z,9.26
2018-07-04T01:20:40.905Z,9.23
2018-07-04T01:23:22.445Z,9.14
2018-07-04T01:26:03.111Z,9.09
2018-07-04T01:28:50.635Z,9.06
2018-07-04T01:31:31.745Z,9.05
2018-07-04T01:34:11.997Z,9.05
2018-07-04T01:36:51.970Z,8.99
2018-07-04T01:39:32.733Z,9.00
2018-07-04T01:42:13.577Z,8.99
2018-07-04T01:44:54.584Z,8.96
2018-07-04T01:47:34.973Z,8.96
2018-07-04T01:50:15.074Z,8.93
2018-07-04T01:52:56.270Z,8.82
2018-07-04T01:55:36.947Z,8.75
2018-07-04T01:58:17.296Z,8.71
2018-07-04T02:07:47.800Z,8.49
2018-07-04T02:10:27.739Z,8.45
2018-07-04T02:13:08.280Z,8.36
2018-07-04T02:15:48.787Z,8.30
2018-07-04T02:18:29.540Z,8.24
2018-07-04T02:21:10.111Z,8.11
2018-07-04T02:23:50.916Z,8.08
2018-07-04T02:26:32.308Z,8.02
2018-07-04T02:29:12.548Z,8.01
2018-07-04T02:31:53.039Z,8.03
2018-07-04T02:34:33.802Z,7.98
2018-07-04T02:37:14.687Z,7.97
2018-07-04T02:39:55.237Z,8.02
2018-07-04T02:42:36.132Z,8.11
2018-07-04T02:45:17.603Z,8.22
2018-07-04T02:47:59.486Z,8.31
2018-07-04T02:50:39.817Z,8.17
2018-07-04T02:53:20.185Z,8.04
2018-07-04T02:56:01.521Z,8.05
2018-07-04T02:58:42.698Z,8.06
2018-07-04T03:01:23.310Z,8.12
2018-07-04T03:04:04.544Z,8.11
2018-07-04T03:06:45.269Z,8.10
2018-07-04T03:09:25.780Z,8.11
2018-07-04T03:12:06.464Z,8.12
2018-07-04T03:14:47.239Z,8.11
2018-07-04T03:17:27.290Z,8.14
2018-07-04T03:20:08.179Z,8.14
2018-07-04T03:22:49.622Z,8.10
2018-07-04T03:25:30.142Z,8.07
2018-07-04T03:28:10.734Z,8.01
2018-07-04T03:30:51.320Z,7.99
2018-07-04T03:33:32.023Z,8.00
2018-07-04T03:36:12.498Z,8.03
2018-07-04T03:38:52.961Z,8.10
2018-07-04T03:41:34.464Z,8.10
2018-07-04T03:44:16.149Z,8.04
2018-07-04T03:46:56.185Z,7.98
2018-07-04T03:49:38.154Z,7.97
2018-07-04T03:52:18.589Z,8.11
2018-07-04T03:55:00.128Z,8.29
2018-07-04T03:57:41.031Z,8.38
2018-07-04T04:00:21.699Z,8.40
2018-07-04T04:03:02.609Z,8.54
2018-07-04T04:05:43.391Z,8.64
2018-07-04T04:08:25.042Z,8.80
2018-07-04T04:11:05.260Z,8.97
2018-07-04T04:13:45.909Z,9.07
2018-07-04T04:16:26.481Z,9.14
2018-07-04T04:19:06.965Z,9.20
2018-07-04T04:21:47.532Z,9.23
2018-07-04T04:24:27.855Z,9.27
2018-07-04T04:27:07.990Z,9.35
2018-07-04T04:29:49.009Z,9.50
2018-07-04T04:32:30.351Z,9.69
2018-07-04T04:35:11.045Z,9.87
2018-07-04T04:37:51.553Z,10.09
2018-07-04T04:40:32.401Z,10.26
2018-07-04T04:43:12.887Z,10.42
2018-07-04T04:45:53.941Z,10.58
2018-07-04T04:48:34.217Z,10.73
2018-07-04T04:51:15.225Z,10.89
2018-07-04T04:53:56.576Z,11.05
2018-07-04T04:56:37.533Z,11.20
2018-07-04T04:59:18.433Z,11.37
2018-07-04T05:01:58.993Z,11.50
2018-07-04T05:04:41.006Z,11.63
2018-07-04T05:07:21.661Z,11.83
2018-07-04T05:10:02.880Z,12.06
2018-07-04T05:12:43.177Z,12.39
2018-07-04T05:15:25.194Z,12.66
2018-07-04T05:18:05.599Z,12.88
2018-07-04T05:20:45.948Z,13.03
2018-07-04T05:23:26.563Z,13.15
2018-07-04T05:26:07.629Z,13.37
2018-07-04T05:28:48.976Z,13.91
2018-07-04T05:31:29.707Z,14.11
2018-07-04T05:34:10.979Z,14.30
2018-07-04T05:36:51.453Z,15.23
2018-07-04T05:39:31.581Z,16.30
2018-07-04T05:42:12.049Z,18.21
2018-07-04T05:44:52.440Z,20.40
2018-07-04T05:47:33.067Z,22.15
2018-07-04T05:50:14.417Z,23.28
2018-07-04T05:52:55.537Z,23.79
2018-07-04T05:55:36.060Z,24.52
2018-07-04T05:58:16.375Z,24.87
2018-07-04T06:00:57.909Z,25.21
2018-07-04T06:03:38.306Z,25.09
2018-07-04T06:06:18.427Z,24.92
2018-07-04T06:08:58.552Z,24.79
2018-07-04T06:11:38.613Z,24.28
2018-07-04T06:14:18.816Z,23.24
2018-07-04T06:16:58.874Z,22.00
2018-07-04T06:19:39.102Z,20.93
2018-07-04T06:22:19.474Z,19.60
2018-07-04T06:24:59.610Z,18.92
2018-07-04T06:27:39.773Z,18.62
2018-07-04T06:30:20.257Z,18.50
2018-07-04T06:33:00.256Z,18.42
2018-07-04T06:35:40.289Z,18.39
2018-07-04T06:38:07.929Z,18.38
2018-07-04T06:40:35.646Z,18.37
2018-07-04T06:43:03.301Z,18.50
2018-07-04T06:45:31.006Z,18.67
2018-07-04T06:47:58.666Z,18.71
2018-07-04T06:50:26.381Z,18.80
2018-07-04T06:52:54.028Z,18.88
2018-07-04T06:55:21.714Z,18.93
2018-07-04T06:57:49.385Z,19.02
2018-07-04T07:00:17.070Z,19.12
2018-07-04T07:02:44.708Z,19.20
2018-07-04T07:05:24.777Z,19.32
2018-07-04T07:08:04.838Z,19.61
2018-07-04T07:10:44.882Z,19.84
2018-07-04T07:13:25.006Z,19.85
2018-07-04T07:16:05.081Z,20.00
2018-07-04T07:18:45.316Z,20.14
2018-07-04T07:21:25.462Z,20.22
2018-07-04T07:24:05.489Z,20.37
2018-07-04T07:26:45.670Z,20.53
2018-07-04T07:29:25.611Z,20.59
2018-07-04T07:32:05.706Z,20.89
2018-07-04T07:34:46.014Z,21.14
2018-07-04T07:37:26.073Z,21.19
2018-07-04T07:40:06.175Z,21.23
2018-07-04T07:42:46.357Z,21.41
2018-07-04T07:45:26.437Z,21.58
2018-07-04T07:48:06.492Z,21.85
2018-07-04T07:50:46.640Z,22.10
2018-07-04T07:53:26.659Z,22.03
2018-07-04T07:56:06.619Z,22.00
2018-07-04T07:58:46.744Z,22.27
2018-07-04T08:01:26.794Z,22.61
2018-07-04T08:04:07.019Z,22.90
2018-07-04T08:06:47.140Z,23.10
2018-07-04T08:09:27.128Z,23.21
2018-07-04T08:12:07.376Z,23.13
2018-07-04T08:14:47.356Z,23.25
2018-07-04T08:17:27.814Z,23.04
2018-07-04T08:20:08.455Z,22.93
2018-07-04T08:22:48.896Z,23.19
2018-07-04T08:25:28.933Z,23.51
2018-07-04T08:28:09.018Z,23.36
2018-07-04T08:30:49.098Z,23.39
2018-07-04T08:33:29.365Z,23.71
2018-07-04T08:36:09.558Z,24.00
2018-07-04T08:38:50.744Z,24.20
2018-07-04T08:41:30.744Z,24.01
2018-07-04T08:44:10.924Z,23.66
2018-07-04T08:46:50.986Z,23.79
2018-07-04T08:49:31.121Z,24.01
2018-07-04T08:52:11.226Z,24.26
2018-07-04T08:54:51.356Z,24.45
2018-07-04T08:57:31.499Z,24.41
2018-07-04T09:00:11.561Z,24.43
2018-07-04T09:02:51.726Z,24.50
2018-07-04T09:05:31.872Z,24.66
2018-07-04T09:08:11.942Z,24.86
2018-07-04T09:10:52.172Z,25.18
2018-07-04T09:13:32.356Z,25.48
2018-07-04T09:16:12.546Z,25.67
2018-07-04T09:18:52.569Z,25.06
2018-07-04T09:21:32.757Z,24.56
2018-07-04T09:24:12.885Z,24.61
2018-07-04T09:26:52.999Z,24.83
2018-07-04T09:29:33.156Z,25.00
2018-07-04T09:32:13.097Z,25.37
2018-07-04T09:34:53.177Z,25.53
2018-07-04T09:37:33.268Z,25.79
2018-07-04T09:40:13.330Z,25.62
2018-07-04T09:42:53.720Z,25.50
2018-07-04T09:45:33.936Z,25.46
2018-07-04T09:48:14.160Z,25.43
2018-07-04T09:50:54.415Z,25.35
2018-07-04T09:53:34.595Z,25.58
2018-07-04T09:56:22.038Z,25.70
2018-07-04T09:59:02.149Z,25.81
2018-07-04T10:01:42.397Z,26.04
2018-07-04T10:04:22.725Z,25.95
2018-07-04T10:07:02.802Z,26.12
2018-07-04T10:09:42.752Z,26.09
2018-07-04T10:12:22.727Z,26.21
2018-07-04T10:15:02.799Z,26.46
2018-07-04T10:17:42.915Z,26.50
2018-07-04T10:20:22.963Z,26.19
2018-07-04T10:23:03.093Z,25.87
2018-07-04T10:25:43.281Z,26.34
2018-07-04T10:28:23.305Z,26.74
2018-07-04T10:31:03.629Z,27.01
2018-07-04T10:33:43.557Z,27.12
2018-07-04T10:36:23.665Z,26.80
2018-07-04T10:49:08.525Z,26.75
2018-07-04T10:51:48.824Z,26.75
2018-07-04T10:54:29.025Z,26.85
2018-07-04T10:57:09.404Z,26.53
2018-07-04T10:59:49.720Z,26.58
2018-07-04T11:02:30.480Z,26.56
2018-07-04T11:05:10.652Z,26.57
2018-07-04T11:07:50.921Z,26.77
2018-07-04T11:10:31.175Z,27.24
2018-07-04T11:13:11.201Z,27.42
2018-07-04T11:15:51.278Z,27.66
2018-07-04T11:18:31.381Z,27.74
2018-07-04T11:21:11.586Z,27.63
2018-07-04T11:23:51.870Z,27.54
2018-07-04T11:26:31.966Z,27.59
2018-07-04T11:29:12.020Z,27.99
2018-07-04T11:31:52.037Z,28.32
2018-07-04T11:34:32.063Z,28.44
2018-07-04T11:37:12.162Z,28.57
2018-07-04T11:39:52.281Z,28.51
2018-07-04T11:42:33.319Z,28.53
2018-07-04T11:45:13.400Z,28.74
2018-07-04T11:47:41.079Z,28.83
2018-07-04T11:50:08.761Z,28.64
2018-07-04T11:52:36.420Z,28.63
2018-07-04T11:55:04.099Z,28.41
2018-07-04T11:57:31.797Z,28.00
2018-07-04T11:59:59.558Z,28.20
2018-07-04T12:02:27.201Z,28.17
2018-07-04T12:05:07.222Z,28.34
2018-07-04T12:07:34.921Z,28.53
2018-07-04T12:10:02.621Z,28.31
2018-07-04T12:12:30.304Z,28.29
2018-07-04T12:14:57.989Z,28.40
2018-07-04T12:17:25.668Z,28.48
2018-07-04T12:19:53.329Z,28.53
2018-07-04T12:22:21.040Z,28.80
2018-07-04T12:24:48.689Z,28.89
2018-07-04T12:27:16.334Z,28.96
2018-07-04T12:29:44.044Z,28.78
2018-07-04T12:32:11.761Z,28.84
2018-07-04T12:34:39.471Z,28.76
2018-07-04T12:37:07.146Z,28.90
2018-07-04T12:39:34.884Z,28.99
2018-07-04T12:42:02.582Z,29.17
2018-07-04T12:44:30.196Z,29.24
2018-07-04T12:46:57.949Z,29.12
2018-07-04T12:49:27.889Z,29.24
2018-07-04T12:51:55.909Z,29.31
2018-07-04T12:54:28.774Z,29.37
2018-07-04T12:57:08.711Z,29.55
2018-07-04T12:59:49.053Z,29.73
2018-07-04T13:02:29.275Z,29.60
2018-07-04T13:05:09.324Z,29.54
2018-07-04T13:07:49.461Z,29.60
2018-07-04T13:10:29.623Z,29.79
2018-07-04T13:13:09.955Z,29.59
2018-07-04T13:15:50.015Z,29.51
2018-07-04T13:18:30.232Z,29.35
2018-07-04T13:21:10.424Z,29.31
2018-07-04T13:23:50.556Z,29.05
2018-07-04T13:26:30.655Z,29.04
2018-07-04T13:29:10.849Z,28.94
2018-07-04T13:31:50.869Z,29.03
2018-07-04T13:34:31.298Z,29.13
2018-07-04T13:37:11.465Z,29.12
2018-07-04T13:39:51.643Z,28.94
2018-07-04T13:42:31.657Z,29.04
2018-07-04T13:45:12.217Z,28.89
2018-07-04T13:47:52.335Z,28.81
2018-07-04T13:50:32.382Z,28.93
2018-07-04T13:53:12.474Z,29.19
2018-07-04T13:55:52.593Z,28.78
2018-07-04T13:58:32.713Z,28.89
2018-07-04T14:01:12.836Z,29.00
2018-07-04T14:03:53.148Z,28.79
2018-07-04T14:06:33.197Z,28.79
2018-07-04T14:09:13.249Z,28.79
2018-07-04T14:11:53.405Z,28.94
2018-07-04T14:14:33.661Z,29.08
2018-07-04T14:17:13.825Z,29.05
2018-07-04T14:19:54.001Z,29.05
2018-07-04T14:22:34.226Z,29.41
2018-07-04T14:25:14.300Z,29.11
2018-07-04T14:27:54.290Z,28.97
2018-07-04T14:30:34.449Z,28.86
2018-07-04T14:33:14.591Z,28.80
2018-07-04T14:35:54.547Z,29.02
2018-07-04T14:38:34.804Z,29.12
2018-07-04T14:41:14.999Z,29.37
2018-07-04T14:43:55.059Z,29.47
2018-07-04T14:46:35.173Z,29.48
2018-07-04T14:49:15.387Z,29.55
2018-07-04T14:51:55.681Z,29.30
2018-07-04T14:54:35.782Z,29.32
2018-07-04T14:57:15.898Z,29.33
2018-07-04T14:59:56.163Z,29.38
2018-07-04T15:02:36.385Z,29.33
2018-07-04T15:05:16.475Z,29.27
2018-07-04T15:07:56.709Z,29.25
2018-07-04T15:10:36.758Z,29.33
2018-07-04T15:13:16.826Z,29.15
2018-07-04T15:15:56.809Z,29.33
2018-07-04T15:18:36.890Z,29.33
2018-07-04T15:21:16.968Z,29.13
2018-07-04T15:23:56.983Z,29.14
2018-07-04T15:26:37.242Z,29.24
2018-07-04T15:29:17.489Z,28.94
2018-07-04T15:31:57.748Z,28.72
2018-07-04T15:34:37.946Z,28.91
2018-07-04T15:37:18.162Z,28.97
2018-07-04T15:39:58.318Z,29.06
2018-07-04T15:42:38.451Z,28.74
2018-07-04T15:45:18.467Z,28.66
2018-07-04T15:47:58.644Z,28.44
2018-07-04T15:50:38.858Z,28.71
2018-07-04T15:53:19.223Z,28.73
2018-07-04T15:55:59.286Z,28.77
2018-07-04T15:58:39.502Z,28.66
2018-07-04T16:01:19.609Z,28.56
2018-07-04T16:03:59.697Z,28.48
2018-07-04T16:06:39.881Z,28.48
2018-07-04T16:09:20.098Z,28.58
2018-07-04T16:12:00.195Z,28.50
2018-07-04T16:14:40.335Z,28.57
2018-07-04T16:17:20.465Z,28.49
2018-07-04T16:20:00.823Z,28.53
2018-07-04T16:22:40.791Z,28.43
2018-07-04T16:25:21.580Z,28.34
2018-07-04T16:28:01.672Z,28.46
2018-07-04T16:30:41.859Z,28.36
2018-07-04T16:33:21.960Z,28.39
2018-07-04T16:36:02.247Z,28.40
2018-07-04T16:38:42.507Z,28.44
2018-07-04T16:41:22.618Z,28.32
2018-07-04T16:44:02.716Z,28.29
2018-07-04T16:46:42.835Z,28.38
2018-07-04T16:49:22.914Z,28.46
2018-07-04T16:52:03.447Z,28.29
2018-07-04T16:54:43.878Z,28.33
2018-07-04T16:57:24.359Z,28.46
2018-07-04T17:00:04.788Z,28.28
2018-07-04T17:02:45.248Z,28.06
2018-07-04T17:05:25.475Z,27.83
2018-07-04T17:08:05.803Z,27.85
2018-07-04T17:10:46.234Z,27.87
2018-07-04T17:13:26.629Z,27.94
2018-07-04T17:16:07.478Z,27.79
2018-07-04T17:18:48.204Z,27.81
2018-07-04T17:21:28.360Z,27.73
2018-07-04T17:24:08.561Z,27.68
2018-07-04T17:26:48.814Z,27.70
2018-07-04T17:29:28.884Z,27.62
2018-07-04T17:32:08.992Z,27.52
2018-07-04T17:34:49.165Z,27.37
2018-07-04T17:37:29.185Z,27.36
2018-07-04T17:40:09.382Z,27.68
2018-07-04T17:42:49.429Z,28.57
2018-07-04T17:45:29.595Z,29.28
2018-07-04T17:48:09.749Z,29.61
2018-07-04T17:50:49.903Z,30.18
2018-07-04T17:53:30.716Z,29.97
2018-07-04T17:56:10.826Z,29.76
2018-07-04T18:06:13.283Z,29.51
2018-07-04T18:08:53.344Z,29.26
2018-07-04T18:11:33.157Z,29.08
2018-07-04T18:14:13.405Z,28.92
2018-07-04T18:16:53.422Z,28.83
2018-07-04T18:19:33.543Z,28.95
2018-07-04T18:22:13.541Z,29.08
2018-07-04T18:24:53.841Z,28.95
2018-07-04T18:27:34.081Z,28.57
2018-07-04T18:30:14.064Z,27.54
2018-07-04T18:32:54.266Z,26.93
2018-07-04T18:35:34.402Z,26.34
2018-07-04T18:38:14.488Z,25.83
2018-07-04T18:40:54.649Z,25.40
2018-07-04T18:43:34.692Z,25.13
2018-07-04T18:46:14.678Z,24.92
2018-07-04T18:48:54.924Z,24.88
2018-07-04T18:51:35.046Z,24.79
2018-07-04T18:54:15.200Z,24.61
2018-07-04T18:56:55.129Z,24.49
2018-07-04T18:59:35.205Z,24.42
2018-07-04T19:02:15.375Z,24.40
2018-07-04T19:04:55.409Z,24.52
2018-07-04T19:07:35.578Z,24.94
2018-07-04T19:10:15.786Z,25.25
2018-07-04T19:12:55.810Z,25.39
2018-07-04T19:15:35.934Z,25.03
2018-07-04T19:18:15.939Z,24.47
2018-07-04T19:20:56.053Z,23.92
2018-07-04T19:23:36.159Z,23.39
2018-07-04T19:26:16.276Z,22.95
2018-07-04T19:28:56.346Z,22.58
2018-07-04T19:31:36.611Z,22.26
2018-07-04T19:34:16.662Z,22.03
2018-07-04T19:36:56.804Z,21.75
2018-07-04T19:39:37.038Z,21.57
2018-07-04T19:42:17.469Z,21.39
2018-07-04T19:44:57.285Z,21.19
2018-07-04T19:47:37.509Z,21.04
2018-07-04T19:50:17.761Z,20.86
2018-07-04T19:52:57.892Z,20.78
2018-07-04T19:55:37.934Z,20.71
2018-07-04T19:58:18.168Z,20.63
2018-07-04T20:00:58.148Z,20.54
2018-07-04T20:03:38.399Z,20.41
2018-07-04T20:06:32.201Z,20.34
2018-07-04T20:09:12.435Z,20.21
2018-07-04T20:11:52.665Z,20.09
2018-07-04T20:14:32.894Z,19.95
2018-07-04T20:17:13.113Z,19.81
2018-07-04T20:19:53.308Z,19.68
2018-07-04T20:22:33.369Z,19.56
2018-07-04T20:25:13.409Z,19.48
2018-07-04T20:27:53.610Z,19.38
2018-07-04T20:30:33.668Z,19.28
2018-07-04T20:33:13.795Z,19.18
2018-07-04T20:35:53.982Z,19.15
2018-07-04T20:38:34.031Z,19.13
2018-07-04T20:41:14.141Z,19.05
2018-07-04T20:43:54.260Z,18.94
2018-07-04T20:46:34.369Z,18.79
2018-07-04T20:49:14.436Z,18.65
2018-07-04T20:51:54.645Z,18.54
2018-07-04T20:54:34.759Z,18.48
2018-07-04T20:57:14.903Z,18.41
2018-07-04T20:59:54.986Z,18.42
2018-07-04T21:02:35.295Z,18.38
2018-07-04T21:05:15.549Z,18.25
2018-07-04T21:07:55.569Z,18.10
2018-07-04T21:10:35.800Z,17.94
2018-07-04T21:13:16.021Z,17.81
2018-07-04T21:15:56.185Z,17.67
2018-07-04T21:18:36.413Z,17.49
2018-07-04T21:21:16.441Z,17.36
2018-07-04T21:23:56.509Z,17.25
2018-07-04T21:26:36.875Z,17.18
2018-07-04T21:29:16.993Z,17.10
2018-07-04T21:31:56.992Z,17.00
2018-07-04T21:34:37.049Z,16.88
2018-07-04T21:37:17.221Z,16.81
2018-07-04T21:39:57.369Z,16.77
2018-07-04T21:42:37.549Z,16.69
2018-07-04T21:48:43.355Z,16.64
2018-07-04T21:51:23.555Z,16.63
2018-07-04T21:54:03.772Z,16.64
2018-07-04T21:56:44.029Z,16.61
2018-07-04T21:59:24.217Z,16.57
2018-07-04T22:02:04.271Z,16.50
2018-07-04T22:04:44.443Z,16.48
2018-07-04T22:07:24.485Z,16.42
2018-07-04T22:10:04.404Z,16.35
2018-07-04T22:12:44.477Z,16.30
2018-07-04T22:15:24.608Z,16.26
2018-07-04T22:18:04.676Z,16.22
2018-07-04T22:20:44.565Z,16.22
2018-07-04T22:23:24.521Z,16.25
2018-07-04T22:26:04.540Z,16.26
2018-07-04T22:28:44.546Z,16.22
2018-07-04T22:31:24.642Z,16.12
2018-07-04T22:34:05.019Z,15.92
2018-07-04T22:36:44.977Z,15.84
2018-07-04T22:39:24.861Z,15.78
2018-07-04T22:42:04.959Z,15.70
2018-07-04T22:44:44.970Z,15.67
2018-07-04T22:47:24.879Z,15.58
2018-07-04T22:50:04.995Z,15.55
2018-07-04T22:52:45.257Z,15.57
2018-07-04T22:55:25.448Z,15.54
2018-07-04T22:58:05.451Z,15.48
2018-07-04T23:00:45.832Z,15.32
2018-07-04T23:03:26.378Z,15.14
2018-07-04T23:06:06.495Z,15.04
2018-07-04T23:08:46.737Z,14.95
2018-07-04T23:11:26.847Z,14.86
2018-07-04T23:14:06.970Z,14.83
2018-07-04T23:16:47.198Z,14.82
2018-07-04T23:19:27.333Z,14.81
2018-07-04T23:22:07.483Z,14.80
2018-07-04T23:24:47.453Z,14.80
2018-07-04T23:27:27.690Z,14.74
2018-07-04T23:30:08.011Z,14.65
2018-07-04T23:32:48.207Z,14.65
2018-07-04T23:35:28.292Z,14.62
2018-07-04T23:38:08.452Z,14.66
2018-07-04T23:40:48.818Z,14.74
2018-07-04T23:43:29.118Z,14.77
2018-07-04T23:46:09.448Z,14.80
2018-07-04T23:48:49.443Z,14.77
2018-07-04T23:51:29.361Z,14.66
2018-07-04T23:54:09.547Z,14.62
2018-07-04T23:56:49.674Z,14.58
2018-07-04T23:59:30.004Z,14.55
