createdAt,value
2023-05-04T00:00:56.951Z,99.90
2023-05-04T00:03:24.462Z,99.90
2023-05-04T00:05:52.286Z,99.90
2023-05-04T00:08:19.783Z,99.90
2023-05-04T00:10:47.660Z,99.90
2023-05-04T00:13:15.237Z,99.90
2023-05-04T00:15:42.880Z,99.90
2023-05-04T00:18:10.276Z,99.90
2023-05-04T00:20:38.041Z,99.90
2023-05-04T00:23:05.346Z,99.90
2023-05-04T00:25:32.904Z,99.90
2023-05-04T00:28:00.355Z,99.90
2023-05-04T00:30:27.882Z,99.90
2023-05-04T00:32:55.131Z,99.90
2023-05-04T00:35:22.890Z,99.90
2023-05-04T00:37:50.115Z,99.90
2023-05-04T00:40:17.625Z,99.90
2023-05-04T00:42:45.059Z,99.90
2023-05-04T00:45:12.713Z,99.90
2023-05-04T00:47:41.134Z,99.90
2023-05-04T00:50:09.880Z,99.90
2023-05-04T00:52:37.577Z,99.90
2023-05-04T00:55:05.893Z,99.90
2023-05-04T00:57:33.086Z,99.90
2023-05-04T01:00:00.995Z,99.90
2023-05-04T01:02:28.525Z,99.90
2023-05-04T01:04:56.191Z,99.90
2023-05-04T01:07:33.122Z,99.90
2023-05-04T01:10:08.020Z,99.90
2023-05-04T01:12:43.867Z,99.90
2023-05-04T01:15:13.007Z,99.90
2023-05-04T01:17:40.413Z,99.90
2023-05-04T01:20:09.608Z,99.90
2023-05-04T01:22:38.818Z,99.90
2023-05-04T01:25:07.869Z,99.90
2023-05-04T01:27:52.254Z,99.90
2023-05-04T01:30:39.528Z,99.90
2023-05-04T01:33:07.977Z,99.90
2023-05-04T01:35:38.040Z,99.90
2023-05-04T01:38:05.920Z,99.90
2023-05-04T01:40:33.744Z,99.90
2023-05-04T01:43:00.967Z,99.90
2023-05-04T01:45:28.941Z,99.90
2023-05-04T01:47:56.254Z,99.90
2023-05-04T01:50:23.824Z,99.90
2023-05-04T01:52:51.385Z,99.90
2023-05-04T01:55:19.068Z,99.90
2023-05-04T01:57:46.331Z,99.90
2023-05-04T02:00:16.241Z,99.90
2023-05-04T02:02:43.949Z,99.90
2023-05-04T02:05:15.456Z,99.90
2023-05-04T02:07:43.150Z,99.90
2023-05-04T02:10:10.881Z,99.90
2023-05-04T02:12:38.164Z,99.90
2023-05-04T02:15:06.227Z,99.90
2023-05-04T02:17:33.635Z,99.90
2023-05-04T02:20:01.115Z,99.90
2023-05-04T02:22:28.658Z,99.90
2023-05-04T02:24:56.590Z,99.90
2023-05-04T02:27:23.946Z,99.90
2023-05-04T02:29:51.728Z,99.90
2023-05-04T02:32:19.021Z,99.90
2023-05-04T02:34:46.774Z,99.90
2023-05-04T02:37:13.972Z,99.90
2023-05-04T02:39:41.479Z,99.90
2023-05-04T02:42:08.737Z,99.90
2023-05-04T02:44:36.339Z,99.90
2023-05-04T02:47:03.637Z,99.90
2023-05-04T02:49:31.450Z,99.90
2023-05-04T02:51:58.709Z,99.90
2023-05-04T02:54:26.375Z,99.90
2023-05-04T02:56:53.606Z,99.90
2023-05-04T02:59:21.446Z,99.90
2023-05-04T03:01:48.939Z,99.90
2023-05-04T03:04:16.584Z,99.90
2023-05-04T03:06:44.013Z,99.90
2023-05-04T03:09:12.428Z,99.90
2023-05-04T03:11:39.640Z,99.90
2023-05-04T03:14:07.950Z,99.90
2023-05-04T03:16:35.376Z,99.90
2023-05-04T03:19:03.781Z,99.90
2023-05-04T03:21:30.966Z,99.90
2023-05-04T03:23:59.095Z,99.90
2023-05-04T03:26:26.626Z,99.90
2023-05-04T03:28:54.359Z,99.90
2023-05-04T03:31:21.995Z,99.90
2023-05-04T03:33:52.700Z,99.90
2023-05-04T03:36:21.579Z,99.90
2023-05-04T03:38:49.738Z,99.90
2023-05-04T03:41:17.433Z,99.90
2023-05-04T03:43:44.944Z,99.90
2023-05-04T03:46:13.211Z,99.90
2023-05-04T03:48:42.136Z,99.90
2023-05-04T03:51:13.070Z,99.90
2023-05-04T03:53:43.435Z,99.90
2023-05-04T03:56:13.414Z,99.90
2023-05-04T03:58:41.270Z,99.90
2023-05-04T04:01:09.170Z,99.90
2023-05-04T04:03:36.970Z,99.90
2023-05-04T04:06:05.527Z,99.90
2023-05-04T04:08:33.005Z,99.90
2023-05-04T04:11:00.479Z,99.90
2023-05-04T04:13:28.423Z,99.90
2023-05-04T04:15:55.820Z,99.90
2023-05-04T04:18:23.890Z,99.90
2023-05-04T04:20:51.406Z,99.90
2023-05-04T04:23:19.425Z,99.90
2023-05-04T04:25:46.843Z,99.90
2023-05-04T04:28:15.068Z,99.90
2023-05-04T04:30:42.747Z,99.90
2023-05-04T04:33:10.639Z,99.90
2023-05-04T04:35:38.118Z,99.90
2023-05-04T04:38:05.724Z,99.90
2023-05-04T04:40:33.369Z,99.90
2023-05-04T04:43:00.856Z,99.90
2023-05-04T04:45:28.293Z,99.90
2023-05-04T04:47:56.374Z,99.90
2023-05-04T04:50:23.628Z,99.90
2023-05-04T04:52:51.277Z,99.90
2023-05-04T04:55:18.786Z,99.90
2023-05-04T04:57:46.279Z,99.90
2023-05-04T05:00:14.502Z,99.90
2023-05-04T05:02:42.132Z,99.90
2023-05-04T05:05:09.860Z,99.90
2023-05-04T05:07:37.544Z,99.90
2023-05-04T05:10:05.788Z,99.90
2023-05-04T05:12:33.655Z,99.20
2023-05-04T05:15:03.221Z,98.40
2023-05-04T05:17:31.415Z,96.90
2023-05-04T05:19:58.624Z,96.40
2023-05-04T05:22:26.141Z,94.80
2023-05-04T05:24:53.348Z,91.60
2023-05-04T05:27:20.827Z,90.40
2023-05-04T05:29:48.178Z,89.80
2023-05-04T05:32:15.709Z,85.10
2023-05-04T05:34:42.967Z,85.50
2023-05-04T05:37:10.617Z,83.80
2023-05-04T05:39:37.785Z,82.40
2023-05-04T05:42:05.943Z,80.80
2023-05-04T05:44:37.409Z,77.10
2023-05-04T05:47:05.812Z,73.30
2023-05-04T05:49:33.338Z,71.10
2023-05-04T05:52:00.934Z,70.00
2023-05-04T05:54:31.281Z,69.60
2023-05-04T05:56:59.130Z,69.10
2023-05-04T05:59:26.453Z,67.60
2023-05-04T06:01:53.908Z,66.70
2023-05-04T06:04:21.374Z,65.20
2023-05-04T06:06:48.968Z,61.60
2023-05-04T06:09:16.921Z,61.40
2023-05-04T06:11:44.390Z,63.10
2023-05-04T06:14:11.617Z,63.10
2023-05-04T06:16:39.260Z,63.00
2023-05-04T06:19:06.971Z,62.30
2023-05-04T06:21:34.627Z,61.10
2023-05-04T06:24:01.822Z,58.60
2023-05-04T06:26:29.624Z,59.60
2023-05-04T06:28:56.851Z,61.60
2023-05-04T06:31:24.525Z,62.30
2023-05-04T06:33:51.701Z,63.40
2023-05-04T06:36:19.254Z,61.00
2023-05-04T06:38:46.630Z,62.80
2023-05-04T06:41:14.222Z,60.40
2023-05-04T06:43:44.284Z,61.50
2023-05-04T06:46:11.785Z,60.90
2023-05-04T06:48:39.134Z,61.20
2023-05-04T06:51:06.654Z,60.20
2023-05-04T06:53:33.997Z,54.40
2023-05-04T06:56:02.757Z,53.20
2023-05-04T06:58:30.253Z,52.40
2023-05-04T07:00:57.862Z,54.50
2023-05-04T07:03:25.208Z,53.90
2023-05-04T07:05:52.872Z,52.70
2023-05-04T07:08:20.140Z,53.80
2023-05-04T07:10:49.975Z,53.80
2023-05-04T07:13:18.564Z,52.10
2023-05-04T07:15:46.094Z,52.60
2023-05-04T07:18:13.417Z,51.90
2023-05-04T07:20:42.681Z,56.90
2023-05-04T07:23:10.011Z,51.70
2023-05-04T07:25:37.631Z,55.80
2023-05-04T07:28:05.023Z,51.90
2023-05-04T07:30:32.589Z,50.70
2023-05-04T07:32:59.847Z,51.80
2023-05-04T07:35:28.757Z,51.30
2023-05-04T07:37:56.210Z,51.20
2023-05-04T07:40:23.745Z,51.00
2023-05-04T07:42:50.902Z,50.80
2023-05-04T07:45:18.895Z,50.90
2023-05-04T07:47:46.388Z,50.60
2023-05-04T07:50:14.317Z,52.70
2023-05-04T07:52:41.703Z,51.80
2023-05-04T07:55:09.468Z,52.50
2023-05-04T07:57:37.977Z,50.10
2023-05-04T08:00:07.038Z,51.60
2023-05-04T08:15:01.241Z,50.60
2023-05-04T08:17:29.691Z,49.90
2023-05-04T08:19:57.195Z,51.30
2023-05-04T08:22:24.836Z,51.00
2023-05-04T08:24:52.333Z,52.70
2023-05-04T08:27:19.609Z,51.70
2023-05-04T08:29:47.082Z,51.60
2023-05-04T08:32:14.343Z,52.50
2023-05-04T08:34:41.915Z,53.30
2023-05-04T08:37:09.219Z,52.50
2023-05-04T08:39:38.401Z,48.10
2023-05-04T08:42:07.308Z,50.20
2023-05-04T08:44:35.252Z,49.00
2023-05-04T08:47:04.473Z,48.50
2023-05-04T08:49:32.241Z,49.70
2023-05-04T08:52:00.877Z,50.80
2023-05-04T08:54:29.047Z,48.60
2023-05-04T08:56:57.066Z,49.20
2023-05-04T08:59:28.324Z,49.20
2023-05-04T09:01:59.517Z,51.40
2023-05-04T09:04:29.199Z,51.40
2023-05-04T09:06:57.915Z,50.10
2023-05-04T09:09:29.398Z,47.60
2023-05-04T09:11:56.953Z,50.70
2023-05-04T09:14:33.727Z,51.10
2023-05-04T09:17:03.711Z,49.60
2023-05-04T09:19:34.665Z,49.30
2023-05-04T09:22:13.482Z,45.20
2023-05-04T09:24:40.991Z,45.50
2023-05-04T09:27:10.227Z,46.10
2023-05-04T09:29:39.726Z,46.60
2023-05-04T09:32:12.475Z,46.60
2023-05-04T09:34:53.117Z,46.80
2023-05-04T09:37:21.334Z,46.20
2023-05-04T09:39:57.935Z,45.70
2023-05-04T09:42:26.775Z,46.40
2023-05-04T09:45:05.716Z,48.70
2023-05-04T09:47:36.863Z,46.80
2023-05-04T09:50:21.021Z,49.60
2023-05-04T09:55:20.834Z,47.20
2023-05-04T10:00:19.224Z,49.30
2023-05-04T10:02:48.209Z,46.60
2023-05-04T10:05:18.131Z,47.00
2023-05-04T10:07:46.493Z,45.10
2023-05-04T10:10:15.780Z,46.30
2023-05-04T10:12:45.458Z,46.00
2023-05-04T10:15:15.947Z,46.00
2023-05-04T10:18:17.913Z,48.90
2023-05-04T10:21:18.184Z,47.80
2023-05-04T10:23:54.322Z,49.50
2023-05-04T10:26:59.558Z,48.90
2023-05-04T10:29:30.005Z,45.50
2023-05-04T10:31:57.948Z,46.50
2023-05-04T10:34:33.772Z,45.70
2023-05-04T10:37:05.742Z,46.70
2023-05-04T10:39:34.186Z,45.00
2023-05-04T10:42:08.442Z,44.80
2023-05-04T10:44:48.630Z,45.70
2023-05-04T10:47:26.808Z,46.40
2023-05-04T10:50:06.407Z,44.80
2023-05-04T10:52:49.240Z,45.10
2023-05-04T10:55:17.472Z,43.70
2023-05-04T10:57:51.943Z,46.20
2023-05-04T11:00:19.904Z,44.70
2023-05-04T11:02:49.657Z,44.10
2023-05-04T11:05:20.239Z,43.50
2023-05-04T11:07:53.201Z,43.60
2023-05-04T11:10:27.235Z,43.50
2023-05-04T11:13:02.223Z,45.00
2023-05-04T11:15:32.522Z,46.20
2023-05-04T11:18:00.104Z,44.90
2023-05-04T11:20:27.834Z,44.40
2023-05-04T11:22:55.391Z,44.00
2023-05-04T11:25:30.405Z,43.50
2023-05-04T11:27:58.934Z,43.70
2023-05-04T11:30:34.404Z,44.50
2023-05-04T11:33:15.230Z,43.90
2023-05-04T11:35:44.026Z,44.30
2023-05-04T11:38:18.715Z,43.80
2023-05-04T11:40:47.986Z,43.10
2023-05-04T11:43:16.561Z,43.40
2023-05-04T11:45:44.433Z,44.00
2023-05-04T11:48:13.492Z,44.30
2023-05-04T11:50:40.925Z,42.10
2023-05-04T11:53:14.024Z,42.80
2023-05-04T11:55:42.700Z,43.60
2023-05-04T11:58:11.708Z,45.70
2023-05-04T12:00:42.095Z,46.80
2023-05-04T12:03:14.963Z,45.10
2023-05-04T12:05:55.988Z,47.70
2023-05-04T12:08:29.928Z,46.30
2023-05-04T12:11:13.274Z,45.20
2023-05-04T12:13:42.685Z,42.80
2023-05-04T12:16:18.488Z,44.60
2023-05-04T12:18:47.444Z,45.50
2023-05-04T12:21:23.834Z,45.80
2023-05-04T12:23:52.537Z,46.00
2023-05-04T12:26:20.077Z,43.90
2023-05-04T12:28:47.997Z,42.60
2023-05-04T12:31:15.915Z,44.50
2023-05-04T12:33:43.626Z,42.90
2023-05-04T12:36:10.960Z,43.10
2023-05-04T12:38:39.269Z,43.90
2023-05-04T12:41:08.069Z,45.70
2023-05-04T12:43:35.471Z,41.90
2023-05-04T12:46:03.309Z,41.70
2023-05-04T12:48:33.051Z,41.20
2023-05-04T12:51:01.719Z,41.70
2023-05-04T12:53:31.890Z,42.10
2023-05-04T12:56:00.312Z,42.60
2023-05-04T12:58:28.507Z,41.90
2023-05-04T13:00:57.812Z,43.00
2023-05-04T13:03:26.095Z,41.60
2023-05-04T13:05:53.628Z,41.80
2023-05-04T13:08:21.222Z,41.90
2023-05-04T13:10:48.589Z,41.80
2023-05-04T13:13:17.843Z,41.70
2023-05-04T13:15:45.601Z,44.60
2023-05-04T13:18:13.275Z,42.10
2023-05-04T13:20:41.069Z,42.30
2023-05-04T13:23:11.892Z,41.50
2023-05-04T13:25:39.136Z,42.00
2023-05-04T13:28:06.742Z,43.90
2023-05-04T13:30:33.955Z,42.80
2023-05-04T13:33:05.530Z,41.70
2023-05-04T13:35:37.814Z,42.30
2023-05-04T13:38:05.348Z,43.50
2023-05-04T13:40:33.300Z,42.80
2023-05-04T13:43:00.846Z,44.90
2023-05-04T13:45:28.132Z,43.10
2023-05-04T13:47:55.639Z,42.50
2023-05-04T13:50:22.916Z,41.90
2023-05-04T13:52:50.572Z,44.10
2023-05-04T13:55:19.845Z,42.40
2023-05-04T13:57:47.409Z,41.80
2023-05-04T14:00:17.780Z,41.20
2023-05-04T14:02:45.689Z,42.30
2023-05-04T14:05:13.864Z,43.40
2023-05-04T14:07:41.372Z,43.10
2023-05-04T14:10:09.074Z,41.20
2023-05-04T14:12:36.689Z,40.30
2023-05-04T14:15:04.606Z,43.20
2023-05-04T14:17:32.825Z,40.80
2023-05-04T14:20:00.948Z,40.70
2023-05-04T14:22:28.439Z,41.60
2023-05-04T14:24:55.727Z,41.20
2023-05-04T14:27:24.857Z,40.80
2023-05-04T14:29:52.661Z,39.60
2023-05-04T14:32:20.361Z,39.00
2023-05-04T14:34:48.399Z,39.00
2023-05-04T14:37:16.845Z,39.00
2023-05-04T14:39:44.629Z,36.40
2023-05-04T14:42:12.059Z,32.40
2023-05-04T14:44:39.288Z,30.70
2023-05-04T15:04:27.312Z,27.20
2023-05-04T15:11:50.898Z,25.70
2023-05-04T15:14:18.337Z,24.70
2023-05-04T15:16:46.043Z,24.50
2023-05-04T15:21:41.692Z,24.40
2023-05-04T15:24:09.212Z,25.70
2023-05-04T15:29:05.343Z,25.60
2023-05-04T15:34:00.739Z,25.70
2023-05-04T15:36:28.261Z,26.00
2023-05-04T15:38:55.752Z,26.30
2023-05-04T15:41:23.631Z,26.70
2023-05-04T15:43:50.954Z,27.20
2023-05-04T15:46:19.310Z,27.70
2023-05-04T15:48:46.571Z,27.70
2023-05-04T15:51:14.384Z,29.60
2023-05-04T15:53:42.998Z,28.30
2023-05-04T15:56:13.191Z,28.10
2023-05-04T15:58:40.433Z,27.40
2023-05-04T16:01:13.911Z,28.20
2023-05-04T16:03:43.104Z,27.20
2023-05-04T16:06:11.768Z,26.90
2023-05-04T16:08:39.524Z,26.60
2023-05-04T16:11:08.191Z,26.70
2023-05-04T16:13:35.545Z,26.50
2023-05-04T16:16:03.579Z,26.20
2023-05-04T16:18:30.899Z,26.10
2023-05-04T16:20:58.451Z,26.40
2023-05-04T16:23:28.176Z,26.50
2023-05-04T16:25:55.873Z,26.10
2023-05-04T16:28:23.363Z,27.20
2023-05-04T16:33:19.739Z,27.30
2023-05-04T16:35:47.217Z,29.00
2023-05-04T16:38:14.471Z,31.20
2023-05-04T16:40:42.597Z,30.00
2023-05-04T16:43:10.601Z,30.30
2023-05-04T16:45:38.410Z,30.10
2023-05-04T16:48:06.367Z,30.80
2023-05-04T16:50:34.014Z,32.00
2023-05-04T16:53:01.198Z,32.40
2023-05-04T16:55:28.917Z,33.60
2023-05-04T16:57:59.404Z,33.80
2023-05-04T17:00:28.072Z,34.30
2023-05-04T17:02:55.375Z,32.20
2023-05-04T17:05:23.109Z,31.90
2023-05-04T17:07:50.629Z,33.60
2023-05-04T17:10:18.868Z,35.10
2023-05-04T17:12:46.152Z,35.50
2023-05-04T17:15:13.782Z,36.00
2023-05-04T17:17:41.611Z,37.20
2023-05-04T17:20:14.802Z,38.10
2023-05-04T17:22:45.729Z,38.90
2023-05-04T17:25:13.993Z,39.60
2023-05-04T17:27:41.422Z,40.20
2023-05-04T17:30:09.589Z,40.30
2023-05-04T17:32:38.496Z,40.60
2023-05-04T17:35:20.260Z,41.80
2023-05-04T17:37:55.161Z,42.40
2023-05-04T17:40:24.531Z,43.10
2023-05-04T17:42:51.769Z,43.20
2023-05-04T17:45:19.371Z,43.30
2023-05-04T17:47:46.583Z,43.60
2023-05-04T17:50:14.108Z,43.70
2023-05-04T17:52:41.326Z,44.10
2023-05-04T17:55:09.144Z,43.90
2023-05-04T17:57:36.911Z,44.60
2023-05-04T18:00:07.357Z,44.80
2023-05-04T18:02:35.173Z,45.00
2023-05-04T18:05:03.006Z,45.30
2023-05-04T18:07:30.318Z,45.50
2023-05-04T18:09:57.911Z,45.50
2023-05-04T18:12:25.231Z,46.00
2023-05-04T18:14:54.116Z,46.30
2023-05-04T18:17:21.415Z,46.70
2023-05-04T18:19:49.525Z,46.80
2023-05-04T18:22:17.939Z,60.90
2023-05-04T18:24:49.520Z,60.60
2023-05-04T18:27:16.719Z,50.60
2023-05-04T18:29:44.368Z,47.70
2023-05-04T18:32:11.720Z,47.90
2023-05-04T18:34:39.268Z,48.20
2023-05-04T18:37:07.116Z,53.40
2023-05-04T18:39:34.713Z,77.80
2023-05-04T18:42:02.011Z,77.60
2023-05-04T18:44:29.505Z,77.00
2023-05-04T18:46:56.766Z,76.00
2023-05-04T18:49:24.817Z,75.60
2023-05-04T18:51:52.276Z,77.40
2023-05-04T18:54:19.887Z,78.20
2023-05-04T18:56:47.110Z,78.40
2023-05-04T18:59:15.117Z,79.20
2023-05-04T19:01:42.588Z,79.90
2023-05-04T19:04:10.198Z,80.40
2023-05-04T19:06:37.694Z,81.20
2023-05-04T19:09:07.962Z,81.80
2023-05-04T19:11:35.564Z,82.30
2023-05-04T19:14:02.999Z,82.70
2023-05-04T19:16:30.275Z,83.50
2023-05-04T19:18:57.990Z,83.10
2023-05-04T19:21:25.258Z,83.00
2023-05-04T19:23:52.897Z,83.00
2023-05-04T19:26:20.250Z,83.50
2023-05-04T19:28:47.675Z,79.20
2023-05-04T19:31:15.779Z,62.70
2023-05-04T19:33:48.549Z,63.80
2023-05-04T19:36:17.125Z,73.90
2023-05-04T19:38:45.214Z,82.00
2023-05-04T19:41:13.699Z,70.60
2023-05-04T19:43:42.614Z,67.90
2023-05-04T19:46:10.012Z,60.40
2023-05-04T19:48:38.602Z,58.70
2023-05-04T19:51:06.368Z,57.90
2023-05-04T19:53:33.914Z,59.00
2023-05-04T19:56:01.471Z,57.80
2023-05-04T19:58:31.117Z,56.00
2023-05-04T20:00:58.785Z,55.70
2023-05-04T20:03:26.876Z,55.80
2023-05-04T20:05:54.245Z,54.40
2023-05-04T20:08:22.153Z,53.30
2023-05-04T20:10:49.448Z,53.40
2023-05-04T20:13:17.186Z,53.10
2023-05-04T20:15:45.047Z,52.50
2023-05-04T20:18:13.007Z,52.30
2023-05-04T20:20:40.939Z,52.30
2023-05-04T20:23:08.702Z,53.10
2023-05-04T20:25:37.208Z,53.30
2023-05-04T20:28:05.087Z,53.10
2023-05-04T20:30:33.450Z,52.30
2023-05-04T20:33:01.458Z,52.10
2023-05-04T20:35:28.850Z,52.30
2023-05-04T20:37:56.287Z,52.60
2023-05-04T20:40:24.347Z,52.40
2023-05-04T20:42:52.190Z,52.40
2023-05-04T20:45:19.511Z,52.60
2023-05-04T20:47:47.211Z,52.50
2023-05-04T20:50:17.518Z,52.50
2023-05-04T20:52:45.012Z,52.70
2023-05-04T20:55:12.456Z,52.60
2023-05-04T20:57:41.826Z,52.80
2023-05-04T21:00:09.639Z,52.80
2023-05-04T21:02:37.578Z,52.90
2023-05-04T21:05:06.594Z,52.90
2023-05-04T21:07:34.187Z,53.10
2023-05-04T21:10:01.633Z,53.00
2023-05-04T21:12:29.422Z,53.30
2023-05-04T21:14:56.895Z,53.40
2023-05-04T21:17:25.814Z,53.50
2023-05-04T21:19:53.315Z,53.50
2023-05-04T21:22:21.268Z,54.00
2023-05-04T21:24:48.660Z,53.90
2023-05-04T21:27:16.381Z,58.00
2023-05-04T21:29:44.153Z,58.90
2023-05-04T21:32:12.384Z,63.50
2023-05-04T21:34:39.937Z,64.20
2023-05-04T21:37:08.034Z,66.30
2023-05-04T21:39:36.426Z,66.20
2023-05-04T21:42:04.399Z,67.20
2023-05-04T21:44:31.782Z,68.20
2023-05-04T21:47:01.127Z,69.30
2023-05-04T21:49:28.575Z,69.70
2023-05-04T21:51:56.254Z,69.60
2023-05-04T21:54:25.698Z,70.20
2023-05-04T21:56:54.120Z,70.90
2023-05-04T21:59:21.583Z,71.30
2023-05-04T22:01:49.040Z,72.00
2023-05-04T22:04:16.482Z,72.00
2023-05-04T22:06:44.660Z,72.60
2023-05-04T22:09:15.898Z,73.00
2023-05-04T22:11:43.769Z,72.20
2023-05-04T22:14:11.002Z,70.90
2023-05-04T22:16:38.809Z,69.90
2023-05-04T22:19:06.720Z,68.90
2023-05-04T22:21:34.498Z,67.40
2023-05-04T22:24:01.971Z,65.70
2023-05-04T22:26:29.693Z,63.60
2023-05-04T22:28:57.087Z,68.00
2023-05-04T22:31:24.930Z,68.60
2023-05-04T22:33:52.354Z,68.70
2023-05-04T22:36:19.871Z,67.00
2023-05-04T22:38:47.107Z,57.70
2023-05-04T22:41:15.116Z,57.00
2023-05-04T22:43:42.392Z,62.50
2023-05-04T22:46:17.028Z,59.20
2023-05-04T22:48:47.369Z,61.00
2023-05-04T22:51:15.150Z,71.50
2023-05-04T22:53:42.413Z,72.00
2023-05-04T22:56:09.898Z,70.60
2023-05-04T22:58:37.320Z,58.00
2023-05-04T23:01:10.885Z,58.40
2023-05-04T23:03:38.834Z,58.40
2023-05-04T23:06:06.874Z,58.70
2023-05-04T23:08:34.388Z,59.00
2023-05-04T23:11:01.823Z,59.50
2023-05-04T23:13:28.980Z,59.80
2023-05-04T23:15:56.877Z,60.00
2023-05-04T23:18:24.004Z,60.50
2023-05-04T23:20:51.596Z,61.10
2023-05-04T23:23:18.797Z,61.70
2023-05-04T23:25:46.304Z,62.00
2023-05-04T23:28:13.552Z,61.10
2023-05-04T23:30:41.083Z,61.80
2023-05-04T23:33:08.440Z,62.40
2023-05-04T23:35:35.993Z,61.70
2023-05-04T23:38:04.155Z,62.40
2023-05-04T23:40:31.734Z,63.00
2023-05-04T23:42:58.940Z,63.70
2023-05-04T23:45:26.601Z,64.50
2023-05-04T23:47:54.988Z,64.80
2023-05-04T23:50:22.667Z,64.80
2023-05-04T23:52:49.972Z,64.50
2023-05-04T23:55:17.782Z,64.10
2023-05-04T23:57:45.053Z,64.50
