createdAt,value
2023-01-19T00:00:08.892Z,1.55
2023-01-19T00:05:11.947Z,1.70
2023-01-19T00:10:14.749Z,1.75
2023-01-19T00:15:17.559Z,2.30
2023-01-19T00:20:20.307Z,1.95
2023-01-19T00:25:23.299Z,2.10
2023-01-19T00:30:26.241Z,1.85
2023-01-19T00:35:30.009Z,1.90
2023-01-19T00:40:32.835Z,1.77
2023-01-19T00:45:36.032Z,1.85
2023-01-19T00:50:38.769Z,1.45
2023-01-19T00:55:41.566Z,1.50
2023-01-19T01:00:45.140Z,2.35
2023-01-19T01:05:54.546Z,1.30
2023-01-19T01:16:17.328Z,1.23
2023-01-19T01:21:20.080Z,1.45
2023-01-19T01:26:22.989Z,2.13
2023-01-19T01:31:26.241Z,1.50
2023-01-19T01:36:32.428Z,2.10
2023-01-19T01:41:35.228Z,1.80
2023-01-19T01:46:38.442Z,1.42
2023-01-19T01:51:51.313Z,1.90
2023-01-19T01:56:59.766Z,2.25
2023-01-19T02:02:25.812Z,1.90
2023-01-19T02:08:09.750Z,2.42
2023-01-19T02:13:23.355Z,2.03
2023-01-19T02:18:29.742Z,2.25
2023-01-19T02:23:51.025Z,2.45
2023-01-19T02:29:00.335Z,2.35
2023-01-19T02:34:04.565Z,1.58
2023-01-19T02:39:10.328Z,2.25
2023-01-19T02:44:15.257Z,2.35
2023-01-19T02:49:18.091Z,2.50
2023-01-19T02:54:20.925Z,2.70
2023-01-19T02:59:28.833Z,2.60
2023-01-19T03:04:57.660Z,1.35
2023-01-19T03:10:28.338Z,2.13
2023-01-19T03:16:01.664Z,2.40
2023-01-19T03:21:07.545Z,2.22
2023-01-19T03:26:14.872Z,1.90
2023-01-19T03:31:27.785Z,2.55
2023-01-19T03:36:36.592Z,2.22
2023-01-19T03:41:41.679Z,1.70
2023-01-19T03:46:46.694Z,2.40
2023-01-19T03:51:49.757Z,2.85
2023-01-19T03:56:55.644Z,4.28
2023-01-19T04:07:01.697Z,3.53
2023-01-19T04:12:04.775Z,2.95
2023-01-19T04:17:07.972Z,1.95
2023-01-19T04:22:10.778Z,2.55
2023-01-19T04:27:15.380Z,2.22
2023-01-19T04:32:19.086Z,2.38
2023-01-19T04:37:22.286Z,2.47
2023-01-19T04:42:25.370Z,2.20
2023-01-19T04:47:28.155Z,2.38
2023-01-19T04:52:35.273Z,2.50
2023-01-19T04:57:38.165Z,3.05
2023-01-19T05:02:44.334Z,2.22
2023-01-19T05:07:47.298Z,2.58
2023-01-19T05:12:50.112Z,3.05
2023-01-19T05:17:53.182Z,2.58
2023-01-19T05:22:55.958Z,2.08
2023-01-19T05:27:58.817Z,2.63
2023-01-19T05:33:02.715Z,2.38
2023-01-19T05:38:05.990Z,2.33
2023-01-19T05:43:10.569Z,3.65
2023-01-19T05:48:13.533Z,2.53
2023-01-19T05:53:17.511Z,2.80
2023-01-19T05:58:21.214Z,3.28
2023-01-19T06:03:24.047Z,2.47
2023-01-19T06:08:27.079Z,2.80
2023-01-19T06:13:30.081Z,2.78
2023-01-19T06:18:37.905Z,2.65
2023-01-19T06:23:40.912Z,2.72
2023-01-19T06:28:43.866Z,3.13
2023-01-19T06:33:46.890Z,2.55
2023-01-19T06:38:49.989Z,3.42
2023-01-19T06:43:52.789Z,2.75
2023-01-19T06:48:55.820Z,3.00
2023-01-19T06:53:59.334Z,3.13
2023-01-19T06:59:02.129Z,2.95
2023-01-19T07:04:05.184Z,3.38
2023-01-19T07:09:10.592Z,4.07
2023-01-19T07:19:16.174Z,4.13
2023-01-19T07:24:19.063Z,3.55
2023-01-19T07:29:21.975Z,3.47
2023-01-19T07:34:25.228Z,4.05
2023-01-19T07:39:28.225Z,3.35
2023-01-19T07:44:32.392Z,4.07
2023-01-19T07:49:36.682Z,4.13
2023-01-19T07:54:39.547Z,3.35
2023-01-19T07:59:42.464Z,3.63
2023-01-19T08:04:50.822Z,3.65
2023-01-19T08:09:54.527Z,4.53
2023-01-19T08:14:57.524Z,4.10
2023-01-19T08:20:00.456Z,4.50
2023-01-19T08:25:04.230Z,4.22
2023-01-19T08:30:07.525Z,4.45
2023-01-19T08:35:10.971Z,4.60
2023-01-19T08:40:14.102Z,4.88
2023-01-19T08:45:17.029Z,4.35
2023-01-19T08:50:20.079Z,3.58
2023-01-19T08:55:29.416Z,3.85
2023-01-19T09:00:34.860Z,4.85
2023-01-19T09:05:40.196Z,4.35
2023-01-19T09:10:49.035Z,4.07
2023-01-19T09:15:52.864Z,4.22
2023-01-19T09:20:57.903Z,3.60
2023-01-19T09:26:03.325Z,4.43
2023-01-19T09:36:09.994Z,4.07
2023-01-19T09:41:21.287Z,4.47
2023-01-19T09:46:40.105Z,4.20
2023-01-19T09:51:49.030Z,4.95
2023-01-19T09:56:54.301Z,4.00
2023-01-19T10:02:42.293Z,4.05
2023-01-19T10:07:53.567Z,4.47
2023-01-19T10:13:15.352Z,5.35
2023-01-19T10:18:37.089Z,4.35
2023-01-19T10:24:05.089Z,3.90
2023-01-19T10:29:24.673Z,3.25
2023-01-19T10:34:27.679Z,3.70
2023-01-19T10:39:30.560Z,3.30
2023-01-19T10:44:38.275Z,3.17
2023-01-19T10:49:45.302Z,3.20
2023-01-19T10:54:50.953Z,2.90
2023-01-19T10:59:53.840Z,2.92
2023-01-19T11:05:02.340Z,3.22
2023-01-19T11:10:11.958Z,4.93
2023-01-19T11:15:24.171Z,4.25
2023-01-19T11:20:33.624Z,3.15
2023-01-19T11:25:37.453Z,3.40
2023-01-19T11:31:14.541Z,2.85
2023-01-19T11:36:19.416Z,3.67
2023-01-19T11:41:32.413Z,2.90
2023-01-19T11:46:39.941Z,3.22
2023-01-19T11:52:14.092Z,2.58
2023-01-19T11:57:17.658Z,3.13
2023-01-19T12:02:38.369Z,3.38
2023-01-19T12:07:44.381Z,2.95
2023-01-19T12:12:48.261Z,2.65
2023-01-19T12:17:54.710Z,2.88
2023-01-19T12:23:30.463Z,2.22
2023-01-19T12:28:37.647Z,2.53
2023-01-19T12:33:40.991Z,2.42
2023-01-19T12:38:52.471Z,3.00
2023-01-19T12:44:14.419Z,2.47
2023-01-19T12:49:23.200Z,1.95
2023-01-19T12:54:34.604Z,2.22
2023-01-19T12:59:39.555Z,1.85
2023-01-19T13:05:20.965Z,2.50
2023-01-19T13:10:56.992Z,2.72
2023-01-19T13:16:19.871Z,3.13
2023-01-19T13:21:32.022Z,3.13
2023-01-19T13:26:38.886Z,3.65
2023-01-19T13:31:44.963Z,6.28
2023-01-19T13:36:55.273Z,2.25
2023-01-19T13:42:02.879Z,3.20
2023-01-19T13:47:15.731Z,2.78
2023-01-19T13:52:29.774Z,3.03
2023-01-19T13:57:35.018Z,2.90
2023-01-19T14:07:45.403Z,2.70
2023-01-19T14:13:00.370Z,2.55
2023-01-19T14:18:10.586Z,2.58
2023-01-19T14:23:38.327Z,2.28
2023-01-19T14:28:46.640Z,2.50
2023-01-19T14:33:52.063Z,2.10
2023-01-19T14:38:58.648Z,2.25
2023-01-19T14:44:02.069Z,2.33
2023-01-19T14:49:06.891Z,2.10
2023-01-19T14:54:18.230Z,1.95
2023-01-19T14:59:21.080Z,2.08
2023-01-19T15:04:25.656Z,2.00
2023-01-19T15:09:28.563Z,1.30
2023-01-19T15:14:31.529Z,1.42
2023-01-19T15:19:34.624Z,1.58
2023-01-19T15:24:37.300Z,1.13
2023-01-19T15:29:41.178Z,1.42
2023-01-19T15:34:43.823Z,1.02
2023-01-19T15:39:46.591Z,1.40
2023-01-19T15:44:49.598Z,1.20
2023-01-19T15:49:52.642Z,1.40
2023-01-19T15:54:55.483Z,1.00
2023-01-19T15:59:58.348Z,0.90
2023-01-19T16:05:01.032Z,1.15
2023-01-19T16:10:09.798Z,1.20
2023-01-19T16:15:15.362Z,1.38
2023-01-19T16:20:20.509Z,1.25
2023-01-19T16:25:29.060Z,1.10
2023-01-19T16:30:31.878Z,1.20
2023-01-19T16:35:34.977Z,1.25
2023-01-19T16:40:37.933Z,1.17
2023-01-19T16:46:01.935Z,1.00
2023-01-19T16:51:06.773Z,1.45
2023-01-19T16:56:14.321Z,1.17
2023-01-19T17:01:20.332Z,0.90
2023-01-19T17:06:24.350Z,1.13
2023-01-19T17:11:30.046Z,1.23
2023-01-19T17:16:34.528Z,1.02
2023-01-19T17:21:37.392Z,1.80
2023-01-19T17:26:40.453Z,1.30
2023-01-19T17:31:52.796Z,1.50
2023-01-19T17:37:03.101Z,1.30
2023-01-19T17:42:06.222Z,0.82
2023-01-19T17:47:09.002Z,0.82
2023-01-19T17:52:11.888Z,0.90
2023-01-19T17:57:14.860Z,1.75
2023-01-19T18:02:23.743Z,0.68
2023-01-19T18:07:26.870Z,1.08
2023-01-19T18:12:29.692Z,0.88
2023-01-19T18:17:32.535Z,1.23
2023-01-19T18:22:35.563Z,1.50
2023-01-19T18:27:38.237Z,1.40
2023-01-19T18:32:44.224Z,0.90
2023-01-19T18:37:47.645Z,1.15
2023-01-19T18:42:51.820Z,0.93
2023-01-19T18:47:54.615Z,0.90
2023-01-19T18:52:57.521Z,0.88
2023-01-19T18:58:00.390Z,1.10
2023-01-19T19:03:03.322Z,1.83
2023-01-19T19:08:07.003Z,1.20
2023-01-19T19:13:12.818Z,1.40
2023-01-19T19:18:16.570Z,1.33
2023-01-19T19:23:19.227Z,1.58
2023-01-19T19:28:22.178Z,0.90
2023-01-19T19:33:25.312Z,0.80
2023-01-19T19:38:28.948Z,1.55
2023-01-19T19:43:35.850Z,2.47
2023-01-19T19:48:39.612Z,2.05
2023-01-19T19:53:42.974Z,2.00
2023-01-19T19:58:45.983Z,2.42
2023-01-19T20:03:49.325Z,1.27
2023-01-19T20:08:54.678Z,1.50
2023-01-19T20:13:57.461Z,1.27
2023-01-19T20:19:01.104Z,1.10
2023-01-19T20:24:13.595Z,0.98
2023-01-19T20:29:18.709Z,0.80
2023-01-19T20:34:24.389Z,0.63
2023-01-19T20:39:27.248Z,0.47
2023-01-19T20:44:30.588Z,0.43
2023-01-19T20:49:33.435Z,0.47
2023-01-19T20:54:36.279Z,0.57
2023-01-19T20:59:41.134Z,1.00
2023-01-19T21:04:44.071Z,0.47
2023-01-19T21:09:46.924Z,0.50
2023-01-19T21:14:49.832Z,0.28
2023-01-19T21:19:52.894Z,0.40
2023-01-19T21:24:55.702Z,1.08
2023-01-19T21:29:59.097Z,0.80
2023-01-19T21:35:01.917Z,0.60
2023-01-19T21:40:06.867Z,0.60
2023-01-19T21:45:10.058Z,1.02
2023-01-19T21:50:13.025Z,0.85
2023-01-19T21:55:17.889Z,0.65
2023-01-19T22:00:21.227Z,0.60
2023-01-19T22:05:24.505Z,0.63
2023-01-19T22:10:27.264Z,0.28
2023-01-19T22:15:31.605Z,0.32
2023-01-19T22:20:34.362Z,0.40
2023-01-19T22:25:37.141Z,1.70
2023-01-19T22:30:40.078Z,0.30
2023-01-19T22:35:43.001Z,0.70
2023-01-19T22:40:45.960Z,0.52
2023-01-19T22:45:48.802Z,0.65
2023-01-19T22:50:56.436Z,0.40
2023-01-19T22:55:59.326Z,0.60
2023-01-19T23:01:09.003Z,0.13
2023-01-19T23:06:17.326Z,1.05
2023-01-19T23:11:26.899Z,0.68
2023-01-19T23:16:29.579Z,0.40
2023-01-19T23:21:33.325Z,0.13
2023-01-19T23:26:39.526Z,0.77
2023-01-19T23:31:48.664Z,0.88
2023-01-19T23:36:51.560Z,0.70
2023-01-19T23:41:54.413Z,0.32
2023-01-19T23:46:58.022Z,0.25
2023-01-19T23:52:01.056Z,1.25
2023-01-19T23:57:03.900Z,0.80
