createdAt,value
2023-01-01T00:04:37.331Z,71.78
2023-01-01T00:14:42.478Z,71.53
2023-01-01T00:24:44.977Z,71.68
2023-01-01T00:34:47.390Z,71.40
2023-01-01T00:44:49.752Z,71.52
2023-01-01T00:54:52.211Z,71.76
2023-01-01T01:04:54.679Z,71.78
2023-01-01T01:14:57.260Z,72.36
2023-01-01T01:25:00.325Z,72.53
2023-01-01T01:35:02.807Z,72.68
2023-01-01T01:45:06.498Z,73.23
2023-01-01T01:55:16.744Z,72.73
2023-01-01T02:05:20.450Z,72.87
2023-01-01T02:15:28.226Z,73.43
2023-01-01T02:25:36.686Z,73.73
2023-01-01T02:35:45.174Z,73.55
2023-01-01T02:45:47.916Z,73.40
2023-01-01T02:56:05.543Z,72.57
2023-01-01T03:06:30.620Z,71.75
2023-01-01T03:16:39.038Z,71.04
2023-01-01T03:26:42.918Z,70.43
2023-01-01T03:36:51.694Z,69.70
2023-01-01T03:46:54.274Z,69.84
2023-01-01T03:57:28.824Z,69.75
2023-01-01T04:07:32.335Z,69.78
2023-01-01T04:17:34.665Z,70.12
2023-01-01T04:27:38.228Z,70.01
2023-01-01T04:37:43.344Z,69.94
2023-01-01T04:47:45.671Z,70.14
2023-01-01T04:57:48.081Z,70.47
2023-01-01T05:07:50.326Z,70.81
2023-01-01T05:17:54.461Z,71.54
2023-01-01T05:27:56.668Z,72.25
2023-01-01T05:37:59.918Z,72.57
2023-01-01T05:48:03.861Z,73.44
2023-01-01T05:58:06.575Z,73.84
2023-01-01T06:08:08.873Z,74.28
2023-01-01T06:18:11.199Z,74.76
2023-01-01T06:28:13.505Z,75.21
2023-01-01T06:38:15.884Z,75.99
2023-01-01T06:48:18.199Z,77.01
2023-01-01T06:58:20.890Z,77.42
2023-01-01T07:08:23.374Z,77.42
2023-01-01T07:18:26.046Z,77.52
2023-01-01T07:28:28.580Z,77.77
2023-01-01T07:38:31.067Z,77.69
2023-01-01T07:48:39.528Z,77.20
2023-01-01T07:58:42.463Z,77.07
2023-01-01T08:08:44.761Z,77.16
2023-01-01T08:18:47.121Z,77.16
2023-01-01T08:28:55.171Z,76.68
2023-01-01T08:38:59.727Z,76.31
2023-01-01T08:49:02.414Z,76.00
2023-01-01T08:59:05.531Z,75.86
2023-01-01T09:09:08.800Z,75.26
2023-01-01T09:19:11.307Z,75.16
2023-01-01T09:29:18.125Z,74.90
2023-01-01T09:39:20.703Z,74.29
2023-01-01T09:49:32.703Z,74.41
2023-01-01T09:59:35.127Z,73.62
2023-01-01T10:10:08.561Z,72.69
2023-01-01T10:20:25.601Z,70.81
2023-01-01T10:30:29.383Z,70.18
2023-01-01T10:40:32.909Z,70.17
2023-01-01T10:50:46.197Z,69.11
2023-01-01T11:00:58.873Z,68.51
2023-01-01T11:11:02.985Z,67.96
2023-01-01T11:21:07.261Z,67.90
2023-01-01T11:31:09.836Z,67.79
2023-01-01T11:41:12.840Z,67.18
2023-01-01T11:51:31.359Z,66.95
2023-01-01T12:01:53.671Z,67.13
2023-01-01T12:12:07.384Z,66.83
2023-01-01T12:22:19.968Z,65.10
2023-01-01T12:32:57.940Z,64.32
2023-01-01T12:43:12.392Z,63.49
2023-01-01T12:53:58.329Z,62.93
2023-01-01T13:04:05.433Z,62.58
2023-01-01T13:14:08.044Z,62.48
2023-01-01T13:24:23.343Z,62.41
2023-01-01T13:34:43.011Z,62.56
2023-01-01T13:44:45.552Z,62.90
2023-01-01T13:55:26.071Z,63.33
2023-01-01T14:05:35.120Z,63.95
2023-01-01T14:15:40.157Z,64.37
2023-01-01T14:25:44.717Z,65.60
2023-01-01T14:35:54.889Z,66.40
2023-01-01T14:45:57.532Z,67.34
2023-01-01T14:56:02.689Z,68.13
2023-01-01T15:06:15.777Z,69.39
2023-01-01T15:16:19.671Z,70.30
2023-01-01T15:26:34.313Z,70.90
2023-01-01T15:36:39.561Z,72.04
2023-01-01T15:46:51.406Z,73.16
2023-01-01T15:56:54.351Z,73.54
2023-01-01T16:06:58.252Z,74.30
2023-01-01T16:17:01.787Z,75.06
2023-01-01T16:27:04.441Z,75.34
2023-01-01T16:37:07.414Z,76.51
2023-01-01T16:47:10.569Z,76.87
2023-01-01T16:57:14.688Z,77.82
2023-01-01T17:07:17.369Z,78.75
2023-01-01T17:17:21.406Z,78.63
2023-01-01T17:27:24.513Z,78.55
2023-01-01T17:37:27.964Z,79.71
2023-01-01T17:47:33.285Z,80.04
2023-01-01T17:58:16.434Z,80.81
2023-01-01T18:08:19.889Z,80.75
2023-01-01T18:18:23.435Z,80.71
2023-01-01T18:28:26.673Z,80.82
2023-01-01T18:38:31.015Z,81.41
2023-01-01T18:48:33.876Z,81.50
2023-01-01T18:58:36.951Z,80.64
2023-01-01T19:08:41.859Z,80.82
2023-01-01T19:18:45.736Z,81.92
2023-01-01T19:28:55.615Z,82.81
2023-01-01T19:38:59.064Z,83.08
2023-01-01T19:49:02.359Z,83.29
2023-01-01T19:59:05.844Z,83.41
2023-01-01T20:09:09.459Z,83.79
2023-01-01T20:19:14.617Z,83.20
2023-01-01T20:29:30.086Z,83.99
2023-01-01T20:39:35.188Z,83.77
2023-01-01T20:49:39.731Z,84.66
2023-01-01T20:59:43.356Z,84.82
2023-01-01T21:09:47.708Z,84.60
2023-01-01T21:19:56.294Z,85.54
2023-01-01T21:30:00.551Z,85.51
2023-01-01T21:40:40.363Z,84.88
2023-01-01T21:50:46.582Z,84.93
2023-01-01T22:00:49.034Z,84.76
2023-01-01T22:10:51.611Z,84.92
2023-01-01T22:20:55.935Z,85.24
2023-01-01T22:30:59.843Z,85.56
2023-01-01T22:41:02.301Z,86.11
2023-01-01T22:51:14.005Z,86.35
2023-01-01T23:01:16.502Z,86.92
2023-01-01T23:11:19.781Z,86.43
2023-01-01T23:21:27.123Z,85.75
2023-01-01T23:31:31.408Z,86.04
2023-01-01T23:41:34.897Z,87.07
2023-01-01T23:51:39.447Z,86.21
