createdAt,value
2018-05-26T00:00:36.448Z,99.99
2018-05-26T00:01:36.484Z,99.99
2018-05-26T00:02:36.520Z,99.99
2018-05-26T00:03:36.554Z,99.99
2018-05-26T00:04:36.590Z,99.99
2018-05-26T00:05:36.629Z,99.99
2018-05-26T00:06:36.662Z,99.99
2018-05-26T00:07:36.698Z,99.99
2018-05-26T00:08:36.732Z,99.99
2018-05-26T00:09:36.768Z,99.99
2018-05-26T00:10:36.804Z,99.99
2018-05-26T00:11:36.841Z,99.99
2018-05-26T00:12:36.875Z,99.99
2018-05-26T00:13:36.912Z,99.99
2018-05-26T00:14:36.946Z,99.99
2018-05-26T00:15:36.982Z,99.99
2018-05-26T00:16:37.018Z,99.99
2018-05-26T00:17:37.054Z,99.99
2018-05-26T00:18:37.090Z,99.99
2018-05-26T00:19:37.127Z,99.99
2018-05-26T00:20:37.160Z,99.99
2018-05-26T00:21:37.195Z,99.99
2018-05-26T00:22:37.235Z,99.99
2018-05-26T00:23:37.275Z,99.99
2018-05-26T00:24:37.301Z,99.99
2018-05-26T00:25:37.388Z,99.99
2018-05-26T00:26:37.374Z,99.99
2018-05-26T00:27:37.410Z,99.99
2018-05-26T00:28:37.444Z,99.99
2018-05-26T00:29:37.481Z,99.99
2018-05-26T00:30:37.516Z,99.99
2018-05-26T00:31:37.552Z,99.99
2018-05-26T00:32:37.587Z,99.99
2018-05-26T00:33:37.623Z,99.99
2018-05-26T00:34:37.658Z,99.99
2018-05-26T00:35:37.696Z,99.99
2018-05-26T00:36:37.728Z,99.99
2018-05-26T00:37:37.765Z,99.99
2018-05-26T00:38:37.802Z,99.99
2018-05-26T00:39:37.837Z,99.99
2018-05-26T00:40:37.871Z,99.99
2018-05-26T00:41:37.907Z,99.99
2018-05-26T00:42:37.943Z,99.99
2018-05-26T00:43:37.978Z,99.99
2018-05-26T00:44:38.012Z,99.99
2018-05-26T00:45:38.048Z,99.99
2018-05-26T00:46:38.085Z,99.99
2018-05-26T00:47:38.121Z,99.99
2018-05-26T00:48:38.156Z,99.99
2018-05-26T00:49:38.191Z,99.99
2018-05-26T00:50:38.227Z,99.99
2018-05-26T00:51:38.263Z,99.99
2018-05-26T00:52:38.297Z,99.99
2018-05-26T00:53:38.333Z,99.99
2018-05-26T00:54:38.367Z,99.99
2018-05-26T00:55:38.404Z,99.99
2018-05-26T00:56:38.438Z,99.99
2018-05-26T00:57:38.474Z,99.99
2018-05-26T00:58:38.511Z,99.99
2018-05-26T00:59:38.547Z,99.99
2018-05-26T01:00:38.581Z,99.99
2018-05-26T01:01:38.616Z,99.99
2018-05-26T01:02:38.652Z,99.99
2018-05-26T01:03:38.688Z,99.99
2018-05-26T01:04:38.724Z,99.99
2018-05-26T01:05:38.759Z,99.99
2018-05-26T01:06:38.796Z,99.99
2018-05-26T01:07:38.830Z,99.99
2018-05-26T01:08:38.863Z,99.99
2018-05-26T01:09:38.899Z,99.99
2018-05-26T01:10:38.947Z,99.99
2018-05-26T01:11:38.972Z,99.99
2018-05-26T01:12:39.006Z,99.99
2018-05-26T01:13:39.041Z,99.99
2018-05-26T01:14:39.077Z,99.99
2018-05-26T01:15:39.113Z,99.99
2018-05-26T01:16:39.152Z,99.99
2018-05-26T01:17:39.182Z,99.99
2018-05-26T01:18:39.221Z,99.99
2018-05-26T01:19:39.255Z,99.99
2018-05-26T01:20:39.293Z,99.99
2018-05-26T01:21:39.325Z,99.99
2018-05-26T01:22:39.361Z,99.99
2018-05-26T01:23:39.395Z,99.99
2018-05-26T01:24:39.433Z,99.99
2018-05-26T01:25:39.466Z,99.99
2018-05-26T01:26:39.502Z,99.99
2018-05-26T01:27:39.537Z,99.99
2018-05-26T01:28:39.574Z,99.99
2018-05-26T01:29:39.614Z,99.99
2018-05-26T01:30:39.645Z,99.99
2018-05-26T01:31:39.680Z,99.99
2018-05-26T01:32:39.714Z,99.99
2018-05-26T01:33:39.749Z,99.99
2018-05-26T01:34:39.786Z,99.99
2018-05-26T01:35:39.823Z,99.99
2018-05-26T01:36:39.856Z,99.99
2018-05-26T01:37:39.892Z,99.99
2018-05-26T01:38:39.931Z,99.99
2018-05-26T01:39:39.963Z,99.99
2018-05-26T01:40:39.998Z,99.99
2018-05-26T01:41:40.032Z,99.99
2018-05-26T01:42:40.070Z,99.99
2018-05-26T01:43:40.104Z,99.99
2018-05-26T01:44:40.138Z,99.99
2018-05-26T01:45:40.174Z,99.99
2018-05-26T01:46:40.210Z,99.99
2018-05-26T01:47:40.245Z,99.99
2018-05-26T01:48:40.283Z,99.99
2018-05-26T01:49:40.316Z,99.99
2018-05-26T01:50:40.351Z,99.99
2018-05-26T01:51:40.387Z,99.99
2018-05-26T01:52:40.422Z,99.99
2018-05-26T01:53:40.458Z,99.99
2018-05-26T01:54:40.494Z,99.99
2018-05-26T01:55:40.528Z,99.99
2018-05-26T01:56:40.562Z,99.99
2018-05-26T01:57:40.602Z,99.99
2018-05-26T01:58:40.638Z,99.99
2018-05-26T01:59:40.670Z,99.99
2018-05-26T02:00:40.704Z,99.99
2018-05-26T02:01:40.739Z,99.99
2018-05-26T02:02:40.774Z,99.99
2018-05-26T02:03:40.811Z,99.99
2018-05-26T02:04:40.844Z,99.99
2018-05-26T02:05:40.882Z,99.99
2018-05-26T02:06:40.917Z,99.99
2018-05-26T02:07:40.952Z,99.99
2018-05-26T02:08:40.986Z,99.99
2018-05-26T02:09:41.022Z,99.99
2018-05-26T02:10:41.057Z,99.99
2018-05-26T02:11:41.097Z,99.99
2018-05-26T02:12:41.128Z,99.99
2018-05-26T02:13:41.164Z,99.99
2018-05-26T02:14:41.199Z,99.99
2018-05-26T02:15:41.235Z,99.99
2018-05-26T02:16:41.270Z,99.99
2018-05-26T02:17:41.306Z,99.99
2018-05-26T02:18:41.338Z,99.99
2018-05-26T02:19:41.375Z,99.99
2018-05-26T02:20:41.409Z,99.99
2018-05-26T02:21:41.446Z,99.99
2018-05-26T02:22:41.481Z,99.99
2018-05-26T02:23:41.516Z,99.99
2018-05-26T02:24:41.556Z,99.99
2018-05-26T02:25:41.587Z,99.99
2018-05-26T02:26:41.621Z,99.99
2018-05-26T02:27:41.657Z,99.99
2018-05-26T02:28:41.691Z,99.99
2018-05-26T02:29:41.728Z,99.99
2018-05-26T02:30:41.763Z,99.99
2018-05-26T02:31:41.798Z,99.99
2018-05-26T02:32:41.833Z,99.99
2018-05-26T02:33:41.867Z,99.99
2018-05-26T02:34:41.904Z,99.99
2018-05-26T02:35:41.943Z,99.99
2018-05-26T02:36:41.974Z,99.99
2018-05-26T02:37:42.008Z,99.99
2018-05-26T02:38:42.044Z,99.99
2018-05-26T02:39:42.079Z,99.99
2018-05-26T02:40:42.116Z,99.99
2018-05-26T02:41:42.151Z,99.99
2018-05-26T02:42:42.185Z,99.99
2018-05-26T02:43:42.220Z,99.99
2018-05-26T02:44:42.255Z,99.99
2018-05-26T02:45:42.290Z,99.99
2018-05-26T02:46:42.326Z,99.99
2018-05-26T02:47:42.360Z,99.99
2018-05-26T02:48:42.397Z,99.99
2018-05-26T02:49:42.430Z,99.99
2018-05-26T02:50:42.465Z,99.99
2018-05-26T02:51:42.525Z,99.99
2018-05-26T02:52:42.538Z,99.99
2018-05-26T02:53:42.570Z,99.99
2018-05-26T02:54:42.604Z,99.99
2018-05-26T02:55:42.642Z,99.99
2018-05-26T02:56:42.674Z,99.99
2018-05-26T02:57:42.709Z,99.99
2018-05-26T02:58:42.759Z,99.99
2018-05-26T02:59:42.780Z,99.99
2018-05-26T03:00:42.815Z,99.99
2018-05-26T03:01:42.856Z,99.99
2018-05-26T03:02:42.885Z,99.99
2018-05-26T03:03:42.919Z,99.99
2018-05-26T03:04:42.954Z,99.99
2018-05-26T03:05:42.990Z,99.99
2018-05-26T03:06:43.024Z,99.99
2018-05-26T03:07:43.058Z,99.99
2018-05-26T03:08:43.093Z,99.99
2018-05-26T03:09:43.128Z,99.99
2018-05-26T03:10:43.165Z,99.99
2018-05-26T03:11:43.197Z,99.99
2018-05-26T03:12:43.236Z,99.99
2018-05-26T03:13:43.272Z,99.99
2018-05-26T03:14:43.308Z,99.99
2018-05-26T03:15:43.339Z,99.99
2018-05-26T03:16:43.382Z,99.99
2018-05-26T03:17:43.407Z,99.99
2018-05-26T03:18:43.442Z,99.99
2018-05-26T03:19:43.485Z,99.99
2018-05-26T03:20:43.511Z,99.99
2018-05-26T03:21:43.545Z,99.99
2018-05-26T03:22:43.580Z,99.99
2018-05-26T03:23:43.616Z,99.99
2018-05-26T03:24:43.660Z,99.99
2018-05-26T03:25:43.684Z,99.99
2018-05-26T03:26:43.719Z,99.99
2018-05-26T03:27:43.753Z,99.99
2018-05-26T03:28:43.787Z,99.99
2018-05-26T03:29:43.821Z,99.99
2018-05-26T03:30:43.860Z,99.99
2018-05-26T03:31:43.893Z,99.99
2018-05-26T03:32:43.925Z,99.99
2018-05-26T03:33:43.961Z,99.99
2018-05-26T03:34:43.996Z,99.99
2018-05-26T03:35:44.033Z,99.99
2018-05-26T03:36:44.064Z,99.99
2018-05-26T03:37:44.099Z,99.99
2018-05-26T03:38:44.134Z,99.99
2018-05-26T03:39:44.168Z,99.99
2018-05-26T03:40:44.203Z,99.99
2018-05-26T03:41:44.236Z,99.99
2018-05-26T03:42:44.273Z,99.99
2018-05-26T03:43:44.306Z,99.99
2018-05-26T03:44:44.340Z,99.99
2018-05-26T03:45:44.375Z,99.99
2018-05-26T03:46:44.409Z,99.99
2018-05-26T03:47:44.444Z,99.99
2018-05-26T03:48:44.477Z,99.99
2018-05-26T03:49:44.514Z,99.99
2018-05-26T03:50:44.547Z,99.99
2018-05-26T03:51:44.584Z,99.99
2018-05-26T03:52:44.613Z,99.99
2018-05-26T03:53:44.650Z,99.99
2018-05-26T03:54:44.684Z,99.99
2018-05-26T03:55:44.720Z,99.99
2018-05-26T03:56:44.753Z,99.99
2018-05-26T03:57:44.787Z,99.99
2018-05-26T03:58:44.824Z,99.99
2018-05-26T03:59:44.857Z,99.99
2018-05-26T04:00:44.892Z,99.99
2018-05-26T04:01:44.930Z,99.99
2018-05-26T04:02:44.960Z,99.99
2018-05-26T04:03:44.994Z,99.99
2018-05-26T04:04:45.030Z,99.99
2018-05-26T04:05:45.097Z,99.99
2018-05-26T04:06:45.098Z,99.99
2018-05-26T04:07:45.132Z,99.99
2018-05-26T04:08:45.166Z,99.99
2018-05-26T04:09:45.201Z,99.99
2018-05-26T04:10:45.235Z,99.99
2018-05-26T04:11:45.271Z,99.99
2018-05-26T04:12:45.304Z,99.99
2018-05-26T04:13:45.338Z,99.99
2018-05-26T04:14:45.374Z,99.99
2018-05-26T04:15:45.409Z,99.99
2018-05-26T04:16:45.442Z,99.99
2018-05-26T04:17:45.476Z,99.99
2018-05-26T04:18:45.512Z,99.99
2018-05-26T04:19:45.548Z,99.99
2018-05-26T04:20:45.581Z,99.99
2018-05-26T04:21:45.614Z,99.99
2018-05-26T04:22:45.652Z,99.99
2018-05-26T04:23:45.686Z,99.99
2018-05-26T04:24:45.719Z,99.99
2018-05-26T04:25:45.755Z,99.99
2018-05-26T04:26:45.789Z,99.99
2018-05-26T04:27:45.823Z,99.99
2018-05-26T04:28:45.859Z,99.99
2018-05-26T04:29:45.893Z,99.99
2018-05-26T04:30:45.927Z,99.99
2018-05-26T04:31:45.963Z,99.99
2018-05-26T04:32:45.998Z,99.99
2018-05-26T04:33:46.032Z,99.99
2018-05-26T04:34:46.066Z,99.99
2018-05-26T04:35:46.102Z,99.99
2018-05-26T04:36:46.136Z,99.99
2018-05-26T04:37:46.171Z,99.99
2018-05-26T04:38:46.210Z,99.99
2018-05-26T04:39:46.241Z,99.99
2018-05-26T04:40:46.276Z,99.99
2018-05-26T04:41:46.310Z,99.99
2018-05-26T04:42:46.346Z,99.99
2018-05-26T04:43:46.381Z,99.99
2018-05-26T04:44:46.415Z,99.99
2018-05-26T04:45:46.451Z,99.99
2018-05-26T04:46:46.484Z,99.99
2018-05-26T04:47:46.519Z,99.99
2018-05-26T04:48:46.555Z,99.99
2018-05-26T04:49:46.595Z,99.99
2018-05-26T04:50:46.625Z,99.99
2018-05-26T04:51:46.661Z,99.99
2018-05-26T04:52:46.695Z,99.99
2018-05-26T04:53:46.730Z,99.99
2018-05-26T04:54:46.767Z,99.99
2018-05-26T04:55:46.800Z,99.99
2018-05-26T04:56:46.835Z,99.99
2018-05-26T04:57:46.873Z,99.99
2018-05-26T04:58:46.904Z,99.99
2018-05-26T04:59:46.941Z,99.99
2018-05-26T05:00:46.975Z,99.99
2018-05-26T05:01:47.017Z,99.99
2018-05-26T05:02:47.046Z,99.99
2018-05-26T05:03:47.089Z,99.99
2018-05-26T05:04:47.116Z,99.99
2018-05-26T05:05:47.151Z,99.99
2018-05-26T05:06:47.187Z,99.99
2018-05-26T05:07:47.222Z,99.99
2018-05-26T05:08:47.256Z,99.99
2018-05-26T05:09:47.291Z,99.99
2018-05-26T05:10:47.328Z,99.99
2018-05-26T05:11:47.363Z,99.99
2018-05-26T05:12:47.399Z,99.99
2018-05-26T05:13:47.432Z,99.99
2018-05-26T05:14:47.467Z,99.99
2018-05-26T05:15:47.503Z,99.99
2018-05-26T05:16:47.538Z,99.99
2018-05-26T05:17:47.573Z,99.99
2018-05-26T05:18:47.609Z,99.99
2018-05-26T05:19:47.644Z,99.99
2018-05-26T05:20:47.678Z,99.99
2018-05-26T05:21:47.716Z,99.99
2018-05-26T05:22:47.749Z,99.99
2018-05-26T05:23:47.788Z,99.99
2018-05-26T05:24:47.833Z,99.99
2018-05-26T05:25:47.854Z,99.99
2018-05-26T05:26:47.944Z,99.99
2018-05-26T05:27:47.927Z,99.99
2018-05-26T05:28:47.961Z,99.99
2018-05-26T05:29:47.997Z,99.99
2018-05-26T05:30:48.033Z,99.99
2018-05-26T05:31:48.068Z,99.99
2018-05-26T05:32:48.104Z,99.99
2018-05-26T05:33:48.139Z,99.99
2018-05-26T05:34:48.176Z,99.99
2018-05-26T05:35:48.212Z,99.99
2018-05-26T05:36:48.247Z,99.99
2018-05-26T05:37:48.282Z,99.99
2018-05-26T05:38:48.355Z,99.99
2018-05-26T05:39:48.353Z,99.99
2018-05-26T05:40:48.389Z,99.99
2018-05-26T05:41:48.427Z,99.99
2018-05-26T05:42:48.462Z,99.99
2018-05-26T05:43:48.498Z,99.99
2018-05-26T05:44:48.537Z,99.99
2018-05-26T05:45:48.570Z,99.99
2018-05-26T05:46:48.605Z,99.99
2018-05-26T05:47:48.643Z,99.99
2018-05-26T05:48:48.678Z,99.99
2018-05-26T05:49:48.715Z,99.99
2018-05-26T05:50:48.751Z,99.99
2018-05-26T05:51:48.788Z,99.99
2018-05-26T05:52:48.823Z,99.99
2018-05-26T05:53:48.860Z,99.99
2018-05-26T05:54:48.896Z,99.99
2018-05-26T05:55:48.933Z,99.99
2018-05-26T05:56:48.969Z,99.99
2018-05-26T05:57:49.006Z,99.99
2018-05-26T05:58:49.043Z,99.99
2018-05-26T05:59:49.079Z,99.99
2018-05-26T06:00:49.115Z,99.99
2018-05-26T06:01:49.150Z,99.99
2018-05-26T06:02:49.189Z,99.99
2018-05-26T06:03:49.225Z,99.99
2018-05-26T06:04:49.261Z,99.99
2018-05-26T06:05:49.298Z,99.99
2018-05-26T06:06:49.336Z,99.99
2018-05-26T06:07:49.372Z,99.99
2018-05-26T06:08:49.412Z,99.99
2018-05-26T06:09:49.445Z,99.99
2018-05-26T06:10:49.482Z,99.99
2018-05-26T06:11:49.521Z,99.99
2018-05-26T06:12:49.559Z,99.99
2018-05-26T06:13:49.593Z,99.99
2018-05-26T06:14:49.638Z,99.99
2018-05-26T06:15:49.666Z,99.99
2018-05-26T06:16:49.703Z,99.99
2018-05-26T06:17:49.740Z,99.99
2018-05-26T06:18:49.778Z,99.99
2018-05-26T06:19:49.815Z,99.99
2018-05-26T06:20:49.850Z,99.99
2018-05-26T06:21:49.889Z,99.99
2018-05-26T06:22:49.926Z,99.99
2018-05-26T06:23:49.964Z,99.99
2018-05-26T06:24:50.000Z,99.99
2018-05-26T06:25:50.037Z,99.99
2018-05-26T06:26:50.075Z,99.99
2018-05-26T06:27:50.112Z,99.35
2018-05-26T06:28:50.149Z,99.06
2018-05-26T06:29:50.187Z,98.77
2018-05-26T06:30:50.225Z,99.02
2018-05-26T06:31:50.268Z,98.72
2018-05-26T06:32:50.300Z,98.63
2018-05-26T06:33:50.337Z,98.92
2018-05-26T06:34:50.375Z,98.82
2018-05-26T06:35:50.460Z,99.02
2018-05-26T06:36:50.450Z,99.02
2018-05-26T06:37:50.488Z,98.63
2018-05-26T06:38:50.525Z,98.24
2018-05-26T06:39:50.564Z,97.38
2018-05-26T06:40:50.601Z,97.33
2018-05-26T06:41:50.640Z,96.46
2018-05-26T06:42:50.677Z,96.94
2018-05-26T06:43:50.715Z,96.37
2018-05-26T06:44:50.752Z,95.79
2018-05-26T06:45:50.792Z,95.59
2018-05-26T06:46:50.829Z,95.16
2018-05-26T06:47:50.870Z,95.31
2018-05-26T06:48:50.905Z,96.61
2018-05-26T06:49:50.944Z,96.41
2018-05-26T06:50:50.982Z,95.84
2018-05-26T06:51:51.021Z,94.20
2018-05-26T06:52:51.058Z,93.91
2018-05-26T06:53:51.098Z,93.76
2018-05-26T06:54:51.142Z,93.04
2018-05-26T06:55:51.175Z,93.33
2018-05-26T06:56:51.213Z,92.94
2018-05-26T06:57:51.251Z,92.89
2018-05-26T06:58:51.290Z,92.80
2018-05-26T06:59:51.333Z,94.15
2018-05-26T07:00:51.369Z,94.82
2018-05-26T07:01:51.407Z,93.76
2018-05-26T07:02:51.446Z,94.63
2018-05-26T07:03:51.484Z,94.73
2018-05-26T07:04:51.523Z,95.69
2018-05-26T07:05:51.562Z,95.59
2018-05-26T07:06:51.601Z,95.88
2018-05-26T07:07:51.641Z,95.88
2018-05-26T07:08:51.678Z,96.08
2018-05-26T07:09:51.720Z,96.56
2018-05-26T07:10:51.757Z,95.88
2018-05-26T07:11:51.798Z,95.59
2018-05-26T07:12:51.835Z,95.69
2018-05-26T07:13:51.876Z,94.92
2018-05-26T07:14:51.914Z,93.23
2018-05-26T07:15:51.954Z,94.58
2018-05-26T07:16:51.991Z,95.06
2018-05-26T07:17:52.034Z,94.29
2018-05-26T07:18:52.070Z,93.90
2018-05-26T07:19:52.115Z,93.80
2018-05-26T07:20:52.148Z,94.96
2018-05-26T07:21:52.187Z,95.06
2018-05-26T07:22:52.227Z,95.16
2018-05-26T07:23:52.266Z,94.87
2018-05-26T07:24:52.305Z,95.64
2018-05-26T07:25:52.343Z,94.38
2018-05-26T07:26:52.383Z,94.48
2018-05-26T07:27:52.436Z,94.77
2018-05-26T07:28:52.461Z,94.96
2018-05-26T07:29:52.499Z,94.48
2018-05-26T07:30:52.540Z,93.76
2018-05-26T07:31:52.580Z,93.18
2018-05-26T07:32:52.617Z,93.52
2018-05-26T07:33:52.660Z,93.85
2018-05-26T07:34:52.696Z,93.47
2018-05-26T07:35:52.735Z,93.85
2018-05-26T07:36:52.775Z,94.14
2018-05-26T07:37:52.815Z,92.16
2018-05-26T07:38:52.853Z,91.49
2018-05-26T07:39:52.893Z,91.19
2018-05-26T07:40:52.933Z,91.14
2018-05-26T07:41:52.972Z,90.56
2018-05-26T07:42:53.012Z,89.98
2018-05-26T07:43:53.051Z,89.40
2018-05-26T07:44:53.092Z,90.17
2018-05-26T07:45:53.130Z,90.75
2018-05-26T07:46:53.174Z,91.82
2018-05-26T07:47:53.209Z,89.01
2018-05-26T07:48:53.251Z,88.63
2018-05-26T07:49:53.288Z,87.76
2018-05-26T07:50:53.330Z,87.66
2018-05-26T07:51:53.422Z,87.85
2018-05-26T07:52:53.409Z,87.85
2018-05-26T07:53:53.448Z,87.08
2018-05-26T07:54:53.492Z,86.74
2018-05-26T07:55:53.528Z,86.83
2018-05-26T07:56:53.570Z,86.45
2018-05-26T07:57:53.610Z,86.51
2018-05-26T07:58:53.648Z,87.47
2018-05-26T07:59:53.688Z,87.95
2018-05-26T08:00:53.759Z,87.51
2018-05-26T08:01:53.768Z,86.55
2018-05-26T08:02:53.808Z,86.45
2018-05-26T08:03:53.849Z,85.77
2018-05-26T08:04:53.889Z,85.91
2018-05-26T08:05:53.929Z,86.16
2018-05-26T08:06:53.969Z,85.91
2018-05-26T08:07:54.010Z,85.28
2018-05-26T08:08:54.048Z,84.79
2018-05-26T08:09:54.089Z,84.27
2018-05-26T08:10:54.135Z,84.66
2018-05-26T08:11:54.171Z,83.59
2018-05-26T08:12:54.215Z,84.11
2018-05-26T08:13:54.254Z,83.92
2018-05-26T08:14:54.292Z,85.33
2018-05-26T08:15:54.335Z,83.92
2018-05-26T08:16:54.373Z,83.09
2018-05-26T08:17:54.413Z,83.00
2018-05-26T08:18:54.461Z,84.25
2018-05-26T08:19:54.495Z,82.70
2018-05-26T08:20:54.536Z,83.28
2018-05-26T08:21:54.583Z,83.38
2018-05-26T08:22:54.619Z,83.00
2018-05-26T08:23:54.658Z,81.97
2018-05-26T08:24:54.699Z,81.48
2018-05-26T08:25:54.740Z,80.47
2018-05-26T08:26:54.783Z,81.29
2018-05-26T08:27:54.823Z,81.48
2018-05-26T08:28:54.864Z,82.07
2018-05-26T08:29:54.904Z,81.33
2018-05-26T08:30:54.949Z,81.52
2018-05-26T08:31:54.986Z,80.17
2018-05-26T08:32:55.027Z,79.78
2018-05-26T08:33:55.070Z,79.00
2018-05-26T08:34:55.110Z,79.39
2018-05-26T08:35:55.152Z,79.78
2018-05-26T08:36:55.191Z,81.52
2018-05-26T08:37:55.234Z,84.10
2018-05-26T08:38:55.275Z,80.55
2018-05-26T08:39:55.317Z,79.39
2018-05-26T08:40:55.362Z,79.63
2018-05-26T08:41:55.400Z,78.27
2018-05-26T08:42:55.441Z,77.84
2018-05-26T08:43:55.503Z,77.59
2018-05-26T08:44:55.523Z,77.11
2018-05-26T08:45:55.565Z,77.01
2018-05-26T08:46:55.607Z,76.23
2018-05-26T08:47:55.650Z,76.81
2018-05-26T08:48:55.690Z,78.17
2018-05-26T08:49:55.736Z,77.59
2018-05-26T08:50:55.774Z,76.81
2018-05-26T08:51:55.815Z,78.27
2018-05-26T08:52:56.059Z,77.88
2018-05-26T08:53:55.917Z,77.29
2018-05-26T08:54:56.032Z,77.14
2018-05-26T08:55:55.987Z,76.32
2018-05-26T08:56:56.043Z,77.78
2018-05-26T08:57:56.286Z,76.91
2018-05-26T08:58:56.329Z,76.42
2018-05-26T08:59:56.150Z,76.81
2018-05-26T09:00:56.191Z,77.59
2018-05-26T09:01:56.233Z,79.91
2018-05-26T09:02:56.275Z,79.24
2018-05-26T09:03:56.316Z,80.40
2018-05-26T09:04:56.381Z,79.47
2018-05-26T09:06:56.443Z,78.89
2018-05-26T09:07:56.488Z,79.96
2018-05-26T09:08:56.527Z,80.05
2018-05-26T09:09:56.567Z,81.12
2018-05-26T09:10:56.612Z,79.80
2018-05-26T09:11:56.654Z,78.64
2018-05-26T09:12:56.694Z,79.76
2018-05-26T09:13:56.735Z,78.83
2018-05-26T09:14:56.793Z,78.34
2018-05-26T09:15:56.825Z,78.34
2018-05-26T09:16:56.864Z,79.71
2018-05-26T09:17:56.904Z,78.34
2018-05-26T09:18:56.948Z,79.51
2018-05-26T09:19:56.991Z,80.23
2018-05-26T09:20:57.032Z,79.84
2018-05-26T09:21:57.109Z,76.34
2018-05-26T09:22:57.117Z,77.51
2018-05-26T09:23:57.158Z,75.21
2018-05-26T09:24:57.202Z,75.31
2018-05-26T09:25:57.245Z,78.52
2018-05-26T09:26:57.291Z,77.20
2018-05-26T09:27:57.330Z,74.57
2018-05-26T09:28:57.371Z,74.96
2018-05-26T09:29:57.414Z,74.38
2018-05-26T09:30:57.457Z,75.45
2018-05-26T09:31:57.500Z,74.22
2018-05-26T09:33:00.168Z,73.83
2018-05-26T09:33:57.584Z,72.56
2018-05-26T09:34:57.626Z,71.33
2018-05-26T09:35:57.670Z,70.46
2018-05-26T09:36:58.039Z,71.82
2018-05-26T09:37:57.756Z,71.69
2018-05-26T09:38:57.799Z,71.98
2018-05-26T09:39:57.842Z,74.80
2018-05-26T09:40:57.883Z,72.50
2018-05-26T09:41:58.148Z,71.33
2018-05-26T09:42:57.971Z,71.92
2018-05-26T09:43:58.014Z,71.72
2018-05-26T09:44:58.060Z,70.40
2018-05-26T09:45:58.101Z,71.43
2018-05-26T09:46:59.155Z,71.43
2018-05-26T09:47:58.187Z,72.50
2018-05-26T09:48:58.230Z,71.76
2018-05-26T09:49:58.274Z,71.37
2018-05-26T09:50:58.319Z,71.66
2018-05-26T09:51:58.361Z,71.50
2018-05-26T09:52:58.404Z,69.42
2018-05-26T09:53:58.446Z,69.03
2018-05-26T09:54:58.490Z,68.29
2018-05-26T09:55:58.582Z,69.17
2018-05-26T09:56:58.578Z,68.58
2018-05-26T09:57:58.624Z,67.50
2018-05-26T09:58:58.666Z,66.86
2018-05-26T09:59:58.709Z,67.54
2018-05-26T10:00:58.752Z,69.00
2018-05-26T10:01:58.797Z,70.53
2018-05-26T10:02:58.841Z,70.53
2018-05-26T10:03:58.885Z,70.43
2018-05-26T10:04:58.927Z,71.92
2018-05-26T10:05:58.972Z,70.82
2018-05-26T10:06:59.017Z,70.43
2018-05-26T10:07:59.061Z,72.92
2018-05-26T10:08:59.104Z,69.94
2018-05-26T10:09:59.148Z,69.56
2018-05-26T10:10:59.191Z,69.20
2018-05-26T10:11:59.236Z,69.68
2018-05-26T10:12:59.280Z,69.68
2018-05-26T10:13:59.324Z,70.53
2018-05-26T10:14:59.373Z,71.66
2018-05-26T10:15:59.412Z,70.72
2018-05-26T10:16:59.456Z,70.43
2018-05-26T10:17:59.501Z,70.07
2018-05-26T10:18:59.545Z,70.92
2018-05-26T10:19:59.613Z,70.07
2018-05-26T10:20:59.636Z,70.14
2018-05-26T10:21:59.678Z,70.53
2018-05-26T10:22:59.722Z,70.33
2018-05-26T10:23:59.767Z,70.50
2018-05-26T10:24:59.811Z,69.88
2018-05-26T10:25:59.855Z,70.01
2018-05-26T10:26:59.900Z,68.19
2018-05-26T10:27:59.943Z,67.15
2018-05-26T10:28:59.988Z,64.87
2018-05-26T10:30:00.088Z,64.97
2018-05-26T10:31:00.079Z,63.24
2018-05-26T10:32:00.124Z,64.42
2018-05-26T10:33:00.171Z,65.42
2018-05-26T10:34:00.217Z,62.75
2018-05-26T10:35:00.267Z,61.67
2018-05-26T10:36:42.873Z,57.32
2018-05-26T10:37:42.917Z,58.67
2018-05-26T10:38:42.967Z,58.76
2018-05-26T10:39:43.015Z,57.84
2018-05-26T10:40:43.066Z,56.23
2018-05-26T10:41:43.113Z,55.22
2018-05-26T10:42:43.164Z,55.96
2018-05-26T10:43:43.213Z,52.77
2018-05-26T10:44:43.265Z,54.58
2018-05-26T10:45:43.315Z,57.28
2018-05-26T10:46:43.365Z,54.29
2018-05-26T10:47:43.416Z,53.04
2018-05-26T10:48:43.466Z,52.35
2018-05-26T10:49:43.519Z,50.93
2018-05-26T10:50:43.572Z,50.09
2018-05-26T10:51:43.623Z,50.76
2018-05-26T10:52:43.675Z,49.70
2018-05-26T10:53:43.729Z,48.74
2018-05-26T10:54:43.783Z,48.57
2018-05-26T10:55:43.833Z,46.64
2018-05-26T10:56:43.886Z,45.35
2018-05-26T10:57:43.958Z,44.58
2018-05-26T10:58:44.440Z,44.18
2018-05-26T10:59:44.045Z,43.96
2018-05-26T11:00:44.100Z,42.32
2018-05-26T11:01:44.152Z,42.35
2018-05-26T11:02:44.208Z,41.85
2018-05-26T11:03:44.259Z,44.69
2018-05-26T11:04:44.315Z,44.36
2018-05-26T11:05:44.368Z,43.25
2018-05-26T11:06:44.424Z,44.16
2018-05-26T11:07:44.476Z,43.49
2018-05-26T11:08:44.531Z,43.57
2018-05-26T11:09:44.586Z,44.34
2018-05-26T11:10:44.642Z,45.79
2018-05-26T11:11:44.694Z,46.00
2018-05-26T11:12:44.751Z,48.94
2018-05-26T11:13:44.808Z,50.66
2018-05-26T11:14:44.859Z,48.99
2018-05-26T11:15:44.914Z,47.85
2018-05-26T11:16:44.969Z,46.32
2018-05-26T11:17:45.225Z,49.11
2018-05-26T11:18:45.080Z,48.17
2018-05-26T11:19:45.133Z,46.91
2018-05-26T11:20:45.190Z,48.79
2018-05-26T11:21:45.245Z,50.85
2018-05-26T11:22:45.306Z,49.50
2018-05-26T11:23:45.358Z,47.66
2018-05-26T11:24:45.477Z,48.35
2018-05-26T11:25:45.466Z,47.75
2018-05-26T11:26:45.522Z,47.95
2018-05-26T11:27:45.575Z,47.38
2018-05-26T11:28:45.633Z,46.56
2018-05-26T11:29:45.699Z,46.91
2018-05-26T11:30:45.778Z,46.34
2018-05-26T11:31:45.799Z,46.56
2018-05-26T11:32:45.858Z,46.55
2018-05-26T11:33:45.910Z,47.78
2018-05-26T11:34:45.968Z,46.32
2018-05-26T11:35:46.026Z,44.20
2018-05-26T11:36:46.079Z,48.55
2018-05-26T11:37:46.134Z,50.29
2018-05-26T11:38:46.191Z,51.15
2018-05-26T11:39:46.244Z,48.57
2018-05-26T11:40:46.300Z,49.73
2018-05-26T11:41:46.357Z,50.49
2018-05-26T11:42:46.419Z,52.03
2018-05-26T11:43:46.471Z,52.58
2018-05-26T11:44:46.522Z,52.31
2018-05-26T11:45:46.579Z,50.16
2018-05-26T11:46:46.635Z,50.88
2018-05-26T11:47:46.687Z,50.42
2018-05-26T11:48:46.741Z,49.77
2018-05-26T11:49:46.797Z,49.70
2018-05-26T11:50:46.850Z,49.08
2018-05-26T11:51:46.904Z,49.95
2018-05-26T11:52:46.963Z,48.79
2018-05-26T11:53:47.013Z,46.79
2018-05-26T11:54:47.065Z,47.75
2018-05-26T11:55:47.119Z,47.11
2018-05-26T11:56:47.172Z,48.37
2018-05-26T11:57:47.226Z,46.50
2018-05-26T11:58:47.280Z,46.26
2018-05-26T11:59:47.336Z,43.94
2018-05-26T12:00:47.392Z,43.66
2018-05-26T12:01:47.475Z,45.03
2018-05-26T12:02:47.498Z,44.06
2018-05-26T12:03:47.548Z,42.92
2018-05-26T12:04:47.602Z,41.52
2018-05-26T12:05:47.657Z,40.64
2018-05-26T12:06:47.711Z,40.29
2018-05-26T12:07:47.766Z,41.28
2018-05-26T12:08:47.820Z,42.24
2018-05-26T12:09:47.877Z,44.69
2018-05-26T12:10:47.943Z,40.88
2018-05-26T12:11:47.986Z,40.34
2018-05-26T12:12:48.047Z,43.09
2018-05-26T12:13:48.097Z,42.44
2018-05-26T12:14:48.152Z,40.58
2018-05-26T12:15:48.207Z,40.63
2018-05-26T12:16:48.263Z,37.43
2018-05-26T12:17:48.318Z,39.18
2018-05-26T12:18:48.375Z,38.31
2018-05-26T12:19:48.428Z,37.85
2018-05-26T12:20:48.484Z,39.34
2018-05-26T12:21:48.541Z,39.56
2018-05-26T12:22:48.597Z,39.32
2018-05-26T12:23:48.652Z,39.81
2018-05-26T12:24:48.709Z,42.24
2018-05-26T12:25:48.764Z,40.05
2018-05-26T12:26:48.865Z,37.62
2018-05-26T12:27:48.878Z,37.60
2018-05-26T12:28:48.930Z,39.62
2018-05-26T12:29:48.988Z,39.89
2018-05-26T12:30:49.043Z,39.72
2018-05-26T12:31:49.097Z,39.32
2018-05-26T12:32:49.153Z,39.24
2018-05-26T12:33:49.208Z,39.72
2018-05-26T12:34:49.264Z,38.63
2018-05-26T12:35:49.317Z,39.58
2018-05-26T12:36:49.373Z,39.50
2018-05-26T12:37:49.427Z,39.32
2018-05-26T12:38:49.483Z,39.32
2018-05-26T12:39:49.534Z,37.45
2018-05-26T12:40:49.590Z,37.68
2018-05-26T12:41:49.644Z,40.58
2018-05-26T12:42:49.701Z,41.65
2018-05-26T12:43:49.752Z,41.51
2018-05-26T12:44:49.811Z,42.58
2018-05-26T12:45:49.860Z,43.44
2018-05-26T12:46:49.913Z,45.27
2018-05-26T12:47:49.965Z,46.19
2018-05-26T12:48:50.020Z,45.81
2018-05-26T12:49:50.396Z,46.21
2018-05-26T12:50:50.326Z,45.13
2018-05-26T12:51:50.177Z,44.58
2018-05-26T12:52:50.229Z,44.01
2018-05-26T12:53:50.281Z,43.64
2018-05-26T12:54:50.335Z,44.03