createdAt,value
2018-07-02T00:00:12.891Z,1011.72
2018-07-02T00:02:05.879Z,1011.71
2018-07-02T00:03:05.944Z,1011.72
2018-07-02T00:04:58.943Z,1011.67
2018-07-02T00:05:58.998Z,1011.66
2018-07-02T00:07:52.001Z,1011.63
2018-07-02T00:08:52.058Z,1011.66
2018-07-02T00:10:45.054Z,1011.63
2018-07-02T00:11:45.116Z,1011.65
2018-07-02T00:13:38.115Z,1011.65
2018-07-02T00:14:38.171Z,1011.64
2018-07-02T00:16:31.164Z,1011.66
2018-07-02T00:17:31.228Z,1011.65
2018-07-02T00:19:24.226Z,1011.62
2018-07-02T00:20:24.292Z,1011.62
2018-07-02T00:22:17.279Z,1011.62
2018-07-02T00:23:17.343Z,1011.60
2018-07-02T00:25:10.345Z,1011.53
2018-07-02T00:26:10.401Z,1011.51
2018-07-02T00:28:03.396Z,1011.53
2018-07-02T00:29:03.458Z,1011.54
2018-07-02T00:30:56.458Z,1011.51
2018-07-02T00:31:56.514Z,1011.53
2018-07-02T00:33:49.516Z,1011.50
2018-07-02T00:34:49.574Z,1011.51
2018-07-02T00:36:42.565Z,1011.47
2018-07-02T00:37:42.629Z,1011.44
2018-07-02T00:39:35.627Z,1011.44
2018-07-02T00:40:35.685Z,1011.41
2018-07-02T00:42:28.683Z,1011.42
2018-07-02T00:43:28.746Z,1011.37
2018-07-02T00:45:21.743Z,1011.41
2018-07-02T00:46:21.800Z,1011.35
2018-07-02T00:48:14.795Z,1011.35
2018-07-02T00:49:14.859Z,1011.30
2018-07-02T00:51:07.858Z,1011.29
2018-07-02T00:52:07.915Z,1011.27
2018-07-02T00:54:00.908Z,1011.24
2018-07-02T00:55:00.973Z,1011.25
2018-07-02T00:56:53.972Z,1011.23
2018-07-02T00:57:54.030Z,1011.25
2018-07-02T00:59:47.029Z,1011.22
2018-07-02T01:00:47.089Z,1011.26
2018-07-02T01:02:40.081Z,1011.29
2018-07-02T01:03:40.145Z,1011.25
2018-07-02T01:05:33.146Z,1011.27
2018-07-02T01:06:33.202Z,1011.29
2018-07-02T01:08:26.195Z,1011.30
2018-07-02T01:09:26.259Z,1011.26
2018-07-02T01:11:19.258Z,1011.26
2018-07-02T01:12:19.316Z,1011.23
2018-07-02T01:14:12.322Z,1011.16
2018-07-02T01:15:12.374Z,1011.18
2018-07-02T01:17:05.373Z,1011.19
2018-07-02T01:18:05.432Z,1011.17
2018-07-02T01:19:58.433Z,1011.22
2018-07-02T01:20:58.489Z,1011.25
2018-07-02T01:22:51.478Z,1011.30
2018-07-02T01:23:51.546Z,1011.26
2018-07-02T01:25:44.548Z,1011.26
2018-07-02T01:26:44.605Z,1011.24
2018-07-02T01:28:37.595Z,1011.22
2018-07-02T01:29:37.659Z,1011.26
2018-07-02T01:31:30.660Z,1011.22
2018-07-02T01:32:30.714Z,1011.20
2018-07-02T01:34:23.708Z,1011.19
2018-07-02T01:35:23.767Z,1011.16
2018-07-02T01:37:16.762Z,1011.16
2018-07-02T01:38:16.820Z,1011.19
2018-07-02T01:40:09.810Z,1011.24
2018-07-02T01:41:09.873Z,1011.25
2018-07-02T01:43:02.873Z,1011.30
2018-07-02T01:44:02.931Z,1011.33
2018-07-02T01:45:55.938Z,1011.32
2018-07-02T01:46:55.986Z,1011.33
2018-07-02T01:48:48.976Z,1011.36
2018-07-02T01:49:49.039Z,1011.39
2018-07-02T01:51:42.038Z,1011.40
2018-07-02T01:52:42.094Z,1011.40
2018-07-02T01:54:35.086Z,1011.43
2018-07-02T01:55:35.149Z,1011.43
2018-07-02T01:57:28.147Z,1011.38
2018-07-02T01:58:28.202Z,1011.38
2018-07-02T02:00:21.192Z,1011.39
2018-07-02T02:01:21.255Z,1011.42
2018-07-02T02:03:14.255Z,1011.38
2018-07-02T02:04:14.309Z,1011.40
2018-07-02T02:06:07.810Z,1011.36
2018-07-02T02:07:07.871Z,1011.37
2018-07-02T02:09:00.856Z,1011.36
2018-07-02T02:10:00.917Z,1011.40
2018-07-02T02:11:53.916Z,1011.38
2018-07-02T02:12:53.975Z,1011.39
2018-07-02T02:14:46.962Z,1011.39
2018-07-02T02:15:47.026Z,1011.38
2018-07-02T02:17:40.023Z,1011.39
2018-07-02T02:18:40.077Z,1011.38
2018-07-02T02:20:33.068Z,1011.39
2018-07-02T02:21:33.131Z,1011.38
2018-07-02T02:23:26.129Z,1011.41
2018-07-02T02:24:26.183Z,1011.38
2018-07-02T02:26:19.173Z,1011.38
2018-07-02T02:27:19.235Z,1011.41
2018-07-02T02:29:12.232Z,1011.44
2018-07-02T02:30:12.288Z,1011.45
2018-07-02T02:32:05.289Z,1011.55
2018-07-02T02:33:05.349Z,1011.55
2018-07-02T02:34:58.346Z,1011.61
2018-07-02T02:35:58.407Z,1011.63
2018-07-02T02:37:51.404Z,1011.61
2018-07-02T02:38:51.459Z,1011.60
2018-07-02T02:40:44.462Z,1011.61
2018-07-02T02:41:44.523Z,1011.60
2018-07-02T02:43:37.518Z,1011.57
2018-07-02T02:44:37.575Z,1011.59
2018-07-02T02:46:30.563Z,1011.58
2018-07-02T02:47:30.625Z,1011.63
2018-07-02T02:49:23.625Z,1011.62
2018-07-02T02:50:23.678Z,1011.61
2018-07-02T02:52:16.676Z,1011.60
2018-07-02T02:53:16.728Z,1011.56
2018-07-02T02:55:09.720Z,1011.52
2018-07-02T02:56:09.784Z,1011.52
2018-07-02T02:58:02.780Z,1011.49
2018-07-02T02:59:02.832Z,1011.51
2018-07-02T03:00:55.822Z,1011.54
2018-07-02T03:01:55.885Z,1011.59
2018-07-02T03:03:48.882Z,1011.62
2018-07-02T03:04:48.933Z,1011.62
2018-07-02T03:06:42.438Z,1011.61
2018-07-02T03:07:42.499Z,1011.64
2018-07-02T03:09:35.500Z,1011.62
2018-07-02T03:10:35.547Z,1011.64
2018-07-02T03:12:28.541Z,1011.58
2018-07-02T03:13:28.595Z,1011.56
2018-07-02T03:15:21.585Z,1011.56
2018-07-02T03:16:21.644Z,1011.56
2018-07-02T03:18:14.643Z,1011.57
2018-07-02T03:19:14.697Z,1011.55
2018-07-02T03:21:07.682Z,1011.61
2018-07-02T03:22:07.750Z,1011.58
2018-07-02T03:24:00.744Z,1011.61
2018-07-02T03:25:00.798Z,1011.57
2018-07-02T03:26:53.788Z,1011.53
2018-07-02T03:27:53.849Z,1011.55
2018-07-02T03:29:46.844Z,1011.54
2018-07-02T03:30:46.900Z,1011.57
2018-07-02T03:32:39.922Z,1011.58
2018-07-02T03:33:39.962Z,1011.57
2018-07-02T03:35:32.953Z,1011.60
2018-07-02T03:36:33.018Z,1011.59
2018-07-02T03:38:26.017Z,1011.61
2018-07-02T03:39:26.075Z,1011.61
2018-07-02T03:41:19.068Z,1011.61
2018-07-02T03:42:19.132Z,1011.63
2018-07-02T03:44:12.132Z,1011.64
2018-07-02T03:45:12.185Z,1011.61
2018-07-02T03:47:05.182Z,1011.59
2018-07-02T03:48:05.260Z,1011.58
2018-07-02T03:49:58.244Z,1011.59
2018-07-02T03:50:58.297Z,1011.56
2018-07-02T03:52:51.288Z,1011.60
2018-07-02T03:53:51.350Z,1011.59
2018-07-02T03:55:44.348Z,1011.61
2018-07-02T03:56:44.400Z,1011.62
2018-07-02T03:58:37.398Z,1011.60
2018-07-02T03:59:37.456Z,1011.60
2018-07-02T04:01:30.445Z,1011.57
2018-07-02T04:02:30.508Z,1011.56
2018-07-02T04:04:23.506Z,1011.53
2018-07-02T04:05:23.558Z,1011.53
2018-07-02T04:07:16.549Z,1011.50
2018-07-02T04:08:16.609Z,1011.53
2018-07-02T04:10:09.608Z,1011.54
2018-07-02T04:11:09.660Z,1011.53
2018-07-02T04:13:02.704Z,1011.54
2018-07-02T04:14:02.715Z,1011.59
2018-07-02T04:15:55.711Z,1011.60
2018-07-02T04:16:55.766Z,1011.61
2018-07-02T04:18:48.760Z,1011.66
2018-07-02T04:19:48.817Z,1011.67
2018-07-02T04:21:41.804Z,1011.69
2018-07-02T04:22:41.870Z,1011.76
2018-07-02T04:24:34.865Z,1011.80
2018-07-02T04:25:34.919Z,1011.81
2018-07-02T04:27:27.906Z,1011.81
2018-07-02T04:28:27.969Z,1011.84
2018-07-02T04:30:20.963Z,1011.86
2018-07-02T04:31:21.019Z,1011.90
2018-07-02T04:33:14.006Z,1011.91
2018-07-02T04:34:14.102Z,1011.87
2018-07-02T04:36:07.067Z,1011.85
2018-07-02T04:37:07.123Z,1011.85
2018-07-02T04:39:00.110Z,1011.85
2018-07-02T04:40:00.171Z,1011.84
2018-07-02T04:41:53.185Z,1011.81
2018-07-02T04:42:53.229Z,1011.83
2018-07-02T04:44:46.237Z,1011.87
2018-07-02T04:45:46.284Z,1011.87
2018-07-02T04:47:39.272Z,1011.88
2018-07-02T04:48:39.337Z,1011.92
2018-07-02T04:50:32.331Z,1011.96
2018-07-02T04:51:32.388Z,1011.96
2018-07-02T04:53:25.378Z,1011.93
2018-07-02T04:54:25.443Z,1011.95
2018-07-02T04:56:18.436Z,1011.90
2018-07-02T04:57:18.494Z,1011.90
2018-07-02T04:59:11.481Z,1011.95
2018-07-02T05:00:11.544Z,1011.98
2018-07-02T05:02:04.544Z,1011.95
2018-07-02T05:03:04.599Z,1011.96
2018-07-02T05:04:57.595Z,1011.93
2018-07-02T05:05:57.650Z,1011.95
2018-07-02T05:07:50.645Z,1011.98
2018-07-02T05:08:50.709Z,1012.00
2018-07-02T05:10:43.709Z,1012.04
2018-07-02T05:11:43.762Z,1012.04
2018-07-02T05:13:36.753Z,1012.04
2018-07-02T05:14:36.813Z,1012.05
2018-07-02T05:16:29.812Z,1012.03
2018-07-02T05:17:29.866Z,1012.01
2018-07-02T05:19:23.047Z,1012.01
2018-07-02T05:20:22.915Z,1012.00
2018-07-02T05:22:15.923Z,1011.99
2018-07-02T05:23:15.982Z,1012.02
2018-07-02T05:25:09.010Z,1012.03
2018-07-02T05:26:09.028Z,1012.03
2018-07-02T05:28:02.018Z,1012.02
2018-07-02T05:29:02.078Z,1012.01
2018-07-02T05:30:55.587Z,1012.01
2018-07-02T05:31:55.639Z,1012.02
2018-07-02T05:33:48.628Z,1012.00
2018-07-02T05:34:48.690Z,1011.98
2018-07-02T05:36:41.691Z,1011.96
2018-07-02T05:37:41.742Z,1011.96
2018-07-02T05:39:34.728Z,1011.96
2018-07-02T05:40:34.792Z,1011.98
2018-07-02T05:42:27.790Z,1011.93
2018-07-02T05:43:27.845Z,1011.94
2018-07-02T05:45:20.848Z,1011.94
2018-07-02T05:46:20.902Z,1011.93
2018-07-02T05:48:13.900Z,1011.89
2018-07-02T05:49:13.963Z,1011.90
2018-07-02T05:51:06.959Z,1011.87
2018-07-02T05:52:07.018Z,1011.85
2018-07-02T05:54:00.011Z,1011.88
2018-07-02T05:55:00.158Z,1011.84
2018-07-02T05:56:53.071Z,1011.84
2018-07-02T05:57:53.128Z,1011.85
2018-07-02T05:59:46.120Z,1011.81
2018-07-02T06:00:46.195Z,1011.78
2018-07-02T06:02:39.180Z,1011.81
2018-07-02T06:03:39.239Z,1011.82
2018-07-02T06:05:32.243Z,1011.80
2018-07-02T06:06:32.299Z,1011.85
2018-07-02T06:08:25.287Z,1011.80
2018-07-02T06:09:25.349Z,1011.80
2018-07-02T06:11:18.349Z,1011.85
2018-07-02T06:12:18.404Z,1011.83
2018-07-02T06:14:11.393Z,1011.93
2018-07-02T06:15:11.455Z,1011.95
2018-07-02T06:17:04.454Z,1011.99
2018-07-02T06:18:04.513Z,1012.00
2018-07-02T06:19:57.504Z,1012.04
2018-07-02T06:20:57.571Z,1012.06
2018-07-02T06:22:50.573Z,1012.23
2018-07-02T06:23:50.633Z,1012.32
2018-07-02T06:25:43.652Z,1012.32
2018-07-02T06:26:43.687Z,1012.39
2018-07-02T06:28:36.684Z,1012.38
2018-07-02T06:29:36.745Z,1012.47
2018-07-02T06:31:30.282Z,1012.45
2018-07-02T06:32:30.321Z,1012.48
2018-07-02T06:34:23.327Z,1012.60
2018-07-02T06:35:23.397Z,1012.56
2018-07-02T06:37:16.404Z,1012.56
2018-07-02T06:38:16.466Z,1012.60
2018-07-02T06:40:09.475Z,1012.61
2018-07-02T06:41:09.544Z,1012.65
2018-07-02T06:43:02.556Z,1012.64
2018-07-02T06:44:02.622Z,1012.66
2018-07-02T06:45:55.628Z,1012.72
2018-07-02T06:46:55.702Z,1012.64
2018-07-02T06:48:48.722Z,1012.61
2018-07-02T06:49:48.787Z,1012.62
2018-07-02T06:51:41.814Z,1012.64
2018-07-02T06:52:41.872Z,1012.68
2018-07-02T06:54:34.885Z,1012.69
2018-07-02T06:55:34.957Z,1012.67
2018-07-02T06:57:27.982Z,1012.68
2018-07-02T06:58:28.051Z,1012.71
2018-07-02T07:00:21.065Z,1012.77
2018-07-02T07:01:21.139Z,1012.81
2018-07-02T07:03:14.161Z,1012.85
2018-07-02T07:04:14.231Z,1012.83
2018-07-02T07:06:07.250Z,1012.84
2018-07-02T07:07:07.325Z,1012.84
2018-07-02T07:09:00.352Z,1012.86
2018-07-02T07:10:00.418Z,1012.88
2018-07-02T07:11:53.434Z,1012.88
2018-07-02T07:12:53.522Z,1012.86
2018-07-02T07:14:46.535Z,1012.86
2018-07-02T07:15:46.606Z,1012.82
2018-07-02T07:17:39.628Z,1012.86
2018-07-02T07:18:39.700Z,1012.89
2018-07-02T07:20:32.719Z,1012.87
2018-07-02T07:21:32.796Z,1012.90
2018-07-02T07:23:25.829Z,1012.89
2018-07-02T07:24:25.899Z,1012.86
2018-07-02T07:26:18.918Z,1012.83
2018-07-02T07:27:18.997Z,1012.91
2018-07-02T07:29:12.023Z,1012.94
2018-07-02T07:30:12.096Z,1012.91
2018-07-02T07:32:05.115Z,1012.85
2018-07-02T07:33:05.193Z,1012.88
2018-07-02T07:34:58.222Z,1012.89
2018-07-02T07:35:58.295Z,1012.91
2018-07-02T07:37:51.322Z,1012.86
2018-07-02T07:38:51.392Z,1012.88
2018-07-02T07:40:44.413Z,1012.91
2018-07-02T07:41:44.493Z,1012.91
2018-07-02T07:43:37.525Z,1013.04
2018-07-02T07:44:37.596Z,1012.92
2018-07-02T07:46:30.618Z,1012.92
2018-07-02T07:47:30.697Z,1012.94
2018-07-02T07:49:23.727Z,1012.94
2018-07-02T07:50:23.801Z,1013.03
2018-07-02T07:52:16.824Z,1013.02
2018-07-02T07:53:16.968Z,1013.02
2018-07-02T07:55:09.934Z,1012.94
2018-07-02T07:56:10.010Z,1012.95
2018-07-02T07:58:03.042Z,1012.99
2018-07-02T07:59:03.120Z,1013.01
2018-07-02T08:00:56.143Z,1012.97
2018-07-02T08:01:56.220Z,1012.95
2018-07-02T08:03:49.249Z,1012.99
2018-07-02T08:04:49.322Z,1013.10
2018-07-02T08:06:42.350Z,1013.08
2018-07-02T08:07:42.427Z,1013.12
2018-07-02T08:09:35.460Z,1013.16
2018-07-02T08:10:35.587Z,1013.18
2018-07-02T08:12:28.572Z,1013.13
2018-07-02T08:13:28.641Z,1013.15
2018-07-02T08:15:21.675Z,1013.20
2018-07-02T08:16:21.750Z,1013.21
2018-07-02T08:18:14.777Z,1013.17
2018-07-02T08:19:14.923Z,1013.11
2018-07-02T08:21:07.896Z,1013.13
2018-07-02T08:22:07.971Z,1013.09
2018-07-02T08:24:01.019Z,1013.07
2018-07-02T08:25:01.080Z,1013.09
2018-07-02T08:26:54.107Z,1013.08
2018-07-02T08:27:54.189Z,1013.08
2018-07-02T08:29:47.230Z,1013.13
2018-07-02T08:30:47.304Z,1013.12
2018-07-02T08:32:40.335Z,1013.21
2018-07-02T08:33:40.418Z,1013.16
2018-07-02T08:35:33.455Z,1013.13
2018-07-02T08:36:33.531Z,1013.05
2018-07-02T08:38:26.561Z,1013.01
2018-07-02T08:39:26.645Z,1013.02
2018-07-02T08:41:19.693Z,1012.99
2018-07-02T08:42:19.768Z,1013.09
2018-07-02T08:44:12.802Z,1013.18
2018-07-02T08:45:12.880Z,1013.21
2018-07-02T08:47:05.920Z,1013.22
2018-07-02T08:48:06.008Z,1013.22
2018-07-02T08:49:59.044Z,1013.17
2018-07-02T08:50:59.121Z,1013.22
2018-07-02T08:52:52.153Z,1013.07
2018-07-02T08:53:52.238Z,1013.06
2018-07-02T08:55:45.285Z,1013.12
2018-07-02T08:56:45.360Z,1013.14
2018-07-02T08:58:38.392Z,1013.22
2018-07-02T08:59:38.477Z,1013.24
2018-07-02T09:01:31.520Z,1012.95
2018-07-02T09:02:31.597Z,1012.84
2018-07-02T09:04:24.632Z,1012.74
2018-07-02T09:05:24.720Z,1012.67
2018-07-02T09:07:17.762Z,1012.63
2018-07-02T09:08:17.837Z,1012.66
2018-07-02T09:10:10.882Z,1012.61
2018-07-02T09:11:10.960Z,1012.68
2018-07-02T09:13:04.073Z,1012.69
2018-07-02T09:14:04.077Z,1012.64
2018-07-02T09:15:57.116Z,1012.60
2018-07-02T09:16:57.193Z,1012.62
2018-07-02T09:18:50.228Z,1012.56
2018-07-02T09:19:50.312Z,1012.62
2018-07-02T09:21:43.351Z,1012.62
2018-07-02T09:22:43.433Z,1012.53
2018-07-02T09:24:36.458Z,1012.51
2018-07-02T09:25:36.542Z,1012.55
2018-07-02T09:27:29.578Z,1012.51
2018-07-02T09:28:29.657Z,1012.45
2018-07-02T09:30:22.900Z,1012.53
2018-07-02T09:31:22.779Z,1012.53
2018-07-02T09:33:15.819Z,1012.49
2018-07-02T09:34:15.893Z,1012.50
2018-07-02T09:36:08.947Z,1012.45
2018-07-02T09:37:09.008Z,1012.39
2018-07-02T09:39:02.039Z,1012.14
2018-07-02T09:40:02.123Z,1012.09
2018-07-02T09:41:55.153Z,1012.05
2018-07-02T09:42:55.228Z,1012.00
2018-07-02T09:44:48.254Z,1012.12
2018-07-02T09:45:48.333Z,1012.07
2018-07-02T09:47:41.361Z,1012.09
2018-07-02T09:48:41.434Z,1012.07
2018-07-02T09:50:34.449Z,1011.96
2018-07-02T09:51:34.527Z,1011.98
2018-07-02T09:53:27.549Z,1011.97
2018-07-02T09:54:27.619Z,1011.99
2018-07-02T09:56:20.633Z,1011.97
2018-07-02T09:57:20.707Z,1011.97
2018-07-02T09:59:13.726Z,1011.98
2018-07-02T10:00:13.794Z,1011.94
2018-07-02T10:02:06.819Z,1012.02
2018-07-02T10:03:06.884Z,1012.04
2018-07-02T10:04:59.892Z,1012.01
2018-07-02T10:05:59.965Z,1011.98
2018-07-02T10:07:52.983Z,1011.93
2018-07-02T10:08:53.046Z,1011.95
2018-07-02T10:10:46.057Z,1011.85
2018-07-02T10:11:46.129Z,1011.88
2018-07-02T10:13:39.157Z,1011.85
2018-07-02T10:14:39.212Z,1011.89
2018-07-02T10:16:32.221Z,1011.83
2018-07-02T10:17:32.291Z,1011.85
2018-07-02T10:19:25.307Z,1011.89
2018-07-02T10:20:25.408Z,1011.85
2018-07-02T10:22:18.386Z,1011.88
2018-07-02T10:23:18.451Z,1011.88
2018-07-02T10:25:11.456Z,1011.85
2018-07-02T10:26:11.530Z,1011.81
2018-07-02T10:28:04.543Z,1011.76
2018-07-02T10:29:04.628Z,1011.77
2018-07-02T10:30:58.139Z,1011.76
2018-07-02T10:31:58.193Z,1011.78
2018-07-02T10:33:51.209Z,1011.81
2018-07-02T10:34:51.276Z,1011.75
2018-07-02T10:36:44.274Z,1011.80
2018-07-02T10:37:44.348Z,1011.86
2018-07-02T10:39:37.360Z,1011.79
2018-07-02T10:40:37.424Z,1011.85
2018-07-02T10:42:30.438Z,1011.84
2018-07-02T10:43:30.503Z,1011.82
2018-07-02T10:45:23.509Z,1011.81
2018-07-02T10:46:23.577Z,1011.74
2018-07-02T10:48:16.590Z,1011.70
2018-07-02T10:49:16.655Z,1011.74
2018-07-02T10:51:09.660Z,1011.77
2018-07-02T10:52:09.731Z,1011.72
2018-07-02T10:54:02.745Z,1011.79
2018-07-02T10:55:02.808Z,1011.76
2018-07-02T10:56:55.812Z,1011.80
2018-07-02T10:57:55.885Z,1011.74
2018-07-02T10:59:48.901Z,1011.75
2018-07-02T11:00:48.963Z,1011.80
2018-07-02T11:02:41.985Z,1011.76
2018-07-02T11:03:42.038Z,1011.78
2018-07-02T11:05:35.042Z,1011.74
2018-07-02T11:06:35.111Z,1011.72
2018-07-02T11:08:28.119Z,1011.68
2018-07-02T11:09:28.185Z,1011.71
2018-07-02T11:11:21.231Z,1011.66
2018-07-02T11:12:21.263Z,1011.63
2018-07-02T11:14:14.274Z,1011.59
2018-07-02T11:15:14.337Z,1011.76
2018-07-02T11:17:07.381Z,1011.71
2018-07-02T11:18:07.410Z,1011.78
2018-07-02T11:20:00.420Z,1011.65
2018-07-02T11:21:00.486Z,1011.59
2018-07-02T11:22:53.496Z,1011.67
2018-07-02T11:23:53.566Z,1011.65
2018-07-02T11:25:46.578Z,1011.66
2018-07-02T11:26:46.643Z,1011.59
2018-07-02T11:28:39.651Z,1011.60
2018-07-02T11:29:39.715Z,1011.60
2018-07-02T11:31:32.722Z,1011.51
2018-07-02T11:32:32.788Z,1011.59
2018-07-02T11:34:25.801Z,1011.50
2018-07-02T11:35:25.863Z,1011.49
2018-07-02T11:37:18.864Z,1011.59
2018-07-02T11:38:18.935Z,1011.54
2018-07-02T11:40:11.946Z,1011.52
2018-07-02T11:41:12.009Z,1011.49
2018-07-02T11:43:05.014Z,1011.44
2018-07-02T11:44:05.115Z,1011.46
2018-07-02T11:45:58.090Z,1011.45
2018-07-02T11:46:58.155Z,1011.41
2018-07-02T11:48:51.175Z,1011.43
2018-07-02T11:49:51.231Z,1011.47
2018-07-02T11:51:44.233Z,1011.45
2018-07-02T11:52:44.303Z,1011.45
2018-07-02T11:54:37.311Z,1011.42
2018-07-02T11:55:37.376Z,1011.42
2018-07-02T11:57:30.432Z,1011.46
2018-07-02T11:58:30.449Z,1011.51
2018-07-02T12:00:23.461Z,1011.42
2018-07-02T12:01:23.519Z,1011.49
2018-07-02T12:03:16.525Z,1011.44
2018-07-02T12:04:16.600Z,1011.47
2018-07-02T12:06:10.117Z,1011.46
2018-07-02T12:07:10.173Z,1011.40
2018-07-02T12:09:03.179Z,1011.47
2018-07-02T12:10:03.248Z,1011.40
2018-07-02T12:11:56.257Z,1011.42
2018-07-02T12:12:56.320Z,1011.41
2018-07-02T12:14:49.328Z,1011.48
2018-07-02T12:15:49.393Z,1011.44
2018-07-02T12:17:42.399Z,1011.44
2018-07-02T12:18:42.466Z,1011.34
2018-07-02T12:20:35.475Z,1011.45
2018-07-02T12:21:35.539Z,1011.47
2018-07-02T12:23:28.544Z,1011.52
2018-07-02T12:24:28.612Z,1011.60
2018-07-02T12:26:21.627Z,1011.55
2018-07-02T12:27:21.690Z,1011.56
2018-07-02T12:29:14.697Z,1011.60
2018-07-02T12:30:14.763Z,1011.61
2018-07-02T12:32:07.773Z,1011.61
2018-07-02T12:33:07.836Z,1011.62
2018-07-02T12:35:00.844Z,1011.60
2018-07-02T12:36:00.906Z,1011.61
2018-07-02T12:37:53.914Z,1011.68
2018-07-02T12:38:53.981Z,1011.62
2018-07-02T12:40:46.990Z,1011.61
2018-07-02T12:41:47.052Z,1011.63
2018-07-02T12:43:40.055Z,1011.56
2018-07-02T12:44:40.124Z,1011.52
2018-07-02T12:46:33.133Z,1011.58
2018-07-02T12:47:33.195Z,1011.58
2018-07-02T12:49:26.741Z,1011.49
2018-07-02T12:50:26.266Z,1011.49
2018-07-02T12:52:19.275Z,1011.45
2018-07-02T12:53:19.339Z,1011.48
2018-07-02T12:55:12.345Z,1011.57
2018-07-02T12:56:12.410Z,1011.54
2018-07-02T12:58:05.411Z,1011.58
2018-07-02T12:59:05.480Z,1011.60
2018-07-02T13:00:58.491Z,1011.55
2018-07-02T13:01:58.553Z,1011.54
2018-07-02T13:03:51.556Z,1011.55
2018-07-02T13:04:51.626Z,1011.45
2018-07-02T13:06:44.636Z,1011.47
2018-07-02T13:07:44.697Z,1011.46
2018-07-02T13:09:37.724Z,1011.38
2018-07-02T13:10:37.768Z,1011.47
2018-07-02T13:12:30.778Z,1011.44
2018-07-02T13:13:30.853Z,1011.48
2018-07-02T13:15:23.840Z,1011.50
2018-07-02T13:16:23.910Z,1011.50
2018-07-02T13:18:16.920Z,1011.44
2018-07-02T13:19:16.982Z,1011.43
2018-07-02T13:21:09.992Z,1011.33
2018-07-02T13:22:10.055Z,1011.32
2018-07-02T13:24:03.056Z,1011.31
2018-07-02T13:25:03.125Z,1011.32
2018-07-02T13:26:56.188Z,1011.36
2018-07-02T13:27:56.197Z,1011.36
2018-07-02T13:29:49.204Z,1011.28
2018-07-02T13:30:49.275Z,1011.30
2018-07-02T13:32:42.287Z,1011.30
2018-07-02T13:33:42.351Z,1011.23
2018-07-02T13:35:35.351Z,1011.18
2018-07-02T13:36:35.427Z,1011.13
2018-07-02T13:38:28.485Z,1011.23
2018-07-02T13:39:28.548Z,1011.24
2018-07-02T13:41:21.567Z,1011.22
2018-07-02T13:42:21.621Z,1011.19
2018-07-02T13:44:14.638Z,1011.20
2018-07-02T13:45:14.692Z,1011.15
2018-07-02T13:47:07.702Z,1011.16
2018-07-02T13:48:07.763Z,1011.12
2018-07-02T13:50:00.771Z,1011.13
2018-07-02T13:51:00.837Z,1011.15
2018-07-02T13:52:53.846Z,1011.15
2018-07-02T13:53:53.909Z,1011.11
2018-07-02T13:55:46.915Z,1011.09
2018-07-02T13:56:46.983Z,1011.14
2018-07-02T13:58:39.994Z,1011.08
2018-07-02T13:59:40.054Z,1011.14
2018-07-02T14:01:33.059Z,1011.05
2018-07-02T14:02:33.125Z,1011.10
2018-07-02T14:04:26.132Z,1011.13
2018-07-02T14:05:26.195Z,1011.10
2018-07-02T14:07:19.208Z,1011.12
2018-07-02T14:08:19.268Z,1011.13
2018-07-02T14:10:12.276Z,1011.07
2018-07-02T14:11:12.346Z,1011.06
2018-07-02T14:13:05.349Z,1011.07
2018-07-02T14:14:05.411Z,1011.04
2018-07-02T14:15:58.416Z,1011.07
2018-07-02T14:16:58.485Z,1011.05
2018-07-02T14:18:51.493Z,1011.08
2018-07-02T14:19:51.598Z,1011.07
2018-07-02T14:21:44.557Z,1011.05
2018-07-02T14:22:44.627Z,1011.07
2018-07-02T14:24:37.636Z,1011.09
2018-07-02T14:25:37.698Z,1011.06
2018-07-02T14:27:30.722Z,1011.05
2018-07-02T14:28:30.772Z,1011.08
2018-07-02T14:30:23.776Z,1011.04
2018-07-02T14:31:23.845Z,1011.03
2018-07-02T14:33:16.920Z,1010.96
2018-07-02T14:34:16.913Z,1011.02
2018-07-02T14:36:09.927Z,1011.03
2018-07-02T14:37:09.983Z,1011.00
2018-07-02T14:39:02.990Z,1010.95
2018-07-02T14:40:03.057Z,1010.91
2018-07-02T14:41:56.061Z,1010.95
2018-07-02T14:42:56.132Z,1010.94
2018-07-02T14:44:49.224Z,1010.90
2018-07-02T14:45:49.204Z,1010.93
2018-07-02T14:47:42.226Z,1010.97
2018-07-02T14:48:42.274Z,1010.97
2018-07-02T14:50:35.783Z,1010.92
2018-07-02T14:51:35.853Z,1010.93
2018-07-02T14:53:28.861Z,1010.85
2018-07-02T14:54:28.927Z,1010.86
2018-07-02T14:56:21.926Z,1010.78
2018-07-02T14:57:22.019Z,1010.82
2018-07-02T14:59:15.012Z,1010.81
2018-07-02T15:00:15.073Z,1010.82
2018-07-02T15:02:08.084Z,1010.77
2018-07-02T15:03:08.147Z,1010.71
2018-07-02T15:05:01.159Z,1010.83
2018-07-02T15:06:01.218Z,1010.78
2018-07-02T15:07:54.228Z,1010.81
2018-07-02T15:08:54.291Z,1010.83
2018-07-02T15:10:47.304Z,1010.89
2018-07-02T15:11:47.364Z,1010.86
2018-07-02T15:13:40.378Z,1010.88
2018-07-02T15:14:40.442Z,1010.83
2018-07-02T15:16:33.447Z,1010.85
2018-07-02T15:17:33.514Z,1010.84
2018-07-02T15:19:26.537Z,1010.85
2018-07-02T15:20:26.590Z,1010.87
2018-07-02T15:22:19.596Z,1010.81
2018-07-02T15:23:19.661Z,1010.85
2018-07-02T15:25:12.675Z,1010.85
2018-07-02T15:26:12.733Z,1010.82
2018-07-02T15:28:05.741Z,1010.78
2018-07-02T15:29:05.865Z,1010.74
2018-07-02T15:30:58.821Z,1010.75
2018-07-02T15:31:58.885Z,1010.81
2018-07-02T15:33:51.905Z,1010.81
2018-07-02T15:34:51.961Z,1010.84
2018-07-02T15:36:44.962Z,1010.85
2018-07-02T15:37:45.033Z,1010.85
2018-07-02T15:39:38.044Z,1010.86
2018-07-02T15:40:38.105Z,1010.89
2018-07-02T15:42:31.108Z,1010.88
2018-07-02T15:43:31.174Z,1010.87
2018-07-02T15:45:24.188Z,1010.81
2018-07-02T15:46:24.251Z,1010.82
2018-07-02T15:48:17.295Z,1010.88
2018-07-02T15:49:17.330Z,1010.88
2018-07-02T15:51:10.850Z,1010.84
2018-07-02T15:52:10.907Z,1010.87
2018-07-02T15:54:03.910Z,1010.76
2018-07-02T15:55:03.977Z,1010.76
2018-07-02T15:56:56.984Z,1010.78
2018-07-02T15:57:57.047Z,1010.81
2018-07-02T15:59:50.058Z,1010.70
2018-07-02T16:00:50.118Z,1010.64
2018-07-02T16:02:43.123Z,1010.67
2018-07-02T16:03:43.188Z,1010.68
2018-07-02T16:05:36.216Z,1010.67
2018-07-02T16:06:36.265Z,1010.65
2018-07-02T16:08:29.271Z,1010.73
2018-07-02T16:09:29.343Z,1010.68
2018-07-02T16:11:22.353Z,1010.71
2018-07-02T16:12:22.416Z,1010.75
2018-07-02T16:14:15.607Z,1010.77
2018-07-02T16:15:15.484Z,1010.73
2018-07-02T16:17:08.493Z,1010.68
2018-07-02T16:18:08.555Z,1010.69
2018-07-02T16:20:01.562Z,1010.79
2018-07-02T16:21:01.626Z,1010.77
2018-07-02T16:22:54.647Z,1010.75
2018-07-02T16:23:54.698Z,1010.75
2018-07-02T16:25:47.708Z,1010.78
2018-07-02T16:26:47.772Z,1010.80
2018-07-02T16:28:40.786Z,1010.76
2018-07-02T16:29:40.842Z,1010.73
2018-07-02T16:31:33.848Z,1010.80
2018-07-02T16:32:33.915Z,1010.76
2018-07-02T16:34:26.952Z,1010.78
2018-07-02T16:35:26.983Z,1010.85
2018-07-02T16:37:19.993Z,1010.82
2018-07-02T16:38:20.053Z,1010.87
2018-07-02T16:40:13.058Z,1010.82
2018-07-02T16:41:13.124Z,1010.81
2018-07-02T16:43:06.159Z,1010.83
2018-07-02T16:44:06.203Z,1010.82
2018-07-02T16:45:59.214Z,1010.78
2018-07-02T16:46:59.274Z,1010.74
2018-07-02T16:48:52.279Z,1010.76
2018-07-02T16:49:52.349Z,1010.76
2018-07-02T16:51:45.366Z,1010.71
2018-07-02T16:52:45.422Z,1010.76
2018-07-02T16:54:38.445Z,1010.74
2018-07-02T16:55:38.493Z,1010.78
2018-07-02T16:57:31.509Z,1010.78
2018-07-02T16:58:31.567Z,1010.79
2018-07-02T17:00:24.622Z,1010.83
2018-07-02T17:01:24.634Z,1010.82
2018-07-02T17:03:17.641Z,1010.77
2018-07-02T17:04:17.704Z,1010.77
2018-07-02T17:06:10.751Z,1010.82
2018-07-02T17:07:10.786Z,1010.78
2018-07-02T17:09:03.781Z,1010.73
2018-07-02T17:10:03.844Z,1010.74
2018-07-02T17:11:56.856Z,1010.76
2018-07-02T17:12:56.914Z,1010.82
2018-07-02T17:14:49.923Z,1010.85
2018-07-02T17:15:49.992Z,1010.87
2018-07-02T17:17:43.036Z,1010.86
2018-07-02T17:18:43.063Z,1010.87
2018-07-02T17:20:36.571Z,1010.86
2018-07-02T17:21:36.637Z,1010.84
2018-07-02T17:23:29.645Z,1010.78
2018-07-02T17:24:29.705Z,1010.83
2018-07-02T17:26:23.225Z,1010.86