createdAt,value
2023-01-31T00:01:57.486Z,23.10
2023-01-31T00:05:57.476Z,20.80
2023-01-31T00:09:56.509Z,20.50
2023-01-31T00:13:55.459Z,20.30
2023-01-31T00:17:53.403Z,24.00
2023-01-31T00:21:52.438Z,22.40
2023-01-31T00:25:50.413Z,22.10
2023-01-31T00:29:48.467Z,21.70
2023-01-31T00:33:46.421Z,21.70
2023-01-31T00:37:44.463Z,18.20
2023-01-31T00:41:43.394Z,18.60
2023-01-31T00:45:41.385Z,21.00
2023-01-31T00:49:39.354Z,22.20
2023-01-31T00:53:38.320Z,22.30
2023-01-31T00:57:36.652Z,16.30
2023-01-31T01:01:38.032Z,21.60
2023-01-31T01:05:36.663Z,21.70
2023-01-31T01:09:34.935Z,25.30
2023-01-31T01:13:33.356Z,22.40
2023-01-31T01:17:31.431Z,20.60
2023-01-31T01:21:35.303Z,16.60
2023-01-31T01:25:33.363Z,19.60
2023-01-31T01:29:31.490Z,17.40
2023-01-31T01:33:29.642Z,26.60
2023-01-31T01:37:27.291Z,25.20
2023-01-31T01:41:26.336Z,25.10
2023-01-31T01:45:29.428Z,22.40
2023-01-31T01:49:34.342Z,18.80
2023-01-31T01:53:37.282Z,28.40
2023-01-31T01:57:47.304Z,22.50
2023-01-31T02:01:50.379Z,20.00
2023-01-31T02:05:55.524Z,18.90
2023-01-31T02:10:10.249Z,24.20
2023-01-31T02:14:16.320Z,19.40
2023-01-31T02:18:14.236Z,21.60
2023-01-31T02:22:30.300Z,18.20
2023-01-31T02:26:34.358Z,21.20
2023-01-31T02:30:48.363Z,20.20
2023-01-31T02:34:59.237Z,24.70
2023-01-31T02:39:31.241Z,18.20
2023-01-31T02:44:12.216Z,24.70
2023-01-31T02:48:21.840Z,21.80
2023-01-31T02:52:47.197Z,22.80
2023-01-31T02:56:48.256Z,28.60
2023-01-31T03:00:49.213Z,24.80
2023-01-31T03:04:49.298Z,25.00
2023-01-31T03:08:47.177Z,25.50
2023-01-31T03:12:54.283Z,20.60
2023-01-31T03:17:22.196Z,17.90
2023-01-31T03:21:27.181Z,21.20
2023-01-31T03:25:28.164Z,20.80
2023-01-31T03:29:31.155Z,22.00
2023-01-31T03:33:38.155Z,23.70
2023-01-31T03:38:10.208Z,24.80
2023-01-31T03:42:19.157Z,23.90
2023-01-31T03:46:30.157Z,26.70
2023-01-31T03:50:45.239Z,26.00
2023-01-31T03:54:48.130Z,24.70
2023-01-31T03:58:55.110Z,27.20
2023-01-31T04:02:53.183Z,20.10
2023-01-31T04:06:51.104Z,17.90
2023-01-31T04:10:49.118Z,19.00
2023-01-31T04:14:47.089Z,21.60
2023-01-31T04:18:45.373Z,17.60
2023-01-31T04:22:43.071Z,20.50
2023-01-31T04:26:41.162Z,23.10
2023-01-31T04:30:39.088Z,25.10
2023-01-31T04:34:37.068Z,19.40
2023-01-31T04:38:35.031Z,24.00
2023-01-31T04:42:33.345Z,20.60
2023-01-31T04:46:31.112Z,19.60
2023-01-31T04:50:29.074Z,16.50
2023-01-31T04:54:27.039Z,20.40
2023-01-31T04:58:25.034Z,21.20
2023-01-31T05:02:23.048Z,23.50
2023-01-31T05:06:21.022Z,20.90
2023-01-31T05:10:19.053Z,23.50
2023-01-31T05:14:17.165Z,21.90
2023-01-31T05:18:15.108Z,16.60
2023-01-31T05:22:13.084Z,22.90
2023-01-31T05:26:11.026Z,25.40
2023-01-31T05:30:12.010Z,21.20
2023-01-31T05:34:10.091Z,25.10
2023-01-31T05:38:08.980Z,25.40
2023-01-31T05:42:06.983Z,21.40
2023-01-31T05:46:05.107Z,21.30
2023-01-31T05:50:03.262Z,22.00
2023-01-31T05:54:01.966Z,22.00
2023-01-31T05:58:02.413Z,27.90
2023-01-31T06:02:01.214Z,26.10
2023-01-31T06:05:59.221Z,29.10
2023-01-31T06:09:56.931Z,26.40
2023-01-31T06:13:56.931Z,23.20
2023-01-31T06:17:54.982Z,31.70
2023-01-31T06:21:52.897Z,17.80
2023-01-31T06:25:50.927Z,28.00
2023-01-31T06:29:48.923Z,26.00
2023-01-31T06:33:48.147Z,30.90
2023-01-31T06:37:47.937Z,22.30
2023-01-31T06:41:47.017Z,35.00
2023-01-31T06:45:47.037Z,22.50
2023-01-31T06:49:45.004Z,24.50
2023-01-31T06:53:42.978Z,22.50
2023-01-31T06:57:40.918Z,22.40
2023-01-31T07:01:18.492Z,24.50
2023-01-31T07:04:42.365Z,26.20
2023-01-31T07:08:06.611Z,20.70
2023-01-31T07:11:30.533Z,21.00
2023-01-31T07:14:54.388Z,34.30
2023-01-31T07:18:18.573Z,24.60
2023-01-31T07:21:42.468Z,28.00
2023-01-31T07:25:07.054Z,23.90
2023-01-31T07:28:31.253Z,23.90
2023-01-31T07:31:58.733Z,27.00
2023-01-31T07:35:23.255Z,26.50
2023-01-31T07:38:47.581Z,23.90
2023-01-31T07:42:11.407Z,31.80
2023-01-31T07:45:35.988Z,21.00
2023-01-31T07:49:00.244Z,34.50
2023-01-31T07:52:24.333Z,21.20
2023-01-31T07:55:48.753Z,20.80
2023-01-31T07:59:13.538Z,22.20
2023-01-31T08:02:55.938Z,26.40
2023-01-31T08:06:20.362Z,29.70
2023-01-31T08:09:47.333Z,34.70
2023-01-31T08:13:12.286Z,28.00
2023-01-31T08:16:39.618Z,27.80
2023-01-31T08:20:03.683Z,27.50
2023-01-31T08:23:31.978Z,24.70
2023-01-31T08:26:56.175Z,21.40
2023-01-31T08:30:20.209Z,25.00
2023-01-31T08:33:44.193Z,18.80
2023-01-31T08:37:08.116Z,22.10
2023-01-31T08:40:33.367Z,27.00
2023-01-31T08:43:59.021Z,27.50
2023-01-31T08:47:23.388Z,26.40
2023-01-31T08:50:47.305Z,30.30
2023-01-31T08:54:12.989Z,27.80
2023-01-31T08:57:43.165Z,29.00
2023-01-31T09:01:15.577Z,23.80
2023-01-31T09:04:40.160Z,23.00
2023-01-31T09:08:04.212Z,23.60
2023-01-31T09:11:30.763Z,24.20
2023-01-31T09:14:55.099Z,22.80
2023-01-31T09:18:19.027Z,17.70
2023-01-31T09:21:43.087Z,27.60
2023-01-31T09:25:07.778Z,19.60
2023-01-31T09:28:32.245Z,24.50
2023-01-31T09:31:56.113Z,19.40
2023-01-31T09:35:21.928Z,22.30
2023-01-31T09:38:46.615Z,23.30
2023-01-31T09:42:29.691Z,21.30
2023-01-31T09:45:57.641Z,19.90
2023-01-31T09:49:31.864Z,24.70
2023-01-31T09:52:55.823Z,23.50
2023-01-31T09:56:29.444Z,29.10
2023-01-31T10:00:19.806Z,20.10
2023-01-31T10:04:06.330Z,23.80
2023-01-31T10:07:33.388Z,25.70
2023-01-31T10:11:01.745Z,16.50
2023-01-31T10:14:43.190Z,18.70
2023-01-31T10:18:18.993Z,20.80
2023-01-31T10:21:54.874Z,20.50
2023-01-31T10:25:30.152Z,27.80
2023-01-31T10:29:03.890Z,20.30
2023-01-31T10:32:39.948Z,22.80
2023-01-31T10:36:12.778Z,23.90
2023-01-31T10:39:57.132Z,21.00
2023-01-31T10:43:30.698Z,21.60
2023-01-31T10:46:59.628Z,19.80
2023-01-31T10:51:02.752Z,17.90
2023-01-31T10:54:41.063Z,22.80
2023-01-31T10:58:06.713Z,19.10
2023-01-31T11:01:31.767Z,23.70
2023-01-31T11:04:59.006Z,19.70
2023-01-31T11:08:35.210Z,18.60
2023-01-31T11:12:02.530Z,19.70
2023-01-31T11:15:39.274Z,17.30
2023-01-31T11:19:16.914Z,23.70
2023-01-31T11:22:40.817Z,22.80
2023-01-31T11:26:04.917Z,20.70
2023-01-31T11:29:32.828Z,18.10
2023-01-31T11:32:57.149Z,24.90
2023-01-31T11:36:23.133Z,24.90
2023-01-31T11:43:32.017Z,20.90
2023-01-31T11:47:04.814Z,29.60
2023-01-31T11:50:41.161Z,21.70
2023-01-31T11:54:06.427Z,22.80
2023-01-31T11:57:41.364Z,21.40
2023-01-31T12:01:14.570Z,17.90
2023-01-31T12:04:44.083Z,21.00
2023-01-31T12:08:32.764Z,20.80
2023-01-31T12:11:59.804Z,17.40
2023-01-31T12:15:23.956Z,18.00
2023-01-31T12:19:06.398Z,18.10
2023-01-31T12:22:53.990Z,20.70
2023-01-31T12:26:46.082Z,27.00
2023-01-31T12:30:30.857Z,20.20
2023-01-31T12:34:33.794Z,19.30
2023-01-31T12:38:06.535Z,22.80
2023-01-31T12:41:57.778Z,19.20
2023-01-31T12:45:24.554Z,13.70
2023-01-31T12:49:28.032Z,18.10
2023-01-31T12:53:15.084Z,15.70
2023-01-31T12:57:35.968Z,16.00
2023-01-31T13:01:06.662Z,19.10
2023-01-31T13:04:49.085Z,20.00
2023-01-31T13:08:23.325Z,20.00
2023-01-31T13:11:55.850Z,15.60
2023-01-31T13:15:35.582Z,18.60
2023-01-31T13:19:04.968Z,17.80
2023-01-31T13:22:38.240Z,19.70
2023-01-31T13:26:27.612Z,20.70
2023-01-31T13:29:58.735Z,18.40
2023-01-31T13:33:25.798Z,16.50
2023-01-31T13:36:55.305Z,14.30
2023-01-31T13:40:23.909Z,23.80
2023-01-31T13:43:48.061Z,17.10
2023-01-31T13:47:17.708Z,25.40
2023-01-31T13:50:54.933Z,22.70
2023-01-31T13:54:24.610Z,22.10
2023-01-31T13:58:05.180Z,19.30
2023-01-31T14:01:33.600Z,18.60
2023-01-31T14:05:07.169Z,17.70
2023-01-31T14:08:50.419Z,19.00
2023-01-31T14:12:17.183Z,20.70
2023-01-31T14:15:51.801Z,24.00
2023-01-31T14:19:21.876Z,22.70
2023-01-31T14:23:24.709Z,25.70
2023-01-31T14:26:48.553Z,24.60
2023-01-31T14:30:47.306Z,27.60
2023-01-31T14:34:45.343Z,23.90
2023-01-31T14:39:18.299Z,24.10
2023-01-31T14:43:39.263Z,31.90
2023-01-31T14:47:49.341Z,26.60
2023-01-31T14:51:57.245Z,27.80
2023-01-31T14:56:22.266Z,23.90
2023-01-31T15:00:29.243Z,25.80
2023-01-31T15:04:36.288Z,25.50
2023-01-31T15:08:34.177Z,31.60
2023-01-31T15:13:11.259Z,23.70
2023-01-31T15:17:32.057Z,28.00
2023-01-31T15:21:40.275Z,26.10
2023-01-31T15:25:50.427Z,21.30
2023-01-31T15:30:00.258Z,26.40
2023-01-31T15:34:03.317Z,28.50
2023-01-31T15:38:08.167Z,23.10
2023-01-31T15:42:07.198Z,25.50
2023-01-31T15:46:06.261Z,24.30
2023-01-31T15:50:04.279Z,25.20
2023-01-31T15:54:02.250Z,22.00
2023-01-31T15:58:09.267Z,24.30
2023-01-31T16:02:12.204Z,21.70
2023-01-31T16:06:13.135Z,22.60
2023-01-31T16:10:18.147Z,28.80
2023-01-31T16:14:21.128Z,26.70
2023-01-31T16:18:19.315Z,30.30
2023-01-31T16:22:18.648Z,26.10
2023-01-31T16:26:39.237Z,32.90
2023-01-31T16:30:38.314Z,33.30
2023-01-31T16:34:46.112Z,25.20
2023-01-31T16:38:44.347Z,27.70
2023-01-31T16:42:42.135Z,30.90
2023-01-31T16:46:57.088Z,36.20
2023-01-31T16:50:55.104Z,37.60
2023-01-31T16:55:17.055Z,36.10
2023-01-31T16:59:15.594Z,35.50
2023-01-31T17:03:14.017Z,35.50
2023-01-31T17:07:29.165Z,36.30
2023-01-31T17:11:41.778Z,29.30
2023-01-31T17:15:40.093Z,32.10
2023-01-31T17:19:39.082Z,34.10
2023-01-31T17:23:37.266Z,33.20
2023-01-31T17:27:36.054Z,44.60
2023-01-31T17:31:36.135Z,35.40
2023-01-31T17:35:41.148Z,43.40
2023-01-31T17:39:39.091Z,28.90
2023-01-31T17:43:37.011Z,37.80
2023-01-31T17:47:35.068Z,45.40
2023-01-31T17:51:33.035Z,44.70
2023-01-31T17:55:32.031Z,41.30
2023-01-31T17:59:29.958Z,38.80
2023-01-31T18:03:33.273Z,42.20
2023-01-31T18:07:31.067Z,43.50
2023-01-31T18:11:30.982Z,53.90
2023-01-31T18:15:30.027Z,35.90
2023-01-31T18:19:28.005Z,40.30
2023-01-31T18:23:25.948Z,43.50
2023-01-31T18:27:24.077Z,33.00
2023-01-31T18:31:23.303Z,33.10
2023-01-31T18:35:21.175Z,30.50
2023-01-31T18:39:18.946Z,39.00
2023-01-31T18:43:17.942Z,33.50
2023-01-31T18:47:15.977Z,31.00
2023-01-31T18:51:20.955Z,36.80
2023-01-31T18:55:20.183Z,34.80
2023-01-31T18:59:17.875Z,39.50
2023-01-31T19:03:16.015Z,35.70
2023-01-31T19:07:14.098Z,34.40
2023-01-31T19:11:26.935Z,40.00
2023-01-31T19:15:27.170Z,46.00
2023-01-31T19:19:24.933Z,35.50
2023-01-31T19:23:22.916Z,36.20
2023-01-31T19:27:22.831Z,38.30
2023-01-31T19:31:26.882Z,29.40
2023-01-31T19:35:24.827Z,37.50
2023-01-31T19:39:26.864Z,44.80
2023-01-31T19:43:24.821Z,34.40
2023-01-31T19:47:22.913Z,40.10
2023-01-31T19:51:27.941Z,47.30
2023-01-31T19:55:25.854Z,45.60
2023-01-31T19:59:23.867Z,40.90
2023-01-31T20:03:23.788Z,47.20
2023-01-31T20:07:21.833Z,43.90
2023-01-31T20:11:21.167Z,47.60
2023-01-31T20:15:18.854Z,44.40
2023-01-31T20:19:18.074Z,43.00
2023-01-31T20:23:18.802Z,34.40
2023-01-31T20:27:16.799Z,44.80
2023-01-31T20:31:22.853Z,40.20
2023-01-31T20:35:21.869Z,40.40
2023-01-31T20:39:26.897Z,38.20
2023-01-31T20:43:25.190Z,41.70
2023-01-31T20:47:22.860Z,37.90
2023-01-31T20:51:20.855Z,29.00
2023-01-31T20:55:18.708Z,35.00
2023-01-31T20:59:16.771Z,28.60
2023-01-31T21:03:14.731Z,31.90
2023-01-31T21:07:12.745Z,42.20
2023-01-31T21:11:15.156Z,47.50
2023-01-31T21:15:12.800Z,35.20
2023-01-31T21:19:10.808Z,35.70
2023-01-31T21:23:08.821Z,32.40
2023-01-31T21:27:06.706Z,28.10
2023-01-31T21:31:17.089Z,25.90
2023-01-31T21:35:14.703Z,28.50
2023-01-31T21:39:12.681Z,27.30
2023-01-31T21:43:11.718Z,26.00
2023-01-31T21:47:11.710Z,26.90
2023-01-31T21:51:10.695Z,28.80
2023-01-31T21:55:08.826Z,26.40
2023-01-31T21:59:10.671Z,32.90
2023-01-31T22:03:09.653Z,29.90
2023-01-31T22:07:07.603Z,27.40
2023-01-31T22:11:12.645Z,27.20
2023-01-31T22:15:11.619Z,32.70
2023-01-31T22:19:09.647Z,27.00
2023-01-31T22:23:09.614Z,29.90
2023-01-31T22:27:07.678Z,25.80
2023-01-31T22:31:13.713Z,29.70
2023-01-31T22:35:11.680Z,31.20
2023-01-31T22:39:09.681Z,28.10
2023-01-31T22:43:07.760Z,26.60
2023-01-31T22:47:05.647Z,29.80
2023-01-31T22:51:14.682Z,32.20
2023-01-31T22:55:12.631Z,29.10
2023-01-31T22:59:16.670Z,30.50
2023-01-31T23:03:14.656Z,31.60
2023-01-31T23:07:12.626Z,33.10
2023-01-31T23:11:10.563Z,32.80
2023-01-31T23:15:09.579Z,31.30
2023-01-31T23:19:07.532Z,29.30
2023-01-31T23:23:10.584Z,31.20
2023-01-31T23:27:08.529Z,31.80
2023-01-31T23:31:06.588Z,27.00
2023-01-31T23:35:04.521Z,31.80
2023-01-31T23:39:02.567Z,36.00
2023-01-31T23:43:00.489Z,30.60
2023-01-31T23:47:01.026Z,29.30
2023-01-31T23:50:58.487Z,29.90
2023-01-31T23:54:56.510Z,30.90
2023-01-31T23:58:54.459Z,32.40
