createdAt,value
2023-01-18T00:00:46.429Z,0.83
2023-01-18T00:03:54.487Z,0.90
2023-01-18T00:07:02.514Z,0.77
2023-01-18T00:10:12.088Z,0.90
2023-01-18T00:13:21.520Z,0.67
2023-01-18T00:16:31.288Z,0.90
2023-01-18T00:19:39.406Z,0.87
2023-01-18T00:22:47.562Z,0.70
2023-01-18T00:25:59.977Z,0.80
2023-01-18T00:29:10.310Z,0.50
2023-01-18T00:32:18.370Z,0.70
2023-01-18T00:35:27.241Z,0.80
2023-01-18T00:38:35.311Z,0.60
2023-01-18T00:42:03.630Z,0.67
2023-01-18T00:45:12.838Z,0.70
2023-01-18T00:48:21.001Z,0.60
2023-01-18T00:51:29.138Z,0.57
2023-01-18T00:54:37.488Z,0.80
2023-01-18T00:57:45.563Z,0.53
2023-01-18T01:00:55.358Z,0.70
2023-01-18T01:04:21.139Z,0.67
2023-01-18T01:07:29.316Z,0.80
2023-01-18T01:10:37.466Z,0.80
2023-01-18T01:14:03.446Z,0.53
2023-01-18T01:17:30.640Z,0.80
2023-01-18T01:20:56.470Z,0.60
2023-01-18T01:24:22.847Z,0.83
2023-01-18T01:27:30.971Z,0.77
2023-01-18T01:30:39.155Z,0.90
2023-01-18T01:33:49.980Z,0.63
2023-01-18T01:36:58.441Z,0.70
2023-01-18T01:40:08.089Z,0.80
2023-01-18T01:43:16.172Z,0.70
2023-01-18T01:46:36.083Z,0.70
2023-01-18T01:49:52.358Z,0.63
2023-01-18T01:53:00.735Z,0.70
2023-01-18T01:56:10.540Z,0.60
2023-01-18T01:59:19.992Z,1.00
2023-01-18T02:02:31.311Z,0.90
2023-01-18T02:05:48.437Z,0.40
2023-01-18T02:08:56.519Z,0.70
2023-01-18T02:12:06.084Z,0.67
2023-01-18T02:15:14.428Z,0.60
2023-01-18T02:18:32.697Z,0.63
2023-01-18T02:21:47.770Z,0.70
2023-01-18T02:25:29.881Z,0.70
2023-01-18T02:28:46.053Z,0.63
2023-01-18T02:32:14.294Z,0.77
2023-01-18T02:35:37.221Z,0.83
2023-01-18T02:38:48.100Z,0.60
2023-01-18T02:42:21.865Z,0.53
2023-01-18T02:45:53.468Z,0.60
2023-01-18T02:49:09.377Z,0.70
2023-01-18T02:52:41.967Z,0.63
2023-01-18T02:55:57.427Z,0.60
2023-01-18T02:59:12.559Z,0.60
2023-01-18T03:02:24.800Z,0.73
2023-01-18T03:05:36.429Z,0.50
2023-01-18T03:08:48.854Z,0.60
2023-01-18T03:12:07.200Z,0.60
2023-01-18T03:15:25.530Z,0.40
2023-01-18T03:19:00.247Z,0.50
2023-01-18T03:22:08.488Z,0.40
2023-01-18T03:25:22.123Z,0.67
2023-01-18T03:28:52.954Z,0.67
2023-01-18T03:32:26.948Z,0.53
2023-01-18T03:35:39.284Z,0.80
2023-01-18T03:38:54.759Z,0.67
2023-01-18T03:42:10.170Z,0.60
2023-01-18T03:45:27.802Z,0.40
2023-01-18T03:48:37.892Z,0.57
2023-01-18T03:52:02.818Z,0.33
2023-01-18T03:55:17.816Z,0.50
2023-01-18T03:58:36.087Z,0.40
2023-01-18T04:01:46.704Z,0.40
2023-01-18T04:04:57.578Z,0.63
2023-01-18T04:08:07.800Z,0.40
2023-01-18T04:11:16.150Z,0.30
2023-01-18T04:14:26.247Z,0.40
2023-01-18T04:17:34.472Z,0.30
2023-01-18T04:20:42.697Z,0.47
2023-01-18T04:23:52.238Z,0.30
2023-01-18T04:27:00.933Z,0.50
2023-01-18T04:30:11.099Z,0.50
2023-01-18T04:33:20.705Z,0.40
2023-01-18T04:36:29.451Z,0.40
2023-01-18T04:39:39.164Z,0.30
2023-01-18T04:42:54.190Z,0.20
2023-01-18T04:46:02.422Z,0.40
2023-01-18T04:49:15.562Z,0.30
2023-01-18T04:52:24.094Z,0.40
2023-01-18T04:55:33.716Z,0.30
2023-01-18T04:58:42.082Z,0.20
2023-01-18T05:01:50.258Z,0.37
2023-01-18T05:05:00.055Z,0.30
2023-01-18T05:08:08.220Z,0.23
2023-01-18T05:11:20.799Z,0.40
2023-01-18T05:14:29.026Z,0.40
2023-01-18T05:17:37.254Z,0.30
2023-01-18T05:20:45.442Z,0.60
2023-01-18T05:23:54.734Z,0.60
2023-01-18T05:27:04.439Z,0.40
2023-01-18T05:30:13.963Z,0.93
2023-01-18T05:33:23.749Z,0.77
2023-01-18T05:36:32.011Z,0.70
2023-01-18T05:39:40.147Z,0.60
2023-01-18T05:42:49.723Z,0.53
2023-01-18T05:45:58.864Z,0.50
2023-01-18T05:49:07.137Z,0.40
2023-01-18T05:52:15.359Z,0.30
2023-01-18T05:55:23.702Z,0.50
2023-01-18T05:58:33.636Z,0.60
2023-01-18T06:01:42.089Z,0.70
2023-01-18T06:04:50.208Z,0.60
2023-01-18T06:07:58.438Z,0.90
2023-01-18T06:11:07.831Z,0.70
2023-01-18T06:14:17.466Z,0.60
2023-01-18T06:17:25.771Z,0.70
2023-01-18T06:20:34.067Z,0.50
2023-01-18T06:23:42.239Z,0.60
2023-01-18T06:26:50.417Z,0.40
2023-01-18T06:29:59.895Z,0.90
2023-01-18T06:33:08.533Z,0.50
2023-01-18T06:40:01.309Z,1.00
2023-01-18T06:43:14.056Z,0.97
2023-01-18T06:46:24.078Z,0.83
2023-01-18T06:49:32.216Z,0.70
2023-01-18T06:52:41.496Z,0.50
2023-01-18T06:55:57.879Z,0.50
2023-01-18T06:59:08.411Z,0.60
2023-01-18T07:02:18.170Z,0.70
2023-01-18T07:05:26.329Z,0.63
2023-01-18T07:08:35.548Z,0.70
2023-01-18T07:11:43.822Z,0.40
2023-01-18T07:14:52.347Z,0.70
2023-01-18T07:18:01.794Z,0.97
2023-01-18T07:21:12.779Z,0.90
2023-01-18T07:24:23.199Z,0.80
2023-01-18T07:27:31.902Z,0.60
2023-01-18T07:30:40.232Z,0.87
2023-01-18T07:33:49.819Z,0.70
2023-01-18T07:36:57.927Z,0.40
2023-01-18T07:40:08.317Z,0.60
2023-01-18T07:43:18.232Z,0.50
2023-01-18T07:46:26.890Z,0.43
2023-01-18T07:49:36.398Z,1.03
2023-01-18T07:52:45.151Z,1.40
2023-01-18T07:55:54.129Z,1.40
2023-01-18T07:59:02.637Z,0.80
2023-01-18T08:02:14.501Z,0.90
2023-01-18T08:05:26.844Z,0.30
2023-01-18T08:08:36.054Z,0.50
2023-01-18T08:11:44.292Z,0.50
2023-01-18T08:14:52.503Z,0.43
2023-01-18T08:18:03.556Z,0.30
2023-01-18T08:21:14.355Z,0.40
2023-01-18T08:24:22.429Z,0.40
2023-01-18T08:27:30.563Z,0.57
2023-01-18T08:30:41.120Z,0.40
2023-01-18T08:33:50.937Z,3.20
2023-01-18T08:37:00.352Z,1.03
2023-01-18T08:40:10.515Z,0.90
2023-01-18T08:43:18.611Z,0.50
2023-01-18T08:46:27.430Z,1.17
2023-01-18T08:49:35.738Z,1.03
2023-01-18T08:52:45.164Z,1.00
2023-01-18T08:55:53.271Z,2.10
2023-01-18T08:59:02.627Z,1.70
2023-01-18T09:02:11.054Z,0.70
2023-01-18T09:05:19.187Z,0.80
2023-01-18T09:08:28.781Z,0.70
2023-01-18T09:11:38.387Z,0.43
2023-01-18T09:14:46.695Z,0.80
2023-01-18T09:17:54.877Z,0.60
2023-01-18T09:21:08.419Z,0.87
2023-01-18T09:24:18.251Z,1.07
2023-01-18T09:27:26.481Z,2.63
2023-01-18T09:30:35.859Z,0.80
2023-01-18T09:33:52.443Z,1.23
2023-01-18T09:37:01.333Z,0.50
2023-01-18T09:40:18.509Z,0.37
2023-01-18T09:43:39.034Z,1.30
2023-01-18T09:46:54.648Z,0.40
2023-01-18T09:50:14.765Z,0.27
2023-01-18T09:53:50.787Z,0.43
2023-01-18T09:57:09.785Z,0.30
2023-01-18T10:00:25.368Z,0.70
2023-01-18T10:03:45.949Z,0.70
2023-01-18T10:06:59.169Z,0.50
2023-01-18T10:10:15.969Z,0.83
2023-01-18T10:13:47.474Z,0.40
2023-01-18T10:17:01.796Z,0.40
2023-01-18T10:20:21.316Z,0.60
2023-01-18T10:23:39.426Z,0.20
2023-01-18T10:26:54.330Z,0.50
2023-01-18T10:30:28.937Z,0.87
2023-01-18T10:33:42.151Z,0.53
2023-01-18T10:36:55.450Z,0.40
2023-01-18T10:40:07.659Z,0.70
2023-01-18T10:43:20.512Z,0.30
2023-01-18T10:46:30.338Z,0.30
2023-01-18T10:49:42.469Z,0.47
2023-01-18T10:52:53.664Z,0.70
2023-01-18T10:56:07.645Z,0.80
2023-01-18T10:59:29.849Z,0.77
2023-01-18T11:02:43.927Z,0.33
2023-01-18T11:05:53.441Z,0.70
2023-01-18T11:09:01.995Z,0.50
2023-01-18T11:12:38.209Z,0.50
2023-01-18T11:15:46.432Z,0.30
2023-01-18T11:19:02.818Z,0.20
2023-01-18T11:22:13.694Z,0.30
2023-01-18T11:25:23.217Z,0.50
2023-01-18T11:28:40.465Z,0.50
2023-01-18T11:31:51.173Z,0.40
2023-01-18T11:35:01.677Z,0.50
2023-01-18T11:38:19.562Z,0.40
2023-01-18T11:41:27.781Z,0.50
2023-01-18T11:44:43.141Z,0.40
2023-01-18T11:48:02.364Z,0.60
2023-01-18T11:51:26.817Z,0.40
2023-01-18T11:54:42.875Z,0.50
2023-01-18T11:57:53.121Z,0.30
2023-01-18T12:01:30.572Z,0.53
2023-01-18T12:05:02.858Z,0.43
2023-01-18T12:08:53.125Z,0.80
2023-01-18T12:12:28.595Z,0.27
2023-01-18T12:16:03.418Z,0.50
2023-01-18T12:19:54.621Z,0.33
2023-01-18T12:23:49.175Z,0.43
2023-01-18T12:27:02.930Z,0.53
2023-01-18T12:30:40.114Z,0.30
2023-01-18T12:34:01.292Z,0.47
2023-01-18T12:37:35.254Z,0.30
2023-01-18T12:41:16.316Z,0.60
2023-01-18T12:44:54.758Z,0.43
2023-01-18T12:48:16.644Z,0.50
2023-01-18T12:51:30.235Z,0.80
2023-01-18T12:54:45.831Z,0.40
2023-01-18T12:58:00.268Z,0.50
2023-01-18T13:01:16.516Z,0.70
2023-01-18T13:04:32.652Z,0.60
2023-01-18T13:07:46.885Z,0.53
2023-01-18T13:11:07.585Z,0.30
2023-01-18T13:14:26.351Z,0.47
2023-01-18T13:17:47.115Z,0.30
2023-01-18T13:21:12.441Z,0.40
2023-01-18T13:24:37.403Z,0.43
2023-01-18T13:27:59.702Z,0.27
2023-01-18T13:31:09.639Z,0.23
2023-01-18T13:34:47.604Z,0.10
2023-01-18T13:37:59.948Z,0.30
2023-01-18T13:41:12.724Z,0.70
2023-01-18T13:44:32.436Z,0.77
2023-01-18T13:47:53.893Z,1.10
2023-01-18T13:51:02.089Z,1.10
2023-01-18T13:54:12.637Z,1.07
2023-01-18T13:57:27.930Z,0.77
2023-01-18T14:00:36.952Z,0.90
2023-01-18T14:03:51.062Z,1.10
2023-01-18T14:07:03.934Z,0.87
2023-01-18T14:10:30.435Z,1.20
2023-01-18T14:14:03.253Z,1.13
2023-01-18T14:17:17.379Z,1.40
2023-01-18T14:20:57.890Z,1.30
2023-01-18T14:24:43.158Z,1.33
2023-01-18T14:28:05.026Z,1.10
2023-01-18T14:31:25.406Z,1.20
2023-01-18T14:34:43.100Z,1.20
2023-01-18T14:37:53.030Z,1.00
2023-01-18T14:41:07.459Z,1.40
2023-01-18T14:44:20.398Z,1.03
2023-01-18T14:47:33.828Z,1.40
2023-01-18T14:50:47.029Z,1.50
2023-01-18T14:54:00.677Z,1.60
2023-01-18T14:57:15.550Z,1.50
2023-01-18T15:00:25.260Z,1.33
2023-01-18T15:03:33.615Z,1.10
2023-01-18T15:06:46.912Z,1.03
2023-01-18T15:09:58.933Z,1.63
2023-01-18T15:13:08.336Z,1.67
2023-01-18T15:16:21.658Z,0.93
2023-01-18T15:19:43.408Z,1.00
2023-01-18T15:22:54.636Z,1.20
2023-01-18T15:26:06.229Z,1.50
2023-01-18T15:29:17.718Z,1.40
2023-01-18T15:32:30.012Z,1.40
2023-01-18T15:35:38.478Z,1.37
2023-01-18T15:38:46.924Z,1.47
2023-01-18T15:42:02.437Z,1.73
2023-01-18T15:45:20.546Z,7.93
2023-01-18T15:48:40.025Z,1.90
2023-01-18T15:51:56.417Z,1.70
2023-01-18T15:55:08.617Z,1.70
2023-01-18T15:58:30.181Z,1.87
2023-01-18T16:01:38.497Z,1.80
2023-01-18T16:04:47.577Z,1.70
2023-01-18T16:08:20.206Z,1.53
2023-01-18T16:11:33.279Z,1.77
2023-01-18T16:14:46.260Z,1.30
2023-01-18T16:18:03.074Z,2.10
2023-01-18T16:21:20.001Z,2.33
2023-01-18T16:24:35.125Z,2.00
2023-01-18T16:27:51.326Z,2.43
2023-01-18T16:31:03.412Z,2.00
2023-01-18T16:34:25.647Z,1.90
2023-01-18T16:37:34.247Z,2.00
2023-01-18T16:40:46.267Z,2.10
2023-01-18T16:43:54.864Z,2.57
2023-01-18T16:47:04.409Z,2.17
2023-01-18T16:50:16.014Z,2.60
2023-01-18T16:53:24.450Z,2.53
2023-01-18T16:56:32.555Z,2.43
2023-01-18T16:59:40.651Z,2.27
2023-01-18T17:02:50.726Z,2.00
2023-01-18T17:05:59.073Z,2.00
2023-01-18T17:09:21.091Z,2.30
2023-01-18T17:12:29.281Z,1.90
2023-01-18T17:15:41.599Z,2.23
2023-01-18T17:18:51.170Z,1.90
2023-01-18T17:21:59.427Z,2.10
2023-01-18T17:25:08.884Z,2.07
2023-01-18T17:28:19.688Z,2.03
2023-01-18T17:31:28.371Z,2.60
2023-01-18T17:34:37.941Z,2.93
2023-01-18T17:37:46.197Z,2.50
2023-01-18T17:40:54.391Z,3.23
2023-01-18T17:44:03.967Z,1.93
2023-01-18T17:47:12.181Z,2.60
2023-01-18T17:50:24.878Z,2.60
2023-01-18T17:53:33.326Z,2.53
2023-01-18T17:56:41.573Z,3.20
2023-01-18T17:59:55.490Z,2.33
2023-01-18T18:03:04.241Z,5.47
2023-01-18T18:06:26.127Z,3.00
2023-01-18T18:09:40.694Z,2.30
2023-01-18T18:12:49.275Z,2.40
2023-01-18T18:15:58.053Z,1.90
2023-01-18T18:19:06.337Z,2.70
2023-01-18T18:22:16.158Z,1.50
2023-01-18T18:25:24.262Z,2.73
2023-01-18T18:28:34.660Z,1.57
2023-01-18T18:31:43.967Z,1.80
2023-01-18T18:34:52.813Z,2.10
2023-01-18T18:38:02.282Z,1.60
2023-01-18T18:41:10.613Z,1.83
2023-01-18T18:44:18.726Z,2.07
2023-01-18T18:47:27.000Z,2.20
2023-01-18T18:50:36.270Z,2.47
2023-01-18T18:53:45.807Z,1.87
2023-01-18T18:56:54.252Z,1.80
2023-01-18T19:00:02.674Z,2.67
2023-01-18T19:03:11.172Z,2.30
2023-01-18T19:06:22.802Z,2.37
2023-01-18T19:09:33.191Z,2.70
2023-01-18T19:12:41.452Z,2.87
2023-01-18T19:15:51.233Z,2.37
2023-01-18T19:18:59.423Z,2.90
2023-01-18T19:22:07.628Z,3.43
2023-01-18T19:25:18.031Z,3.53
2023-01-18T19:28:26.412Z,5.27
2023-01-18T19:31:34.543Z,3.63
2023-01-18T19:34:42.728Z,6.10
2023-01-18T19:37:51.405Z,4.27
2023-01-18T19:41:03.035Z,3.53
2023-01-18T19:44:12.776Z,3.00
2023-01-18T19:47:20.897Z,3.37
2023-01-18T19:50:31.299Z,4.43
2023-01-18T19:53:40.296Z,3.57
2023-01-18T19:56:51.309Z,4.50
2023-01-18T20:00:03.957Z,3.60
2023-01-18T20:03:20.583Z,3.77
2023-01-18T20:06:28.984Z,3.10
2023-01-18T20:09:43.244Z,3.80
2023-01-18T20:12:53.657Z,3.63
2023-01-18T20:16:02.063Z,3.10
2023-01-18T20:19:14.063Z,3.10
2023-01-18T20:22:23.731Z,3.20
2023-01-18T20:25:33.473Z,2.67
2023-01-18T20:28:44.299Z,2.83
2023-01-18T20:31:55.173Z,4.10
2023-01-18T20:35:06.596Z,3.50
2023-01-18T20:38:14.846Z,3.37
2023-01-18T20:41:23.315Z,3.60
2023-01-18T20:44:33.043Z,4.13
2023-01-18T20:47:42.609Z,4.30
2023-01-18T20:50:51.319Z,3.93
2023-01-18T20:53:59.932Z,4.17
2023-01-18T20:57:09.466Z,4.20
2023-01-18T21:00:21.109Z,3.87
2023-01-18T21:03:29.624Z,4.70
2023-01-18T21:06:37.995Z,4.20
2023-01-18T21:09:47.407Z,4.80
2023-01-18T21:12:55.917Z,3.77
2023-01-18T21:16:06.942Z,4.50
2023-01-18T21:19:15.961Z,3.57
2023-01-18T21:22:24.856Z,3.73
2023-01-18T21:25:33.445Z,3.77
2023-01-18T21:28:42.307Z,3.70
2023-01-18T21:31:52.002Z,4.43
2023-01-18T21:35:00.427Z,4.37
2023-01-18T21:38:08.677Z,4.60
2023-01-18T21:41:34.883Z,5.90
2023-01-18T21:45:01.006Z,4.70
2023-01-18T21:48:14.299Z,5.10
2023-01-18T21:51:40.048Z,5.63
2023-01-18T21:54:48.596Z,4.13
2023-01-18T21:58:14.486Z,4.77
2023-01-18T22:01:25.856Z,4.77
2023-01-18T22:04:53.433Z,4.80
2023-01-18T22:08:01.867Z,5.00
2023-01-18T22:11:10.263Z,5.70
2023-01-18T22:14:18.776Z,5.40
2023-01-18T22:17:27.110Z,4.80
2023-01-18T22:20:37.632Z,4.47
2023-01-18T22:23:46.380Z,4.70
2023-01-18T22:26:54.655Z,4.40
2023-01-18T22:30:02.860Z,4.93
2023-01-18T22:33:10.937Z,4.33
2023-01-18T22:36:20.746Z,4.80
2023-01-18T22:39:28.796Z,4.93
2023-01-18T22:42:38.079Z,4.27
2023-01-18T22:45:55.958Z,4.97
2023-01-18T22:49:04.185Z,4.97
2023-01-18T22:52:13.759Z,5.67
2023-01-18T22:55:21.866Z,5.27
2023-01-18T22:58:30.837Z,5.10
2023-01-18T23:01:39.043Z,5.73
2023-01-18T23:04:48.341Z,5.60
2023-01-18T23:07:58.275Z,5.70
2023-01-18T23:11:06.714Z,5.80
2023-01-18T23:14:32.905Z,5.77
2023-01-18T23:17:42.247Z,6.10
2023-01-18T23:20:57.657Z,6.60
2023-01-18T23:24:07.802Z,6.13
2023-01-18T23:27:17.151Z,6.40
2023-01-18T23:30:25.636Z,6.27
2023-01-18T23:33:33.942Z,7.10
2023-01-18T23:36:42.169Z,6.50
2023-01-18T23:40:09.281Z,6.80
2023-01-18T23:43:35.053Z,6.90
2023-01-18T23:47:00.920Z,7.90
2023-01-18T23:50:28.411Z,7.27
2023-01-18T23:53:56.164Z,7.27
2023-01-18T23:57:06.336Z,7.87
