createdAt,value
2022-12-14T00:03:32.735Z,-6.96
2022-12-14T00:06:30.697Z,-6.91
2022-12-14T00:09:17.704Z,-6.98
2022-12-14T00:12:04.796Z,-7.03
2022-12-14T00:14:51.854Z,-7.18
2022-12-14T00:17:39.910Z,-7.07
2022-12-14T00:20:29.991Z,-7.31
2022-12-14T00:23:16.936Z,-7.15
2022-12-14T00:26:12.910Z,-7.31
2022-12-14T00:29:01.682Z,-7.39
2022-12-14T00:31:49.763Z,-7.53
2022-12-14T00:34:36.856Z,-7.30
2022-12-14T00:37:23.847Z,-7.25
2022-12-14T00:40:11.221Z,-6.86
2022-12-14T00:42:58.190Z,-6.55
2022-12-14T00:45:45.592Z,-6.32
2022-12-14T00:48:33.201Z,-6.15
2022-12-14T00:51:20.475Z,-5.91
2022-12-14T00:54:07.483Z,-6.02
2022-12-14T00:56:54.502Z,-5.90
2022-12-14T00:59:41.488Z,-5.87
2022-12-14T01:02:28.631Z,-5.81
2022-12-14T01:05:15.822Z,-5.64
2022-12-14T01:08:03.555Z,-5.67
2022-12-14T01:10:51.981Z,-5.56
2022-12-14T01:13:40.002Z,-5.54
2022-12-14T01:16:27.077Z,-5.61
2022-12-14T01:19:15.539Z,-5.66
2022-12-14T01:22:02.587Z,-5.57
2022-12-14T01:24:49.632Z,-5.49
2022-12-14T01:27:36.637Z,-5.56
2022-12-14T01:30:23.700Z,-5.55
2022-12-14T01:33:10.727Z,-5.55
2022-12-14T01:35:57.742Z,-5.53
2022-12-14T01:38:45.321Z,-5.49
2022-12-14T01:41:35.595Z,-5.45
2022-12-14T01:44:22.578Z,-5.51
2022-12-14T01:47:26.926Z,-5.77
2022-12-14T01:50:26.358Z,-5.76
2022-12-14T01:53:20.716Z,-5.77
2022-12-14T01:56:07.931Z,-5.99
2022-12-14T01:59:01.531Z,-6.00
2022-12-14T02:01:49.283Z,-6.28
2022-12-14T02:04:40.175Z,-6.12
2022-12-14T02:07:29.487Z,-6.19
2022-12-14T02:10:17.807Z,-6.03
2022-12-14T02:13:20.257Z,-6.04
2022-12-14T02:16:08.265Z,-5.99
2022-12-14T02:18:55.412Z,-6.03
2022-12-14T02:21:57.709Z,-5.88
2022-12-14T02:25:31.137Z,-5.65
2022-12-14T02:28:42.612Z,-5.68
2022-12-14T02:32:03.544Z,-5.80
2022-12-14T02:35:10.747Z,-5.81
2022-12-14T02:38:15.804Z,-5.73
2022-12-14T02:41:38.560Z,-5.81
2022-12-14T02:44:51.693Z,-5.78
2022-12-14T02:47:46.489Z,-5.60
2022-12-14T02:50:44.120Z,-5.60
2022-12-14T02:53:45.158Z,-5.35
2022-12-14T02:56:38.677Z,-5.10
2022-12-14T02:59:26.594Z,-5.23
2022-12-14T03:02:14.862Z,-5.34
2022-12-14T03:05:02.384Z,-5.26
2022-12-14T03:07:52.900Z,-5.18
2022-12-14T03:10:51.869Z,-5.07
2022-12-14T03:13:51.809Z,-5.21
2022-12-14T03:16:49.709Z,-5.14
2022-12-14T03:19:41.681Z,-5.26
2022-12-14T03:22:37.211Z,-5.03
2022-12-14T03:25:40.707Z,-5.14
2022-12-14T03:28:46.877Z,-5.20
2022-12-14T03:31:52.829Z,-5.09
2022-12-14T03:34:49.368Z,-5.08
2022-12-14T03:37:50.065Z,-4.91
2022-12-14T03:40:55.033Z,-4.97
2022-12-14T03:44:19.750Z,-4.85
2022-12-14T03:47:44.910Z,-4.70
2022-12-14T03:50:41.618Z,-4.61
2022-12-14T03:53:39.017Z,-4.54
2022-12-14T03:56:40.940Z,-4.72
2022-12-14T03:59:33.632Z,-4.81
2022-12-14T04:02:35.060Z,-4.66
2022-12-14T04:05:48.881Z,-4.67
2022-12-14T04:08:50.807Z,-4.57
2022-12-14T04:12:03.660Z,-4.50
2022-12-14T04:15:17.923Z,-4.75
2022-12-14T04:18:28.119Z,-4.56
2022-12-14T04:21:35.388Z,-4.52
2022-12-14T04:25:08.215Z,-4.46
2022-12-14T04:28:30.382Z,-4.52
2022-12-14T04:31:21.550Z,-4.57
2022-12-14T04:34:12.936Z,-4.69
2022-12-14T04:37:05.178Z,-4.55
2022-12-14T04:39:59.297Z,-4.41
2022-12-14T04:42:55.020Z,-4.42
2022-12-14T04:45:54.220Z,-4.54
2022-12-14T04:49:10.119Z,-4.65
2022-12-14T04:52:07.936Z,-4.51
2022-12-14T04:55:00.906Z,-4.54
2022-12-14T04:57:59.825Z,-4.52
2022-12-14T05:01:32.676Z,-4.53
2022-12-14T05:04:55.461Z,-4.57
2022-12-14T05:08:00.877Z,-4.59
2022-12-14T05:11:30.457Z,-4.62
2022-12-14T05:14:44.267Z,-5.13
2022-12-14T05:17:34.335Z,-4.64
2022-12-14T05:20:24.670Z,-4.74
2022-12-14T05:23:11.721Z,-4.92
2022-12-14T05:25:58.828Z,-5.19
2022-12-14T05:28:50.256Z,-5.20
2022-12-14T05:31:37.870Z,-5.26
2022-12-14T05:34:25.140Z,-5.16
2022-12-14T05:37:17.990Z,-5.25
2022-12-14T05:40:06.356Z,-5.08
2022-12-14T05:43:04.810Z,-4.88
2022-12-14T05:46:02.102Z,-5.09
2022-12-14T05:48:49.730Z,-5.02
2022-12-14T05:51:36.912Z,-5.00
2022-12-14T05:54:24.065Z,-4.82
2022-12-14T05:57:11.160Z,-4.91
2022-12-14T05:59:58.221Z,-4.85
2022-12-14T06:02:45.340Z,-4.50
2022-12-14T06:05:32.584Z,-4.52
2022-12-14T06:08:19.628Z,-4.23
2022-12-14T06:11:09.656Z,-4.41
2022-12-14T06:13:56.656Z,-4.12
2022-12-14T06:16:45.726Z,-4.06
2022-12-14T06:19:32.794Z,-4.12
2022-12-14T06:22:19.856Z,-3.85
2022-12-14T06:25:07.657Z,-4.01
2022-12-14T06:27:55.032Z,-4.02
2022-12-14T06:30:42.103Z,-4.07
2022-12-14T06:33:30.338Z,-3.85
2022-12-14T06:36:24.036Z,-3.85
2022-12-14T06:39:13.920Z,-3.94
2022-12-14T06:42:00.947Z,-3.99
2022-12-14T06:44:48.005Z,-3.98
2022-12-14T06:47:35.150Z,-4.14
2022-12-14T06:50:22.382Z,-3.85
2022-12-14T06:53:13.533Z,-3.76
2022-12-14T06:56:12.166Z,-3.77
2022-12-14T06:58:59.239Z,-3.87
2022-12-14T07:01:49.745Z,-3.94
2022-12-14T07:04:37.384Z,-3.93
2022-12-14T07:07:24.517Z,-3.54
2022-12-14T07:10:13.007Z,-3.60
2022-12-14T07:13:00.155Z,-3.75
2022-12-14T07:15:55.490Z,-3.86
2022-12-14T07:18:42.759Z,-3.68
2022-12-14T07:21:29.790Z,-3.58
2022-12-14T07:24:17.030Z,-3.62
2022-12-14T07:27:04.537Z,-3.69
2022-12-14T07:29:52.428Z,-3.69
2022-12-14T07:32:39.463Z,-3.70
2022-12-14T07:35:26.563Z,-3.66
2022-12-14T07:38:13.756Z,-3.65
2022-12-14T07:41:10.800Z,-3.51
2022-12-14T07:44:00.006Z,-3.44
2022-12-14T07:46:47.468Z,-3.45
2022-12-14T07:49:34.542Z,-3.54
2022-12-14T07:52:21.719Z,-3.54
2022-12-14T07:55:09.442Z,-3.48
2022-12-14T07:57:56.534Z,-3.44
2022-12-14T08:00:43.552Z,-3.30
2022-12-14T08:03:31.090Z,-3.36
2022-12-14T08:06:20.381Z,-3.22
2022-12-14T08:09:10.432Z,-3.18
2022-12-14T08:11:57.453Z,-3.26
2022-12-14T08:14:44.558Z,-3.27
2022-12-14T08:17:32.497Z,-3.05
2022-12-14T08:20:19.726Z,-3.10
2022-12-14T08:23:06.920Z,-2.89
2022-12-14T08:25:55.469Z,-3.07
2022-12-14T08:28:42.549Z,-3.11
2022-12-14T08:31:29.853Z,-2.94
2022-12-14T08:34:22.889Z,-2.79
2022-12-14T08:37:10.580Z,-2.86
2022-12-14T08:39:59.466Z,-2.88
2022-12-14T08:42:50.440Z,-2.76
2022-12-14T08:45:39.718Z,-2.91
2022-12-14T08:48:27.189Z,-2.77
2022-12-14T08:51:14.260Z,-2.91
2022-12-14T08:54:01.382Z,-2.78
2022-12-14T08:56:49.197Z,-2.76
2022-12-14T09:00:00.656Z,-2.67
2022-12-14T09:02:43.732Z,-2.70
2022-12-14T09:05:31.182Z,-2.48
2022-12-14T09:08:18.203Z,-2.60
2022-12-14T09:11:06.801Z,-2.60
2022-12-14T09:13:54.813Z,-2.64
2022-12-14T09:16:42.259Z,-2.55
2022-12-14T09:19:30.073Z,-2.42
2022-12-14T09:22:17.212Z,-2.49
2022-12-14T09:25:04.817Z,-2.59
2022-12-14T09:27:51.932Z,-2.46
2022-12-14T09:30:38.992Z,-2.43
2022-12-14T09:33:27.722Z,-2.23
2022-12-14T09:36:20.491Z,-2.06
2022-12-14T09:39:08.176Z,-2.13
2022-12-14T09:42:35.725Z,-2.06
2022-12-14T09:45:32.370Z,-2.19
2022-12-14T09:48:25.184Z,-2.05
2022-12-14T09:51:21.549Z,-1.99
2022-12-14T09:54:15.356Z,-2.03
2022-12-14T09:57:10.733Z,-2.03
2022-12-14T09:59:57.772Z,-1.99
2022-12-14T10:03:06.897Z,-1.93
2022-12-14T10:06:22.621Z,-2.06
2022-12-14T10:09:24.479Z,-1.85
2022-12-14T10:12:41.130Z,-1.86
2022-12-14T10:15:40.867Z,-1.82
2022-12-14T10:19:05.970Z,-1.76
2022-12-14T10:22:00.635Z,-1.67
2022-12-14T10:25:13.786Z,-1.75
2022-12-14T10:28:12.711Z,-1.80
2022-12-14T10:31:02.727Z,-1.70
2022-12-14T10:33:51.879Z,-1.71
2022-12-14T10:36:51.755Z,-1.76
2022-12-14T10:40:13.041Z,-1.66
2022-12-14T10:43:23.517Z,-1.52
2022-12-14T10:46:42.944Z,-1.47
2022-12-14T10:49:49.589Z,-1.59
2022-12-14T10:52:41.756Z,-1.51
2022-12-14T10:55:53.103Z,-1.42
2022-12-14T10:58:40.530Z,-1.44
2022-12-14T11:01:27.870Z,-1.46
2022-12-14T11:04:50.666Z,-1.33
2022-12-14T11:07:40.676Z,-1.28
2022-12-14T11:10:30.376Z,-1.29
2022-12-14T11:13:20.985Z,-1.28
2022-12-14T11:16:36.697Z,-1.32
2022-12-14T11:19:26.568Z,-1.37
2022-12-14T11:22:22.037Z,-1.21
2022-12-14T11:25:32.819Z,-1.17
2022-12-14T11:28:22.488Z,-1.10
2022-12-14T11:31:23.214Z,-0.95
2022-12-14T11:34:30.183Z,-0.92
2022-12-14T11:37:31.025Z,-0.94
2022-12-14T11:40:27.799Z,-0.88
2022-12-14T11:43:40.419Z,-0.87
2022-12-14T11:47:00.492Z,-1.06
2022-12-14T11:49:51.004Z,-0.97
2022-12-14T11:52:38.029Z,-0.82
2022-12-14T11:55:28.366Z,-0.90
2022-12-14T11:58:20.097Z,-0.76
2022-12-14T12:01:18.828Z,-0.88
2022-12-14T12:04:15.132Z,-0.93
2022-12-14T12:07:23.075Z,-0.82
2022-12-14T12:10:13.118Z,-0.74
2022-12-14T12:13:02.233Z,-0.79
2022-12-14T12:16:00.818Z,-0.76
2022-12-14T12:18:53.754Z,-0.84
2022-12-14T12:21:43.010Z,-0.74
2022-12-14T12:25:08.302Z,-0.67
2022-12-14T12:28:00.707Z,-0.89
2022-12-14T12:30:53.274Z,-0.73
2022-12-14T12:34:02.921Z,-0.53
2022-12-14T12:37:24.218Z,-0.47
2022-12-14T12:40:03.642Z,-0.53
2022-12-14T12:42:58.995Z,-0.52
2022-12-14T12:45:51.628Z,-0.72
2022-12-14T12:48:46.241Z,-0.73
2022-12-14T12:52:07.538Z,-0.76
2022-12-14T12:55:17.486Z,-0.63
2022-12-14T12:58:10.075Z,-0.73
2022-12-14T13:01:02.356Z,-0.75
2022-12-14T13:03:53.217Z,-0.83
2022-12-14T13:06:48.877Z,-0.82
2022-12-14T13:09:43.421Z,-0.74
2022-12-14T13:12:36.701Z,-0.74
2022-12-14T13:15:46.970Z,-0.76
2022-12-14T13:18:59.555Z,-0.72
2022-12-14T13:21:50.329Z,-0.72
2022-12-14T13:24:37.508Z,-0.74
2022-12-14T13:27:36.259Z,-0.67
2022-12-14T13:30:29.633Z,-0.69
2022-12-14T13:33:55.628Z,-0.76
2022-12-14T13:37:00.688Z,-0.76
2022-12-14T13:40:23.192Z,-0.72
2022-12-14T13:43:19.218Z,-0.71
2022-12-14T13:46:17.452Z,-0.72
2022-12-14T13:49:08.998Z,-0.71
2022-12-14T13:51:56.883Z,-0.64
2022-12-14T13:54:47.482Z,-0.75
2022-12-14T13:57:34.520Z,-0.73
2022-12-14T14:00:40.398Z,-0.71
2022-12-14T14:03:37.316Z,-0.59
2022-12-14T14:06:38.634Z,-0.59
2022-12-14T14:09:34.886Z,-0.68
2022-12-14T14:12:38.576Z,-0.54
2022-12-14T14:15:34.489Z,-0.72
2022-12-14T14:18:28.998Z,-0.53
2022-12-14T14:21:22.299Z,-0.61
2022-12-14T14:24:15.914Z,-0.68
2022-12-14T14:27:20.520Z,-0.67
2022-12-14T14:30:29.241Z,-0.71
2022-12-14T14:33:47.367Z,-0.69
2022-12-14T14:36:37.234Z,-0.79
2022-12-14T14:39:55.821Z,-0.71
2022-12-14T14:42:46.659Z,-0.63
2022-12-14T14:45:36.133Z,-0.62
2022-12-14T14:48:28.391Z,-0.68
2022-12-14T14:51:34.635Z,-0.62
2022-12-14T14:57:57.881Z,-0.79
2022-12-14T15:00:53.901Z,-0.80
2022-12-14T15:03:58.050Z,-0.71
2022-12-14T15:06:51.103Z,-0.62
2022-12-14T15:09:48.324Z,-0.59
2022-12-14T15:12:43.163Z,-0.78
2022-12-14T15:15:47.972Z,-0.64
2022-12-14T15:18:35.123Z,-0.72
2022-12-14T15:21:22.356Z,-0.67
2022-12-14T15:24:13.319Z,-0.47
2022-12-14T15:27:27.832Z,-0.79
2022-12-14T15:30:27.132Z,-0.64
2022-12-14T15:33:25.569Z,-0.74
2022-12-14T15:36:16.870Z,-0.82
2022-12-14T15:39:04.431Z,-0.73
2022-12-14T15:41:51.489Z,-0.77
2022-12-14T15:44:43.833Z,-0.60
2022-12-14T15:47:31.433Z,-0.76
2022-12-14T15:50:26.480Z,-0.81
2022-12-14T15:53:19.026Z,-0.61
2022-12-14T15:56:39.938Z,-0.73
2022-12-14T15:59:32.747Z,-0.90
2022-12-14T16:02:32.972Z,-0.96
2022-12-14T16:05:22.589Z,-0.76
2022-12-14T16:08:11.456Z,-0.45
2022-12-14T16:11:01.893Z,-0.46
2022-12-14T16:13:50.283Z,-0.70
2022-12-14T16:16:37.572Z,-0.80
2022-12-14T16:19:31.234Z,-0.64
2022-12-14T16:22:24.680Z,-0.71
2022-12-14T16:25:16.986Z,-0.76
2022-12-14T16:28:40.100Z,-0.90
2022-12-14T16:31:27.986Z,-0.87
2022-12-14T16:34:19.611Z,-0.57
2022-12-14T16:37:31.433Z,-0.75
2022-12-14T16:40:31.063Z,-0.68
2022-12-14T16:43:34.264Z,-0.85
2022-12-14T16:46:21.821Z,-0.85
2022-12-14T16:49:21.826Z,-0.88
2022-12-14T16:52:16.861Z,-0.70
2022-12-14T16:55:12.465Z,-0.61
2022-12-14T16:57:59.605Z,-0.97
2022-12-14T17:01:00.772Z,-0.94
2022-12-14T17:04:04.368Z,-0.93
2022-12-14T17:06:53.020Z,-0.91
2022-12-14T17:09:40.510Z,-0.91
2022-12-14T17:12:28.347Z,-1.08
2022-12-14T17:15:17.855Z,-0.98
2022-12-14T17:18:09.260Z,-1.06
2022-12-14T17:20:58.234Z,-1.10
2022-12-14T17:23:45.948Z,-0.97
2022-12-14T17:26:33.580Z,-1.03
2022-12-14T17:29:25.708Z,-1.20
2022-12-14T17:32:15.111Z,-1.42
2022-12-14T17:35:03.996Z,-1.18
2022-12-14T17:37:51.787Z,-1.21
2022-12-14T17:40:39.804Z,-1.24
2022-12-14T17:43:28.359Z,-1.45
2022-12-14T17:46:16.288Z,-1.62
2022-12-14T17:49:06.789Z,-1.46
2022-12-14T17:51:54.665Z,-1.55
2022-12-14T17:54:42.318Z,-1.65
2022-12-14T17:57:29.717Z,-1.80
2022-12-14T18:00:42.190Z,-1.57
2022-12-14T18:03:32.793Z,-1.67
2022-12-14T18:06:22.555Z,-1.78
2022-12-14T18:09:11.402Z,-2.03
2022-12-14T18:12:22.617Z,-1.78
2022-12-14T18:15:38.521Z,-1.90
2022-12-14T18:18:28.815Z,-2.05
2022-12-14T18:21:20.897Z,-1.97
2022-12-14T18:24:15.457Z,-2.13
2022-12-14T18:27:03.646Z,-2.20
2022-12-14T18:29:51.446Z,-2.08
2022-12-14T18:32:39.479Z,-2.31
2022-12-14T18:35:30.884Z,-2.38
2022-12-14T18:38:19.758Z,-2.40
2022-12-14T18:41:07.652Z,-2.64
2022-12-14T18:43:56.560Z,-2.40
2022-12-14T18:46:49.410Z,-2.43
2022-12-14T18:49:37.809Z,-2.49
2022-12-14T18:52:25.981Z,-2.42
2022-12-14T18:55:22.151Z,-2.28
2022-12-14T18:58:16.157Z,-2.26
2022-12-14T19:01:05.096Z,-2.16
2022-12-14T19:03:53.846Z,-2.17
2022-12-14T19:06:44.620Z,-2.23
2022-12-14T19:09:33.761Z,-2.15
2022-12-14T19:12:22.217Z,-2.12
2022-12-14T19:15:22.069Z,-2.03
2022-12-14T19:18:10.368Z,-1.85
2022-12-14T19:21:01.535Z,-1.67
2022-12-14T19:23:50.314Z,-1.74
2022-12-14T19:26:40.287Z,-1.64
2022-12-14T19:29:28.790Z,-1.71
2022-12-14T19:32:17.398Z,-1.76
2022-12-14T19:35:06.246Z,-1.84
2022-12-14T19:37:56.273Z,-1.67
2022-12-14T19:40:47.240Z,-1.55
2022-12-14T19:43:36.880Z,-1.39
2022-12-14T19:46:25.468Z,-1.59
2022-12-14T19:49:15.440Z,-1.56
2022-12-14T19:52:04.217Z,-1.72
2022-12-14T19:54:52.752Z,-1.52
2022-12-14T19:57:41.626Z,-1.55
2022-12-14T20:00:31.961Z,-1.45
2022-12-14T20:03:22.188Z,-1.55
2022-12-14T20:06:13.247Z,-1.51
2022-12-14T20:09:10.086Z,-1.37
2022-12-14T20:12:00.522Z,-1.50
2022-12-14T20:14:49.487Z,-1.64
2022-12-14T20:17:39.718Z,-1.64
2022-12-14T20:20:29.950Z,-1.53
2022-12-14T20:23:18.212Z,-1.25
2022-12-14T20:26:09.299Z,-1.30
2022-12-14T20:29:01.975Z,-1.18
2022-12-14T20:31:50.429Z,-1.24
2022-12-14T20:34:40.060Z,-1.28
2022-12-14T20:37:28.083Z,-1.39
2022-12-14T20:40:17.700Z,-1.38
2022-12-14T20:43:06.754Z,-1.16
2022-12-14T20:45:54.940Z,-0.91
2022-12-14T20:48:42.483Z,-0.83
2022-12-14T20:51:32.939Z,-0.74
2022-12-14T20:54:22.408Z,-0.80
2022-12-14T20:57:10.330Z,-0.83
2022-12-14T20:59:59.489Z,-1.00
2022-12-14T21:02:47.908Z,-0.80
2022-12-14T21:05:43.121Z,-0.85
2022-12-14T21:08:31.918Z,-0.77
2022-12-14T21:11:38.100Z,-0.76
2022-12-14T21:14:28.819Z,-0.70
2022-12-14T21:17:17.177Z,-0.73
2022-12-14T21:20:06.554Z,-0.66
2022-12-14T21:22:54.029Z,-0.80
2022-12-14T21:25:41.804Z,-0.70
2022-12-14T21:28:32.207Z,-0.76
2022-12-14T21:31:19.982Z,-0.72
2022-12-14T21:34:08.489Z,-0.69
2022-12-14T21:36:55.869Z,-0.73
2022-12-14T21:39:47.584Z,-0.76
2022-12-14T21:42:39.618Z,-0.86
2022-12-14T21:45:26.853Z,-0.86
2022-12-14T21:48:13.962Z,-0.72
2022-12-14T21:51:17.167Z,-0.88
2022-12-14T21:54:04.441Z,-0.92
2022-12-14T21:57:10.956Z,-0.82
2022-12-14T21:59:58.128Z,-0.73
2022-12-14T22:02:45.459Z,-0.81
2022-12-14T22:05:32.783Z,-0.78
2022-12-14T22:08:19.947Z,-1.02
2022-12-14T22:11:06.981Z,-0.81
2022-12-14T22:13:54.192Z,-0.70
2022-12-14T22:16:41.704Z,-0.85
2022-12-14T22:19:29.020Z,-0.82
2022-12-14T22:22:16.991Z,-0.88
2022-12-14T22:25:06.396Z,-0.65
2022-12-14T22:27:53.373Z,-0.76
2022-12-14T22:30:40.481Z,-0.67
2022-12-14T22:33:28.761Z,-0.64
2022-12-14T22:36:17.218Z,-0.53
2022-12-14T22:39:04.577Z,-0.69
2022-12-14T22:41:51.613Z,-0.56
2022-12-14T22:44:39.091Z,-0.47
2022-12-14T22:47:26.113Z,-0.51
2022-12-14T22:50:13.187Z,-0.62
2022-12-14T22:53:00.261Z,-0.48
2022-12-14T22:55:49.868Z,-0.46
2022-12-14T22:58:41.293Z,-0.49
2022-12-14T23:01:29.302Z,-0.50
2022-12-14T23:04:16.640Z,-0.41
2022-12-14T23:07:03.913Z,-0.52
2022-12-14T23:10:09.835Z,-0.41
2022-12-14T23:13:15.898Z,-0.39
2022-12-14T23:16:21.972Z,-0.52
2022-12-14T23:19:27.590Z,-0.44
2022-12-14T23:22:33.300Z,-0.43
2022-12-14T23:25:38.946Z,-0.46
2022-12-14T23:28:44.656Z,-0.40
2022-12-14T23:31:55.694Z,-0.30
2022-12-14T23:35:01.398Z,-0.30
2022-12-14T23:38:07.210Z,-0.29
2022-12-14T23:41:20.444Z,-0.30
2022-12-14T23:44:26.291Z,-0.33
2022-12-14T23:47:32.051Z,-0.31
2022-12-14T23:50:37.762Z,-0.42
2022-12-14T23:53:43.317Z,-0.25
2022-12-14T23:56:55.467Z,-0.36
