createdAt,value
2022-07-25T00:01:16.142Z,100306.91
2022-07-25T00:04:24.970Z,100299.63
2022-07-25T00:07:29.178Z,100298.16
2022-07-25T00:10:33.348Z,100288.81
2022-07-25T00:13:37.498Z,100288.53
2022-07-25T00:16:41.811Z,100286.13
2022-07-25T00:19:45.860Z,100279.69
2022-07-25T00:22:52.669Z,100283.53
2022-07-25T00:25:56.331Z,100266.69
2022-07-25T00:29:00.336Z,100267.25
2022-07-25T00:32:05.098Z,100268.34
2022-07-25T00:35:09.273Z,100260.22
2022-07-25T00:38:13.253Z,100267.53
2022-07-25T00:41:17.389Z,100262.91
2022-07-25T00:44:26.234Z,100259.31
2022-07-25T00:47:30.589Z,100257.25
2022-07-25T00:50:36.373Z,100262.19
2022-07-25T00:53:40.488Z,100253.88
2022-07-25T00:56:45.335Z,100254.47
2022-07-25T00:59:49.151Z,100245.41
2022-07-25T01:02:53.505Z,100255.84
2022-07-25T01:05:57.788Z,100257.81
2022-07-25T01:09:02.350Z,100250.28
2022-07-25T01:12:06.440Z,100243.28
2022-07-25T01:15:10.547Z,100244.31
2022-07-25T01:18:14.897Z,100244.22
2022-07-25T01:21:19.292Z,100242.97
2022-07-25T01:24:23.346Z,100234.69
2022-07-25T01:27:27.428Z,100235.19
2022-07-25T01:30:31.398Z,100231.31
2022-07-25T01:33:35.526Z,100231.50
2022-07-25T01:36:39.671Z,100230.50
2022-07-25T01:39:44.005Z,100230.19
2022-07-25T01:42:48.169Z,100226.50
2022-07-25T01:45:52.380Z,100235.25
2022-07-25T01:48:56.672Z,100222.59
2022-07-25T01:52:01.210Z,100218.75
2022-07-25T01:55:06.388Z,100219.63
2022-07-25T01:58:10.440Z,100218.88
2022-07-25T02:01:15.107Z,100214.38
2022-07-25T02:04:19.202Z,100208.22
2022-07-25T02:07:23.499Z,100201.47
2022-07-25T02:10:27.618Z,100209.69
2022-07-25T02:13:31.682Z,100204.00
2022-07-25T02:16:36.157Z,100195.81
2022-07-25T02:19:40.683Z,100210.00
2022-07-25T02:22:45.114Z,100193.97
2022-07-25T02:25:49.088Z,100187.50
2022-07-25T02:28:53.113Z,100197.72
2022-07-25T02:31:57.230Z,100192.25
2022-07-25T02:35:01.534Z,100195.41
2022-07-25T02:38:05.668Z,100193.06
2022-07-25T02:41:09.917Z,100185.69
2022-07-25T02:44:13.922Z,100186.28
2022-07-25T02:47:18.094Z,100188.91
2022-07-25T02:50:22.673Z,100182.19
2022-07-25T02:53:47.070Z,100174.94
2022-07-25T02:56:51.454Z,100184.59
2022-07-25T02:59:55.603Z,100166.78
2022-07-25T03:02:59.453Z,100170.88
2022-07-25T03:06:03.984Z,100170.88
2022-07-25T03:09:07.955Z,100173.13
2022-07-25T03:12:11.968Z,100165.38
2022-07-25T03:15:15.745Z,100169.91
2022-07-25T03:18:19.791Z,100163.72
2022-07-25T03:21:24.196Z,100162.13
2022-07-25T03:24:28.329Z,100156.25
2022-07-25T03:27:32.465Z,100151.59
2022-07-25T03:30:36.670Z,100142.34
2022-07-25T03:33:40.891Z,100139.66
2022-07-25T03:36:45.049Z,100138.34
2022-07-25T03:39:49.619Z,100135.75
2022-07-25T03:42:53.787Z,100132.31
2022-07-25T03:45:58.061Z,100135.22
2022-07-25T03:49:02.364Z,100127.97
2022-07-25T03:52:06.510Z,100128.72
2022-07-25T03:55:11.444Z,100129.25
2022-07-25T03:58:15.606Z,100131.63
2022-07-25T04:01:19.743Z,100123.41
2022-07-25T04:04:24.417Z,100131.03
2022-07-25T04:07:28.712Z,100122.53
2022-07-25T04:10:33.265Z,100120.28
2022-07-25T04:13:37.488Z,100117.31
2022-07-25T04:16:41.483Z,100108.00
2022-07-25T04:19:45.471Z,100112.06
2022-07-25T04:22:49.737Z,100111.84
2022-07-25T04:25:53.848Z,100114.75
2022-07-25T04:28:58.768Z,100112.38
2022-07-25T04:32:02.584Z,100110.13
2022-07-25T04:35:07.387Z,100107.22
2022-07-25T04:38:12.450Z,100111.38
2022-07-25T04:41:16.997Z,100102.94
2022-07-25T04:44:21.108Z,100105.34
2022-07-25T04:47:25.002Z,100096.06
2022-07-25T04:50:29.954Z,100098.63
2022-07-25T04:53:34.179Z,100097.38
2022-07-25T04:56:38.644Z,100098.94
2022-07-25T04:59:44.257Z,100091.59
2022-07-25T05:02:48.431Z,100082.16
2022-07-25T05:05:52.320Z,100091.00
2022-07-25T05:08:56.582Z,100080.56
2022-07-25T05:12:00.907Z,100077.88
2022-07-25T05:15:05.891Z,100073.31
2022-07-25T05:18:09.829Z,100067.81
2022-07-25T05:21:14.194Z,100073.56
2022-07-25T05:24:18.657Z,100061.47
2022-07-25T05:27:23.162Z,100057.94
2022-07-25T05:30:27.235Z,100055.81
2022-07-25T05:33:31.269Z,100048.94
2022-07-25T05:36:36.288Z,100050.28
2022-07-25T05:39:40.618Z,100047.44
2022-07-25T05:42:45.265Z,100047.31
2022-07-25T05:45:49.262Z,100048.44
2022-07-25T05:48:53.629Z,100050.19
2022-07-25T05:51:57.529Z,100046.84
2022-07-25T05:55:01.715Z,100044.34
2022-07-25T05:58:05.869Z,100034.53
2022-07-25T06:01:13.814Z,100035.34
2022-07-25T06:04:17.888Z,100033.34
2022-07-25T06:07:22.019Z,100020.66
2022-07-25T06:10:26.206Z,100028.22
2022-07-25T06:13:30.960Z,100034.19
2022-07-25T06:16:38.938Z,100026.72
2022-07-25T06:19:43.076Z,100033.78
2022-07-25T06:22:47.565Z,100028.84
2022-07-25T06:25:51.620Z,100030.44
2022-07-25T06:28:55.931Z,100033.06
2022-07-25T06:32:00.126Z,100026.88
2022-07-25T06:35:04.957Z,100021.72
2022-07-25T06:38:09.211Z,100025.88
2022-07-25T06:41:16.984Z,100026.91
2022-07-25T06:44:21.278Z,100021.75
2022-07-25T06:47:25.352Z,100023.31
2022-07-25T06:50:29.758Z,100015.50
2022-07-25T06:53:33.975Z,100010.78
2022-07-25T06:56:38.515Z,100019.78
2022-07-25T06:59:44.893Z,100016.19
2022-07-25T07:02:50.614Z,100011.78
2022-07-25T07:05:55.224Z,100003.47
2022-07-25T07:08:59.050Z,100004.81
2022-07-25T07:12:03.389Z,100004.22
2022-07-25T07:15:07.817Z,99991.44
2022-07-25T07:18:11.642Z,99997.97
2022-07-25T07:21:21.033Z,99995.13
2022-07-25T07:24:25.599Z,99987.59
2022-07-25T07:27:29.828Z,99989.13
2022-07-25T07:31:05.792Z,99988.13
2022-07-25T07:33:59.584Z,99992.50
2022-07-25T07:37:03.970Z,99973.28
2022-07-25T07:40:09.017Z,99975.56
2022-07-25T07:43:25.036Z,99990.25
2022-07-25T07:46:33.252Z,99984.81
2022-07-25T07:49:37.378Z,99989.72
2022-07-25T07:52:41.879Z,99973.38
2022-07-25T07:55:46.509Z,99977.69
2022-07-25T07:58:50.614Z,99965.28
2022-07-25T08:01:54.658Z,99964.31
2022-07-25T08:04:58.754Z,99965.69
2022-07-25T08:08:03.499Z,99981.91
2022-07-25T08:11:07.602Z,99965.16
2022-07-25T08:14:11.823Z,99967.81
2022-07-25T08:17:15.800Z,99960.22
2022-07-25T08:20:37.893Z,99955.28
2022-07-25T08:23:45.030Z,99947.63
2022-07-25T08:26:49.024Z,99951.34
2022-07-25T08:29:53.286Z,99939.41
2022-07-25T08:33:00.286Z,99948.56
2022-07-25T08:36:04.537Z,99946.25
2022-07-25T08:39:08.688Z,99940.13
2022-07-25T08:42:13.024Z,99942.84
2022-07-25T08:45:19.303Z,99934.47
2022-07-25T08:48:25.434Z,99939.13
2022-07-25T08:51:32.035Z,99942.72
2022-07-25T08:54:36.893Z,99934.19
2022-07-25T08:57:43.769Z,99927.63
2022-07-25T09:00:47.581Z,99929.53
2022-07-25T09:03:51.939Z,99925.00
2022-07-25T09:06:56.251Z,99918.09
2022-07-25T09:10:16.061Z,99905.66
2022-07-25T09:13:22.347Z,99898.81
2022-07-25T09:16:31.572Z,99896.50
2022-07-25T09:19:35.490Z,99891.66
2022-07-25T09:22:45.849Z,99882.16
2022-07-25T09:25:49.802Z,99878.59
2022-07-25T09:28:54.858Z,99875.00
2022-07-25T09:32:00.285Z,99865.88
2022-07-25T09:35:05.073Z,99864.69
2022-07-25T09:38:12.007Z,99864.31
2022-07-25T09:41:16.207Z,99852.91
2022-07-25T09:44:24.225Z,99853.44
2022-07-25T09:47:28.325Z,99847.09
2022-07-25T09:50:33.336Z,99844.31
2022-07-25T09:53:37.040Z,99839.56
2022-07-25T09:56:41.232Z,99843.81
2022-07-25T09:59:45.461Z,99829.16
2022-07-25T10:02:55.970Z,99824.91
2022-07-25T10:06:39.539Z,99823.84
2022-07-25T10:09:50.215Z,99812.41
2022-07-25T10:13:04.199Z,99810.56
2022-07-25T10:16:20.920Z,99804.69
2022-07-25T10:19:52.025Z,99807.16
2022-07-25T10:22:59.704Z,99788.53
2022-07-25T10:26:13.516Z,99791.84
2022-07-25T10:29:17.437Z,99787.25
2022-07-25T10:32:26.341Z,99785.25
2022-07-25T10:35:31.537Z,99779.41
2022-07-25T10:38:38.204Z,99770.03
2022-07-25T10:41:49.330Z,99756.09
2022-07-25T10:44:59.507Z,99758.84
2022-07-25T10:48:07.748Z,99757.09
2022-07-25T10:51:13.770Z,99747.88
2022-07-25T10:54:18.062Z,99747.34
2022-07-25T10:57:22.734Z,99745.78
2022-07-25T11:00:27.333Z,99739.97
2022-07-25T11:03:33.664Z,99737.03
2022-07-25T11:06:40.422Z,99730.38
2022-07-25T11:09:45.200Z,99730.97
2022-07-25T11:12:49.070Z,99724.44
2022-07-25T11:16:00.007Z,99718.56
2022-07-25T11:19:04.183Z,99718.75
2022-07-25T11:22:08.519Z,99714.59
2022-07-25T11:25:14.409Z,99708.66
2022-07-25T11:28:18.453Z,99708.88
2022-07-25T11:31:23.150Z,99700.72
2022-07-25T11:34:29.791Z,99695.19
2022-07-25T11:37:37.310Z,99691.41
2022-07-25T11:40:44.766Z,99686.50
2022-07-25T11:43:49.742Z,99681.72
2022-07-25T11:46:53.677Z,99679.34
2022-07-25T11:50:01.334Z,99667.22
2022-07-25T11:53:08.894Z,99647.47
2022-07-25T11:59:46.069Z,99647.41
2022-07-25T12:02:50.136Z,99642.84
2022-07-25T12:05:54.915Z,99633.22
2022-07-25T12:08:58.874Z,99624.50
2022-07-25T12:12:04.517Z,99626.72
2022-07-25T12:15:13.994Z,99622.63
2022-07-25T12:18:18.051Z,99628.94
2022-07-25T12:21:22.305Z,99613.28
2022-07-25T12:24:26.161Z,99613.22
2022-07-25T12:27:30.358Z,99602.44
2022-07-25T12:30:35.061Z,99606.16
2022-07-25T12:33:39.365Z,99598.41
2022-07-25T12:36:45.126Z,99592.81
2022-07-25T12:39:49.627Z,99591.47
2022-07-25T12:42:53.488Z,99581.72
2022-07-25T12:45:58.203Z,99578.03
2022-07-25T12:49:02.699Z,99571.72
2022-07-25T12:52:07.742Z,99575.41
2022-07-25T12:55:14.506Z,99567.66
2022-07-25T12:58:18.305Z,99558.28
2022-07-25T13:01:22.504Z,99560.66
2022-07-25T13:04:26.782Z,99567.97
2022-07-25T13:07:32.011Z,99555.91
2022-07-25T13:10:35.968Z,99551.44
2022-07-25T13:13:40.133Z,99543.00
2022-07-25T13:16:45.318Z,99538.56
2022-07-25T13:19:49.630Z,99538.03
2022-07-25T13:22:53.495Z,99539.97
2022-07-25T13:25:57.520Z,99535.28
2022-07-25T13:29:01.873Z,99528.31
2022-07-25T13:32:06.149Z,99518.53
2022-07-25T13:35:10.922Z,99517.88
2022-07-25T13:38:14.949Z,99523.41
2022-07-25T13:41:19.082Z,99511.44
2022-07-25T13:44:25.081Z,99503.22
2022-07-25T13:47:30.619Z,99500.78
2022-07-25T13:50:34.962Z,99496.16
2022-07-25T13:53:39.080Z,99495.06
2022-07-25T13:56:43.335Z,99497.88
2022-07-25T13:59:47.519Z,99498.66
2022-07-25T14:02:51.266Z,99494.81
2022-07-25T14:05:55.612Z,99496.25
2022-07-25T14:09:00.219Z,99493.25
2022-07-25T14:12:05.021Z,99486.91
2022-07-25T14:15:09.567Z,99480.59
2022-07-25T14:18:13.640Z,99489.19
2022-07-25T14:21:17.781Z,99480.91
2022-07-25T14:24:22.216Z,99482.97
2022-07-25T14:27:26.487Z,99483.91
2022-07-25T14:30:30.650Z,99479.38
2022-07-25T14:33:39.735Z,99465.28
2022-07-25T14:36:44.754Z,99467.19
2022-07-25T14:39:48.648Z,99465.47
2022-07-25T14:42:55.699Z,99453.53
2022-07-25T14:45:59.737Z,99450.69
2022-07-25T14:49:04.249Z,99457.53
2022-07-25T14:52:08.547Z,99455.91
2022-07-25T14:55:12.669Z,99456.22
2022-07-25T14:58:16.901Z,99439.91
2022-07-25T15:01:24.429Z,99445.31
2022-07-25T15:04:28.706Z,99438.13
2022-07-25T15:07:33.127Z,99436.50
2022-07-25T15:10:37.389Z,99438.41
2022-07-25T15:13:41.083Z,99443.66
2022-07-25T15:16:45.226Z,99432.03
2022-07-25T15:19:49.390Z,99425.25
2022-07-25T15:22:53.516Z,99430.50
2022-07-25T15:26:01.687Z,99430.34
2022-07-25T15:29:09.628Z,99424.91
2022-07-25T15:32:13.881Z,99417.72
2022-07-25T15:35:18.144Z,99408.44
2022-07-25T15:38:22.526Z,99410.81
2022-07-25T15:41:26.771Z,99402.31
2022-07-25T15:44:32.643Z,99399.09
2022-07-25T15:47:38.080Z,99398.44
2022-07-25T15:50:45.002Z,99397.66
2022-07-25T15:53:49.187Z,99396.34
2022-07-25T15:56:53.342Z,99402.94
2022-07-25T15:59:57.827Z,99397.97
2022-07-25T16:03:02.900Z,99408.19
2022-07-25T16:06:07.072Z,99412.25
2022-07-25T16:09:12.477Z,99397.94
2022-07-25T16:12:16.659Z,99393.88
2022-07-25T16:15:21.028Z,99390.28
2022-07-25T16:18:26.988Z,99379.63
2022-07-25T16:21:31.010Z,99390.47
2022-07-25T16:24:37.529Z,99435.56
2022-07-25T16:27:41.626Z,99514.50
2022-07-25T16:30:45.577Z,99531.38
2022-07-25T16:33:49.704Z,99547.19
2022-07-25T16:36:54.034Z,99567.94
2022-07-25T16:39:58.121Z,99585.19
2022-07-25T16:43:02.152Z,99583.25
2022-07-25T16:46:07.851Z,99592.22
2022-07-25T16:49:15.243Z,99569.88
2022-07-25T16:52:19.058Z,99584.59
2022-07-25T16:55:23.427Z,99571.78
2022-07-25T16:58:27.891Z,99571.97
2022-07-25T17:01:32.045Z,99572.38
2022-07-25T17:04:36.294Z,99564.59
2022-07-25T17:07:40.830Z,99573.63
2022-07-25T17:10:45.293Z,99569.19
2022-07-25T17:13:49.262Z,99567.47
2022-07-25T17:16:53.428Z,99559.97
2022-07-25T17:20:00.085Z,99566.09
2022-07-25T17:23:04.576Z,99558.59
2022-07-25T17:26:08.683Z,99564.69
2022-07-25T17:29:12.942Z,99578.78
2022-07-25T17:32:18.432Z,99584.31
2022-07-25T17:35:22.333Z,99579.44
2022-07-25T17:38:29.331Z,99591.34
2022-07-25T17:41:35.717Z,99589.25
2022-07-25T17:44:40.122Z,99588.00
2022-07-25T17:47:44.515Z,99579.41
2022-07-25T17:50:48.702Z,99584.75
2022-07-25T17:53:52.672Z,99568.75
2022-07-25T17:56:58.454Z,99553.03
2022-07-25T18:00:02.808Z,99559.97
2022-07-25T18:03:07.838Z,99551.91
2022-07-25T18:06:12.081Z,99544.88
2022-07-25T18:09:16.117Z,99549.78
2022-07-25T18:12:20.241Z,99543.84
2022-07-25T18:15:24.781Z,99550.63
2022-07-25T18:18:29.489Z,99541.84
2022-07-25T18:21:33.274Z,99542.34
2022-07-25T18:24:38.391Z,99545.69
2022-07-25T18:27:44.252Z,99560.31
2022-07-25T18:30:48.692Z,99560.66
2022-07-25T18:33:53.014Z,99550.84
2022-07-25T18:36:57.798Z,99556.97
2022-07-25T18:40:02.061Z,99552.34
2022-07-25T18:43:09.050Z,99563.81
2022-07-25T18:46:15.710Z,99561.25
2022-07-25T18:49:19.690Z,99566.53
2022-07-25T18:52:24.068Z,99556.69
2022-07-25T18:55:28.185Z,99557.94
2022-07-25T18:58:33.078Z,99562.84
2022-07-25T19:01:37.432Z,99568.59
2022-07-25T19:04:41.713Z,99582.41
2022-07-25T19:07:45.904Z,99596.69
2022-07-25T19:10:50.777Z,99576.59
2022-07-25T19:13:55.274Z,99576.91
2022-07-25T19:17:03.547Z,99582.41
2022-07-25T19:20:08.567Z,99592.28
2022-07-25T19:23:12.456Z,99597.03
2022-07-25T19:26:16.473Z,99612.69
2022-07-25T19:29:21.022Z,99596.16
2022-07-25T19:32:24.875Z,99583.19
2022-07-25T19:35:29.023Z,99597.75
2022-07-25T19:38:32.960Z,99589.44
2022-07-25T19:41:37.211Z,99607.56
2022-07-25T19:44:41.430Z,99610.75
2022-07-25T19:47:45.724Z,99614.19
2022-07-25T19:50:51.241Z,99607.22
2022-07-25T19:53:55.198Z,99611.91
2022-07-25T19:57:00.195Z,99607.22
2022-07-25T20:00:05.423Z,99612.16
2022-07-25T20:03:09.351Z,99615.81
2022-07-25T20:06:13.582Z,99624.69
2022-07-25T20:09:17.915Z,99621.84
2022-07-25T20:12:21.829Z,99623.66
2022-07-25T20:15:26.161Z,99632.75
2022-07-25T20:18:30.927Z,99650.41
2022-07-25T20:21:39.940Z,99654.84
2022-07-25T20:24:43.795Z,99659.28
2022-07-25T20:27:49.684Z,99672.25
2022-07-25T20:30:55.863Z,99682.13
2022-07-25T20:34:00.059Z,99681.84
2022-07-25T20:37:04.088Z,99695.59
2022-07-25T20:40:09.429Z,99706.75
2022-07-25T20:43:13.523Z,99725.97
2022-07-25T20:46:17.784Z,99729.63
2022-07-25T20:49:21.892Z,99733.06
2022-07-25T20:52:27.829Z,99731.00
2022-07-25T20:55:32.441Z,99731.53
2022-07-25T20:58:36.646Z,99737.25
2022-07-25T21:01:40.731Z,99745.28
2022-07-25T21:04:46.448Z,99751.00
2022-07-25T21:07:50.605Z,99763.69
2022-07-25T21:10:54.441Z,99771.47
2022-07-25T21:13:58.491Z,99764.47
2022-07-25T21:17:03.729Z,99774.06
2022-07-25T21:20:10.772Z,99784.22
2022-07-25T21:23:15.552Z,99787.56
2022-07-25T21:26:19.589Z,99803.34
2022-07-25T21:29:23.644Z,99803.13
2022-07-25T21:32:27.946Z,99815.00
2022-07-25T21:35:31.895Z,99823.31
2022-07-25T21:38:56.493Z,99828.25
2022-07-25T21:42:00.329Z,99834.69
2022-07-25T21:45:06.079Z,99836.00
2022-07-25T21:48:10.294Z,99828.75
2022-07-25T21:51:19.380Z,99824.09
2022-07-25T21:54:27.413Z,99845.06
2022-07-25T21:57:31.915Z,99840.91
2022-07-25T22:00:43.976Z,99853.34
2022-07-25T22:03:52.089Z,99869.38
2022-07-25T22:06:56.398Z,99863.94
2022-07-25T22:10:00.627Z,99879.19
2022-07-25T22:13:07.218Z,99881.75
2022-07-25T22:16:11.849Z,99897.28
2022-07-25T22:19:18.034Z,99894.44
2022-07-25T22:22:24.871Z,99917.72
2022-07-25T22:25:29.129Z,99940.72
2022-07-25T22:28:33.480Z,99926.47
2022-07-25T22:31:39.183Z,99902.91
2022-07-25T22:34:43.743Z,99900.78
2022-07-25T22:37:47.733Z,99903.91
2022-07-25T22:40:51.769Z,99907.19
2022-07-25T22:43:58.746Z,99901.72
2022-07-25T22:47:03.844Z,99918.25
2022-07-25T22:50:08.884Z,99922.44
2022-07-25T22:53:13.727Z,99934.34
2022-07-25T22:56:18.113Z,99944.09
2022-07-25T22:59:22.265Z,99942.06
2022-07-25T23:02:26.322Z,99928.03
2022-07-25T23:05:30.251Z,99939.38
2022-07-25T23:08:34.291Z,99942.97
2022-07-25T23:11:38.457Z,99933.34
2022-07-25T23:14:42.255Z,99928.03
2022-07-25T23:17:46.650Z,99938.50
2022-07-25T23:20:50.853Z,99949.13
2022-07-25T23:23:56.365Z,99959.47
2022-07-25T23:27:00.738Z,99956.88
2022-07-25T23:30:06.431Z,99969.50
2022-07-25T23:33:10.510Z,99983.25
2022-07-25T23:36:15.443Z,99976.53
2022-07-25T23:39:19.587Z,99970.59
2022-07-25T23:42:23.717Z,99963.31
2022-07-25T23:45:28.644Z,99958.66
2022-07-25T23:48:32.934Z,99954.53
2022-07-25T23:51:37.258Z,99977.25
2022-07-25T23:54:41.514Z,99977.28
2022-07-25T23:57:46.453Z,99978.34
