createdAt,value
2022-12-31T04:03:28.735Z,100.00
2022-12-31T04:06:38.509Z,100.00
2022-12-31T04:09:48.215Z,100.00
2022-12-31T04:13:00.315Z,100.00
2022-12-31T04:16:10.267Z,100.00
2022-12-31T04:19:21.436Z,100.00
2022-12-31T04:22:31.244Z,100.00
2022-12-31T04:25:40.951Z,100.00
2022-12-31T04:28:54.036Z,100.00
2022-12-31T04:32:04.420Z,100.00
2022-12-31T04:35:15.621Z,100.00
2022-12-31T04:38:25.321Z,100.00
2022-12-31T04:41:35.294Z,100.00
2022-12-31T04:44:45.028Z,100.00
2022-12-31T04:47:54.870Z,100.00
2022-12-31T04:51:05.968Z,100.00
2022-12-31T04:54:15.719Z,100.00
2022-12-31T04:57:27.595Z,100.00
2022-12-31T05:00:37.344Z,100.00
2022-12-31T05:03:47.254Z,100.00
2022-12-31T05:06:58.275Z,100.00
2022-12-31T05:10:08.614Z,100.00
2022-12-31T05:13:18.386Z,100.00
2022-12-31T05:16:28.125Z,100.00
2022-12-31T05:19:37.833Z,100.00
2022-12-31T05:22:48.803Z,100.00
2022-12-31T05:25:59.522Z,100.00
2022-12-31T05:29:09.213Z,100.00
2022-12-31T05:32:18.994Z,100.00
2022-12-31T05:35:28.696Z,100.00
2022-12-31T05:38:39.785Z,100.00
2022-12-31T05:41:49.996Z,100.00
2022-12-31T05:44:59.805Z,100.00
2022-12-31T05:48:09.535Z,100.00
2022-12-31T05:51:19.229Z,100.00
2022-12-31T05:54:30.336Z,100.00
2022-12-31T05:57:40.979Z,100.00
2022-12-31T08:23:38.191Z,99.19
2022-12-31T08:26:59.425Z,100.00
2022-12-31T08:30:12.959Z,99.46
2022-12-31T08:33:30.260Z,98.22
2022-12-31T08:36:46.515Z,98.40
2022-12-31T08:40:13.361Z,98.46
2022-12-31T08:43:38.698Z,98.35
2022-12-31T08:46:55.547Z,98.21
2022-12-31T08:50:06.175Z,96.54
2022-12-31T08:53:16.476Z,96.89
2022-12-31T08:56:33.671Z,96.61
2022-12-31T08:59:52.669Z,96.18
2022-12-31T09:03:16.496Z,95.55
2022-12-31T09:06:30.204Z,96.12
2022-12-31T09:09:53.573Z,94.73
2022-12-31T09:13:13.154Z,95.29
2022-12-31T09:16:30.438Z,95.20
2022-12-31T09:19:40.093Z,93.81
2022-12-31T09:22:50.179Z,94.47
2022-12-31T09:26:12.184Z,94.31
2022-12-31T09:29:36.355Z,94.82
2022-12-31T09:33:01.058Z,94.61
2022-12-31T09:36:17.400Z,93.85
2022-12-31T09:39:34.500Z,93.78
2022-12-31T09:43:03.542Z,91.49
2022-12-31T09:46:42.945Z,91.48
2022-12-31T09:50:20.793Z,90.59
2022-12-31T09:53:47.574Z,89.91
2022-12-31T09:57:16.102Z,90.93
2022-12-31T10:00:34.800Z,89.63
2022-12-31T14:52:53.257Z,71.89
2022-12-31T14:56:05.709Z,71.69
2022-12-31T14:59:27.089Z,71.80
2022-12-31T15:02:37.149Z,71.27
2022-12-31T15:05:55.948Z,70.98
2022-12-31T15:09:21.940Z,71.54
2022-12-31T15:12:47.565Z,71.74
2022-12-31T15:16:11.268Z,71.76
2022-12-31T15:19:46.734Z,72.85
2022-12-31T15:22:56.917Z,72.77
2022-12-31T15:26:08.464Z,72.52
2022-12-31T15:29:27.421Z,72.43
2022-12-31T15:32:42.490Z,72.24
2022-12-31T15:35:54.796Z,72.31
2022-12-31T15:39:24.319Z,72.46
2022-12-31T15:42:49.693Z,72.60
2022-12-31T15:46:01.697Z,71.51
2022-12-31T15:49:16.542Z,71.62
2022-12-31T15:52:31.459Z,72.62
2022-12-31T15:55:45.601Z,72.58
2022-12-31T15:59:00.447Z,72.68
2022-12-31T16:02:20.094Z,72.60
2022-12-31T16:05:29.937Z,72.39
2022-12-31T16:08:41.314Z,72.72
2022-12-31T16:11:52.199Z,73.49
2022-12-31T16:15:03.652Z,73.22
2022-12-31T16:18:22.376Z,72.26
2022-12-31T16:21:34.407Z,72.75
2022-12-31T16:25:19.626Z,72.70
2022-12-31T16:28:19.538Z,72.48
2022-12-31T16:31:31.483Z,72.95
2022-12-31T16:34:41.220Z,72.56
2022-12-31T16:38:02.150Z,72.98
2022-12-31T16:41:18.827Z,72.99
2022-12-31T16:44:31.031Z,72.70
2022-12-31T16:47:43.800Z,72.18
2022-12-31T16:50:55.638Z,71.94
2022-12-31T16:54:05.677Z,71.79
2022-12-31T16:57:22.352Z,71.18
2022-12-31T17:00:34.108Z,70.47
2022-12-31T17:03:52.247Z,70.54
2022-12-31T17:07:25.816Z,69.98
2022-12-31T17:10:36.681Z,69.79
2022-12-31T17:13:55.239Z,69.25
2022-12-31T17:17:07.849Z,68.67
2022-12-31T17:20:25.611Z,69.16
2022-12-31T17:23:37.342Z,68.99
2022-12-31T17:26:47.118Z,68.18
2022-12-31T17:30:20.480Z,67.80
2022-12-31T17:33:32.005Z,67.71
2022-12-31T17:36:55.344Z,67.33
2022-12-31T17:40:48.773Z,67.88
2022-12-31T17:43:37.864Z,67.77
2022-12-31T17:46:49.122Z,68.07
2022-12-31T17:49:58.891Z,68.42
2022-12-31T17:53:13.910Z,68.08
2022-12-31T17:56:23.731Z,68.62
2022-12-31T17:59:35.387Z,67.90
2022-12-31T18:02:45.206Z,68.43
2022-12-31T18:05:55.143Z,68.68
2022-12-31T18:09:06.113Z,67.81
2022-12-31T18:12:16.575Z,69.44
2022-12-31T18:15:26.430Z,68.79
2022-12-31T18:18:39.937Z,68.96
2022-12-31T18:21:49.769Z,68.77
2022-12-31T18:25:00.726Z,69.54
2022-12-31T18:28:11.809Z,69.54
2022-12-31T18:31:24.390Z,70.00
2022-12-31T18:34:34.563Z,69.79
2022-12-31T18:37:44.766Z,70.06
2022-12-31T18:40:58.042Z,70.46
2022-12-31T18:44:08.395Z,70.93
2022-12-31T18:47:23.086Z,70.74
2022-12-31T18:50:32.869Z,70.60
2022-12-31T18:53:43.061Z,70.73
2022-12-31T18:56:57.176Z,70.44
2022-12-31T19:00:09.138Z,70.33
2022-12-31T19:03:21.064Z,70.77
2022-12-31T19:06:31.609Z,69.06
2022-12-31T19:09:46.069Z,69.14
2022-12-31T19:12:57.435Z,68.57
2022-12-31T19:16:07.907Z,67.63
2022-12-31T19:19:18.104Z,67.88
2022-12-31T19:22:27.801Z,68.59
2022-12-31T19:25:47.699Z,68.74
2022-12-31T19:28:58.708Z,68.68
2022-12-31T19:32:08.442Z,69.21
2022-12-31T19:35:18.453Z,70.12
2022-12-31T19:38:32.054Z,70.07
2022-12-31T19:41:43.445Z,70.71
2022-12-31T19:44:54.527Z,72.22
2022-12-31T19:48:04.222Z,71.44
2022-12-31T19:51:19.767Z,71.80
2022-12-31T19:54:31.598Z,72.14
2022-12-31T19:57:41.855Z,71.80
2022-12-31T20:00:58.209Z,72.47
2022-12-31T20:04:11.684Z,73.23
2022-12-31T20:07:26.994Z,72.18
2022-12-31T20:10:38.008Z,72.63
2022-12-31T20:13:48.951Z,72.96
2022-12-31T20:17:00.205Z,72.51
2022-12-31T20:20:10.491Z,72.51
2022-12-31T20:23:20.237Z,73.40
2022-12-31T20:26:30.027Z,73.36
2022-12-31T20:29:39.872Z,74.15
2022-12-31T20:32:52.619Z,74.46
2022-12-31T20:36:03.325Z,74.25
2022-12-31T20:39:15.834Z,74.26
2022-12-31T20:42:25.745Z,74.76
2022-12-31T20:45:35.569Z,75.66
2022-12-31T20:48:47.795Z,74.65
2022-12-31T20:51:57.742Z,76.04
2022-12-31T20:55:09.651Z,75.23
2022-12-31T20:58:19.436Z,75.47
2022-12-31T21:01:48.202Z,75.68
2022-12-31T21:05:01.193Z,74.73
2022-12-31T21:08:11.137Z,74.29
2022-12-31T21:11:31.840Z,74.12
2022-12-31T21:14:44.900Z,74.13
2022-12-31T21:17:54.897Z,74.19
2022-12-31T21:21:06.183Z,75.13
2022-12-31T21:24:21.804Z,74.93
2022-12-31T21:27:33.413Z,75.44
2022-12-31T21:30:43.378Z,76.05
2022-12-31T21:33:53.092Z,75.37
2022-12-31T21:37:04.174Z,76.37
2022-12-31T21:40:14.126Z,76.11
2022-12-31T21:43:23.895Z,75.42
2022-12-31T21:46:33.904Z,76.08
2022-12-31T21:49:43.699Z,75.37
2022-12-31T21:52:54.780Z,75.58
2022-12-31T21:56:11.599Z,75.73
2022-12-31T21:59:32.472Z,75.75
2022-12-31T22:02:59.734Z,76.11
2022-12-31T22:06:12.970Z,76.41
2022-12-31T22:09:24.067Z,77.37
2022-12-31T22:12:33.832Z,77.17
2022-12-31T22:15:44.517Z,77.85
2022-12-31T22:18:56.416Z,78.83
2022-12-31T22:22:06.479Z,79.51
2022-12-31T22:25:17.760Z,79.08
2022-12-31T22:28:42.875Z,79.83
2022-12-31T22:31:57.999Z,79.79
2022-12-31T22:35:10.621Z,80.34
2022-12-31T22:38:20.331Z,79.68
2022-12-31T22:41:31.336Z,80.93
2022-12-31T22:44:41.172Z,81.10
2022-12-31T22:47:50.797Z,80.72
2022-12-31T22:51:00.463Z,79.87
2022-12-31T22:54:10.924Z,79.46
2022-12-31T22:57:21.985Z,80.39
2022-12-31T23:00:42.229Z,80.25
2022-12-31T23:03:53.764Z,80.13
2022-12-31T23:07:03.503Z,80.01
2022-12-31T23:10:24.234Z,79.80
2022-12-31T23:13:51.404Z,80.05
2022-12-31T23:17:31.182Z,80.34
2022-12-31T23:20:52.751Z,80.83
2022-12-31T23:24:04.378Z,81.46
2022-12-31T23:27:14.218Z,81.87
2022-12-31T23:30:25.367Z,83.17
2022-12-31T23:33:35.229Z,82.20
2022-12-31T23:36:44.940Z,82.89
2022-12-31T23:39:54.678Z,83.60
2022-12-31T23:43:06.307Z,83.10
2022-12-31T23:46:18.174Z,83.22
2022-12-31T23:49:27.977Z,82.82
2022-12-31T23:52:37.779Z,83.50
2022-12-31T23:55:47.608Z,84.21
2022-12-31T23:58:58.579Z,84.09
