createdAt,value
2024-01-18T00:00:11.977Z,20.80
2024-01-18T00:02:41.909Z,18.53
2024-01-18T00:05:10.913Z,16.00
2024-01-18T00:07:39.552Z,14.87
2024-01-18T00:10:08.575Z,14.93
2024-01-18T00:12:38.134Z,13.30
2024-01-18T00:15:07.268Z,18.60
2024-01-18T00:17:36.048Z,16.57
2024-01-18T00:20:06.594Z,14.47
2024-01-18T00:22:35.420Z,12.47
2024-01-18T00:25:04.186Z,12.23
2024-01-18T00:27:32.891Z,15.20
2024-01-18T00:30:02.104Z,15.60
2024-01-18T00:32:30.798Z,48.10
2024-01-18T00:34:59.332Z,14.40
2024-01-18T00:37:29.336Z,17.63
2024-01-18T00:39:57.961Z,18.73
2024-01-18T00:42:26.513Z,20.33
2024-01-18T00:44:55.103Z,19.40
2024-01-18T00:47:23.700Z,12.70
2024-01-18T00:49:52.357Z,15.23
2024-01-18T00:52:21.070Z,17.60
2024-01-18T00:54:51.060Z,16.87
2024-01-18T00:57:19.618Z,17.90
2024-01-18T00:59:48.234Z,16.63
2024-01-18T01:02:16.904Z,18.97
2024-01-18T01:04:45.552Z,15.50
2024-01-18T01:07:14.172Z,22.47
2024-01-18T01:09:42.942Z,15.63
2024-01-18T01:12:12.922Z,16.17
2024-01-18T01:14:41.996Z,14.37
2024-01-18T01:17:10.570Z,15.57
2024-01-18T01:19:39.222Z,17.57
2024-01-18T01:22:07.776Z,24.13
2024-01-18T01:24:39.375Z,17.43
2024-01-18T01:27:08.169Z,16.90
2024-01-18T01:29:38.074Z,18.00
2024-01-18T01:32:07.364Z,19.73
2024-01-18T01:34:36.035Z,16.23
2024-01-18T01:37:04.706Z,20.80
2024-01-18T01:39:33.341Z,20.43
2024-01-18T01:42:04.048Z,16.73
2024-01-18T01:44:32.718Z,18.93
2024-01-18T01:47:02.898Z,19.13
2024-01-18T01:49:31.613Z,17.00
2024-01-18T01:52:01.644Z,15.77
2024-01-18T01:54:31.103Z,20.27
2024-01-18T01:57:01.163Z,13.00
2024-01-18T01:59:29.868Z,17.17
2024-01-18T02:01:58.477Z,18.83
2024-01-18T02:04:28.506Z,19.40
2024-01-18T02:06:58.944Z,18.30
2024-01-18T02:09:28.120Z,22.37
2024-01-18T02:11:56.893Z,15.27
2024-01-18T02:14:25.995Z,16.37
2024-01-18T02:16:54.644Z,16.30
2024-01-18T02:19:23.359Z,19.83
2024-01-18T02:21:53.583Z,23.63
2024-01-18T02:24:23.274Z,19.50
2024-01-18T02:26:53.463Z,19.83
2024-01-18T02:29:22.096Z,18.17
2024-01-18T02:31:50.705Z,24.83
2024-01-18T02:34:20.310Z,21.33
2024-01-18T02:36:49.065Z,13.53
2024-01-18T02:39:17.840Z,19.97
2024-01-18T02:41:46.518Z,14.80
2024-01-18T02:44:16.669Z,18.13
2024-01-18T02:46:45.270Z,21.00
2024-01-18T02:49:13.890Z,16.30
2024-01-18T02:51:42.432Z,16.67
2024-01-18T02:54:11.149Z,17.37
2024-01-18T02:56:39.912Z,15.50
2024-01-18T02:59:08.566Z,16.17
2024-01-18T03:01:38.426Z,17.07
2024-01-18T03:04:07.136Z,23.33
2024-01-18T03:06:36.105Z,19.93
2024-01-18T03:09:04.849Z,18.47
2024-01-18T03:11:33.498Z,15.73
2024-01-18T03:14:02.158Z,18.03
2024-01-18T03:16:30.748Z,22.00
2024-01-18T03:19:00.834Z,25.83
2024-01-18T03:21:29.603Z,23.10
2024-01-18T03:23:58.265Z,15.17
2024-01-18T03:26:26.959Z,17.03
2024-01-18T03:28:55.917Z,17.13
2024-01-18T03:31:24.493Z,11.87
2024-01-18T03:33:53.285Z,26.90
2024-01-18T03:36:23.298Z,16.17
2024-01-18T03:38:51.962Z,21.37
2024-01-18T03:41:21.550Z,13.80
2024-01-18T03:43:50.085Z,17.40
2024-01-18T03:46:18.641Z,15.90
2024-01-18T03:48:47.596Z,13.03
2024-01-18T03:51:16.329Z,17.40
2024-01-18T03:53:46.245Z,13.47
2024-01-18T03:56:15.117Z,14.70
2024-01-18T03:58:44.631Z,15.03
2024-01-18T04:01:13.478Z,17.73
2024-01-18T04:03:43.658Z,18.80
2024-01-18T04:06:14.962Z,17.70
2024-01-18T04:08:44.292Z,17.30
2024-01-18T04:11:14.249Z,20.00
2024-01-18T04:13:42.913Z,19.80
2024-01-18T04:16:11.496Z,19.17
2024-01-18T04:18:40.141Z,13.93
2024-01-18T04:21:09.311Z,17.17
2024-01-18T04:23:38.008Z,17.00
2024-01-18T04:26:06.592Z,15.43
2024-01-18T04:28:36.478Z,12.97
2024-01-18T04:31:05.142Z,12.10
2024-01-18T04:33:33.764Z,13.67
2024-01-18T04:36:02.453Z,11.47
2024-01-18T04:38:31.240Z,12.97
2024-01-18T04:40:59.811Z,14.93
2024-01-18T04:43:28.437Z,14.47
2024-01-18T04:45:58.443Z,16.30
2024-01-18T04:48:27.044Z,13.00
2024-01-18T04:50:55.600Z,19.30
2024-01-18T04:53:24.245Z,19.30
2024-01-18T04:55:54.631Z,16.90
2024-01-18T04:58:23.318Z,11.13
2024-01-18T05:00:52.114Z,15.80
2024-01-18T05:03:22.066Z,31.83
2024-01-18T05:05:50.903Z,13.23
2024-01-18T05:08:19.680Z,16.87
2024-01-18T05:10:48.257Z,12.17
2024-01-18T05:13:16.797Z,17.50
2024-01-18T05:15:45.658Z,13.47
2024-01-18T05:18:15.093Z,11.70
2024-01-18T05:20:45.167Z,19.73
2024-01-18T05:23:13.758Z,14.73
2024-01-18T05:25:42.312Z,13.27
2024-01-18T05:28:10.995Z,14.90
2024-01-18T05:30:39.640Z,15.40
2024-01-18T05:33:08.377Z,12.77
2024-01-18T05:35:37.021Z,15.10
2024-01-18T05:38:07.080Z,15.97
2024-01-18T05:40:35.938Z,18.03
2024-01-18T05:43:04.789Z,15.97
2024-01-18T05:45:33.470Z,31.47
2024-01-18T05:48:02.508Z,12.77
2024-01-18T05:50:31.244Z,13.00
2024-01-18T05:52:59.797Z,12.87
2024-01-18T05:55:29.764Z,22.13
2024-01-18T05:57:58.809Z,11.37
2024-01-18T06:00:27.432Z,19.33
2024-01-18T06:02:57.517Z,14.90
2024-01-18T06:05:26.286Z,14.57
2024-01-18T06:07:54.888Z,14.30
2024-01-18T06:10:23.490Z,13.07
2024-01-18T06:12:53.355Z,16.80
2024-01-18T06:15:23.538Z,15.13
2024-01-18T06:17:52.343Z,11.13
2024-01-18T06:20:20.996Z,9.27
2024-01-18T06:22:49.527Z,11.63
2024-01-18T06:25:19.073Z,10.60
2024-01-18T06:27:47.756Z,14.97
2024-01-18T06:30:19.396Z,11.03
2024-01-18T06:32:48.133Z,15.93
2024-01-18T06:35:16.735Z,11.00
2024-01-18T06:37:53.414Z,13.53
2024-01-18T06:40:22.091Z,12.33
2024-01-18T06:42:51.156Z,21.00
2024-01-18T06:45:21.104Z,15.93
2024-01-18T06:47:49.778Z,13.80
2024-01-18T06:50:18.478Z,17.00
2024-01-18T06:52:47.100Z,12.57
2024-01-18T06:55:15.781Z,11.33
2024-01-18T06:57:48.089Z,11.10
2024-01-18T07:00:17.458Z,11.10
2024-01-18T07:02:47.443Z,15.03
2024-01-18T07:05:16.181Z,9.87
2024-01-18T07:07:44.713Z,14.10
2024-01-18T07:10:13.540Z,7.07
2024-01-18T07:12:42.142Z,14.03
2024-01-18T07:15:11.124Z,17.53
2024-01-18T07:17:39.771Z,13.90
2024-01-18T07:20:10.608Z,13.27
2024-01-18T07:22:39.484Z,14.17
2024-01-18T07:25:09.747Z,10.90
2024-01-18T07:27:39.051Z,17.80
2024-01-18T07:30:08.522Z,15.20
2024-01-18T07:32:37.112Z,13.77
2024-01-18T07:35:05.986Z,10.17
2024-01-18T07:37:36.034Z,17.67
2024-01-18T07:40:04.727Z,8.60
2024-01-18T07:42:33.346Z,9.80
2024-01-18T07:45:02.387Z,12.10
2024-01-18T07:47:31.098Z,17.03
2024-01-18T07:50:03.740Z,17.63
2024-01-18T07:52:40.629Z,13.63
2024-01-18T07:55:09.244Z,13.23
2024-01-18T07:57:39.355Z,15.63
2024-01-18T08:00:09.673Z,25.13
2024-01-18T08:02:38.397Z,9.60
2024-01-18T08:05:07.192Z,11.03
2024-01-18T08:07:36.386Z,12.73
2024-01-18T08:10:07.177Z,11.97
2024-01-18T08:12:35.882Z,15.03
2024-01-18T08:15:04.720Z,14.90
2024-01-18T08:17:33.606Z,32.53
2024-01-18T08:20:02.309Z,16.77
2024-01-18T08:22:30.999Z,17.03
2024-01-18T08:24:59.603Z,12.90
2024-01-18T08:27:29.523Z,18.37
2024-01-18T08:29:59.126Z,19.60
2024-01-18T08:32:32.914Z,17.97
2024-01-18T08:35:02.085Z,17.03
2024-01-18T08:37:30.772Z,19.93
2024-01-18T08:39:59.500Z,18.93
2024-01-18T08:42:29.512Z,26.67
2024-01-18T08:44:58.175Z,24.33
2024-01-18T08:47:27.646Z,24.57
2024-01-18T08:49:56.440Z,18.10
2024-01-18T08:52:25.174Z,18.30
2024-01-18T08:54:53.921Z,20.60
2024-01-18T08:57:22.697Z,17.17
2024-01-18T08:59:52.591Z,21.37
2024-01-18T09:02:24.063Z,24.10
2024-01-18T09:04:53.332Z,25.70
2024-01-18T09:07:22.429Z,21.43
2024-01-18T09:09:51.147Z,19.57
2024-01-18T09:12:19.827Z,39.07
2024-01-18T09:14:48.483Z,21.63
2024-01-18T09:17:18.390Z,28.83
2024-01-18T09:19:47.043Z,24.73
2024-01-18T09:22:16.110Z,20.60
2024-01-18T09:24:45.186Z,26.67
2024-01-18T09:27:13.941Z,24.77
2024-01-18T09:29:42.640Z,20.87
2024-01-18T09:32:11.628Z,32.33
2024-01-18T09:34:41.509Z,32.80
2024-01-18T09:37:10.561Z,30.17
2024-01-18T09:39:41.026Z,38.27
2024-01-18T09:42:13.734Z,30.73
2024-01-18T09:44:44.321Z,22.83
2024-01-18T09:47:13.057Z,21.57
2024-01-18T09:49:44.387Z,25.37
2024-01-18T09:52:13.220Z,19.67
2024-01-18T09:54:43.810Z,21.63
2024-01-18T09:57:15.380Z,23.17
2024-01-18T09:59:45.393Z,14.83
2024-01-18T10:02:14.192Z,14.63
2024-01-18T10:04:44.878Z,20.93
2024-01-18T10:07:13.945Z,26.80
2024-01-18T10:09:42.833Z,13.97
2024-01-18T10:12:14.441Z,10.23
2024-01-18T10:14:43.672Z,9.53
2024-01-18T10:17:12.300Z,10.23
2024-01-18T10:19:40.917Z,10.80
2024-01-18T10:22:12.929Z,14.30
2024-01-18T10:24:42.188Z,14.20
2024-01-18T10:27:10.893Z,12.50
2024-01-18T10:29:39.819Z,9.27
2024-01-18T10:32:08.924Z,12.30
2024-01-18T10:34:38.095Z,9.27
2024-01-18T10:37:07.158Z,12.30
2024-01-18T10:39:47.138Z,10.33
2024-01-18T10:42:16.427Z,10.97
2024-01-18T10:44:46.169Z,10.30
2024-01-18T10:47:15.317Z,10.97
2024-01-18T10:49:46.223Z,8.87
2024-01-18T10:52:14.841Z,8.13
2024-01-18T10:54:50.546Z,10.53
2024-01-18T10:57:23.579Z,10.00
2024-01-18T10:59:53.218Z,9.20
2024-01-18T11:02:22.854Z,7.30
2024-01-18T11:04:55.644Z,8.20
2024-01-18T11:07:25.188Z,9.00
2024-01-18T11:09:56.159Z,7.40
2024-01-18T11:12:27.276Z,6.63
2024-01-18T11:14:56.104Z,10.87
2024-01-18T11:17:24.758Z,11.27
2024-01-18T11:19:55.801Z,12.93
2024-01-18T11:22:25.634Z,6.83
2024-01-18T11:24:55.967Z,6.67
2024-01-18T11:27:26.594Z,10.23
2024-01-18T11:29:55.269Z,7.57
2024-01-18T11:32:24.556Z,9.33
2024-01-18T11:34:57.473Z,7.87
2024-01-18T11:37:27.643Z,8.90
2024-01-18T11:39:58.211Z,6.93
2024-01-18T11:42:28.202Z,9.53
2024-01-18T11:44:57.904Z,8.63
2024-01-18T11:47:27.303Z,7.57
2024-01-18T11:49:55.987Z,8.10
2024-01-18T11:52:25.140Z,8.53
2024-01-18T11:54:56.920Z,6.47
2024-01-18T11:57:27.961Z,8.33
2024-01-18T11:59:56.769Z,5.13
2024-01-18T12:02:26.058Z,6.33
2024-01-18T12:04:54.815Z,9.77
2024-01-18T12:07:24.270Z,6.97
2024-01-18T12:09:53.103Z,5.37
2024-01-18T12:12:21.998Z,4.17
2024-01-18T12:14:52.139Z,3.40
2024-01-18T12:17:20.780Z,9.93
2024-01-18T12:19:49.986Z,3.07
2024-01-18T12:22:19.798Z,2.83
2024-01-18T12:24:50.381Z,5.60
2024-01-18T12:27:19.321Z,2.87
2024-01-18T12:29:48.211Z,2.43
2024-01-18T12:32:20.044Z,4.37
2024-01-18T12:34:48.979Z,8.00
2024-01-18T12:37:17.711Z,2.90
2024-01-18T12:39:46.318Z,2.70
2024-01-18T12:42:15.974Z,3.57
2024-01-18T12:44:44.618Z,2.13
2024-01-18T12:47:13.233Z,2.60
2024-01-18T12:49:43.243Z,3.80
2024-01-18T12:52:12.567Z,2.70
2024-01-18T12:54:41.278Z,1.43
2024-01-18T12:57:13.431Z,5.83
2024-01-18T12:59:42.963Z,3.13
2024-01-18T13:02:11.601Z,8.03
2024-01-18T13:04:40.195Z,6.03
2024-01-18T13:07:13.481Z,3.70
2024-01-18T13:09:43.274Z,4.30
2024-01-18T13:12:12.038Z,3.97
2024-01-18T13:14:40.633Z,1.83
2024-01-18T13:17:09.452Z,2.70
2024-01-18T13:19:41.235Z,3.83
2024-01-18T13:22:11.407Z,2.30
2024-01-18T13:24:40.077Z,2.23
2024-01-18T13:27:08.720Z,3.70
2024-01-18T13:29:38.016Z,3.70
2024-01-18T13:32:06.990Z,2.43
2024-01-18T13:34:36.594Z,2.23
2024-01-18T13:37:10.868Z,2.30
2024-01-18T13:39:45.653Z,1.67
2024-01-18T13:42:14.279Z,3.17
2024-01-18T13:44:42.837Z,1.93
2024-01-18T13:47:11.527Z,2.77
2024-01-18T13:49:40.374Z,3.70
2024-01-18T13:52:09.225Z,1.73
2024-01-18T13:54:37.882Z,1.27
2024-01-18T13:57:07.938Z,2.80
2024-01-18T13:59:36.493Z,2.57
2024-01-18T14:02:05.254Z,2.30
2024-01-18T14:04:34.014Z,6.40
2024-01-18T14:07:02.699Z,2.60
2024-01-18T14:09:33.944Z,8.23
2024-01-18T14:12:03.116Z,5.47
2024-01-18T14:14:33.058Z,2.60
2024-01-18T14:17:01.662Z,4.40
2024-01-18T14:19:30.427Z,3.33
2024-01-18T14:21:59.127Z,3.43
2024-01-18T14:24:27.904Z,11.67
2024-01-18T14:26:56.519Z,5.80
2024-01-18T14:29:25.122Z,4.83
2024-01-18T14:31:54.969Z,6.00
2024-01-18T14:34:24.712Z,4.30
2024-01-18T14:36:53.449Z,1.83
2024-01-18T14:39:22.287Z,7.03
2024-01-18T14:41:50.924Z,5.70
2024-01-18T14:44:20.648Z,4.43
2024-01-18T14:46:49.223Z,15.93
2024-01-18T14:49:31.576Z,11.00
2024-01-18T14:52:00.386Z,7.13
2024-01-18T14:54:29.097Z,3.07
2024-01-18T14:56:57.972Z,3.03
2024-01-18T14:59:26.602Z,3.47
2024-01-18T15:01:55.281Z,5.13
2024-01-18T15:04:25.444Z,4.27
2024-01-18T15:06:54.208Z,4.13
2024-01-18T15:09:22.848Z,4.43
2024-01-18T15:11:51.958Z,6.10
2024-01-18T15:14:20.608Z,3.37
2024-01-18T15:16:49.215Z,3.27
2024-01-18T15:19:18.268Z,1.97
2024-01-18T15:21:48.683Z,1.83
2024-01-18T15:24:17.720Z,2.80
2024-01-18T15:26:46.298Z,2.20
2024-01-18T15:29:14.939Z,1.23
2024-01-18T15:31:44.246Z,5.63
2024-01-18T15:34:14.414Z,1.73
2024-01-18T15:36:43.152Z,4.67
2024-01-18T15:39:13.311Z,2.67
2024-01-18T15:41:45.852Z,3.70
2024-01-18T15:44:14.872Z,4.43
2024-01-18T15:46:48.786Z,4.53
2024-01-18T15:49:17.616Z,8.07
2024-01-18T15:51:46.533Z,3.67
2024-01-18T15:54:16.581Z,6.80
2024-01-18T15:56:45.204Z,1.13
2024-01-18T15:59:13.793Z,2.97
2024-01-18T16:01:42.830Z,1.60
2024-01-18T16:04:11.548Z,3.60
2024-01-18T16:06:41.519Z,1.13
2024-01-18T16:09:10.320Z,4.47
2024-01-18T16:11:40.240Z,3.10
2024-01-18T16:14:09.510Z,2.13
2024-01-18T16:16:38.199Z,6.03
2024-01-18T16:19:06.926Z,1.80
2024-01-18T16:21:35.667Z,5.03
2024-01-18T16:24:05.156Z,3.37
2024-01-18T16:26:33.789Z,1.70
2024-01-18T16:29:03.667Z,1.77
2024-01-18T16:31:32.304Z,8.17
2024-01-18T16:34:00.942Z,2.37
2024-01-18T16:36:29.625Z,3.27
2024-01-18T16:38:58.358Z,1.83
2024-01-18T16:41:26.981Z,1.40
2024-01-18T16:43:55.621Z,1.20
2024-01-18T16:46:25.655Z,1.27
2024-01-18T16:48:54.394Z,2.67
2024-01-18T16:51:23.106Z,5.63
2024-01-18T16:53:51.765Z,3.67
2024-01-18T16:56:20.548Z,2.37
2024-01-18T16:58:49.186Z,3.53
2024-01-18T17:01:17.805Z,1.90
2024-01-18T17:03:47.820Z,1.90
2024-01-18T17:06:17.988Z,5.20
2024-01-18T17:08:47.038Z,4.37
2024-01-18T17:11:20.647Z,1.80
2024-01-18T17:13:49.982Z,10.20
2024-01-18T17:16:19.180Z,3.67
2024-01-18T17:18:49.127Z,4.40
2024-01-18T17:21:17.969Z,1.20
2024-01-18T17:23:46.756Z,5.53
2024-01-18T17:26:15.393Z,1.97
2024-01-18T17:28:44.054Z,1.37
2024-01-18T17:31:13.726Z,4.17
2024-01-18T17:33:44.317Z,4.67
2024-01-18T17:36:14.349Z,1.33
2024-01-18T17:38:43.115Z,5.90
2024-01-18T17:41:11.798Z,11.53
2024-01-18T17:43:40.432Z,3.73
2024-01-18T17:46:10.805Z,8.93
2024-01-18T17:48:42.177Z,4.40
2024-01-18T17:51:11.388Z,4.37
2024-01-18T17:53:41.429Z,9.33
2024-01-18T17:56:10.009Z,5.23
2024-01-18T17:58:38.628Z,12.93
2024-01-18T18:01:07.517Z,5.70
2024-01-18T18:03:38.753Z,15.00
2024-01-18T18:06:08.395Z,11.47
2024-01-18T18:08:37.456Z,26.27
2024-01-18T18:11:07.724Z,24.67
2024-01-18T18:13:36.758Z,11.20
2024-01-18T18:16:05.613Z,19.10
2024-01-18T18:18:35.710Z,2.07
2024-01-18T18:21:06.407Z,7.27
2024-01-18T18:23:35.029Z,14.97
2024-01-18T18:26:07.956Z,2.63
2024-01-18T18:28:38.836Z,5.63
2024-01-18T18:31:07.964Z,9.03
2024-01-18T18:33:36.579Z,18.27
2024-01-18T18:36:05.552Z,13.03
2024-01-18T18:38:34.539Z,18.23
2024-01-18T18:41:03.938Z,8.67
2024-01-18T18:43:32.691Z,11.53
2024-01-18T18:46:02.673Z,7.53
2024-01-18T18:48:31.363Z,4.93
2024-01-18T18:51:01.330Z,8.00
2024-01-18T18:53:29.968Z,14.60
2024-01-18T18:55:58.701Z,18.83
2024-01-18T18:58:27.470Z,11.67
2024-01-18T19:00:56.117Z,19.97
2024-01-18T19:03:26.254Z,12.93
2024-01-18T19:05:55.910Z,15.13
2024-01-18T19:08:24.679Z,15.63
2024-01-18T19:10:55.845Z,8.13
2024-01-18T19:13:25.154Z,9.70
2024-01-18T19:15:54.578Z,16.73
2024-01-18T19:18:23.521Z,12.67
2024-01-18T19:20:53.855Z,7.73
2024-01-18T19:23:22.630Z,8.50
2024-01-18T19:25:51.205Z,5.30
2024-01-18T19:28:19.738Z,7.97
2024-01-18T19:30:48.333Z,6.17
2024-01-18T19:33:17.101Z,2.47
2024-01-18T19:35:45.742Z,7.67
2024-01-18T19:38:15.684Z,7.70
2024-01-18T19:40:44.706Z,5.87
2024-01-18T19:43:13.606Z,9.63
2024-01-18T19:45:42.405Z,3.57
2024-01-18T19:48:11.200Z,5.43
2024-01-18T19:50:39.963Z,8.77
2024-01-18T19:53:08.797Z,4.60
2024-01-18T19:55:38.804Z,2.83
2024-01-18T19:58:07.700Z,4.80
2024-01-18T20:00:36.302Z,4.70
2024-01-18T20:03:04.946Z,3.03
2024-01-18T20:05:34.372Z,5.43
2024-01-18T20:08:03.407Z,2.43
2024-01-18T20:10:32.064Z,6.17
2024-01-18T20:13:01.974Z,3.80
2024-01-18T20:15:30.665Z,7.27
2024-01-18T20:18:00.443Z,4.00
2024-01-18T20:20:29.218Z,2.43
2024-01-18T20:22:57.907Z,3.60
2024-01-18T20:25:26.640Z,5.17
2024-01-18T20:27:55.319Z,3.07
2024-01-18T20:30:25.302Z,4.43
2024-01-18T20:32:54.066Z,4.77
2024-01-18T20:35:22.819Z,6.40
2024-01-18T20:37:51.373Z,5.67
2024-01-18T20:40:20.202Z,7.60
2024-01-18T20:42:48.848Z,5.50
2024-01-18T20:45:17.538Z,4.50
2024-01-18T20:47:47.596Z,9.27
2024-01-18T20:50:16.321Z,5.33
2024-01-18T20:52:44.882Z,4.13
2024-01-18T20:55:13.579Z,5.37
2024-01-18T20:57:42.246Z,5.63
2024-01-18T21:00:18.490Z,8.80
2024-01-18T21:02:53.937Z,8.07
2024-01-18T21:05:22.606Z,6.13
2024-01-18T21:07:51.753Z,10.77
2024-01-18T21:10:20.374Z,7.63
2024-01-18T21:12:49.742Z,3.73
2024-01-18T21:15:18.317Z,6.40
2024-01-18T21:17:46.913Z,4.77
2024-01-18T21:20:17.228Z,8.63
2024-01-18T21:22:45.864Z,5.03
2024-01-18T21:25:14.487Z,4.50
2024-01-18T21:27:43.053Z,4.57
2024-01-18T21:30:11.813Z,6.93
2024-01-18T21:32:40.566Z,6.60
2024-01-18T21:35:09.346Z,3.27
2024-01-18T21:37:39.287Z,6.67
2024-01-18T21:40:08.614Z,11.20
2024-01-18T21:42:37.195Z,5.03
2024-01-18T21:45:06.285Z,7.77
2024-01-18T21:47:35.222Z,5.90
2024-01-18T21:50:04.098Z,4.07
2024-01-18T21:52:32.836Z,5.13
2024-01-18T21:55:03.055Z,2.60
2024-01-18T21:57:32.138Z,5.93
2024-01-18T22:00:00.917Z,6.40
2024-01-18T22:02:31.717Z,2.17
2024-01-18T22:05:00.671Z,3.23
2024-01-18T22:07:29.288Z,2.23
2024-01-18T22:09:58.325Z,6.47
2024-01-18T22:12:28.311Z,17.10
2024-01-18T22:14:56.964Z,4.60
2024-01-18T22:17:25.709Z,3.57
2024-01-18T22:20:00.957Z,1.00
2024-01-18T22:22:33.388Z,2.57
2024-01-18T22:25:01.985Z,10.83
2024-01-18T22:27:31.933Z,2.27
2024-01-18T22:30:00.547Z,5.90
2024-01-18T22:32:29.222Z,7.57
2024-01-18T22:34:57.978Z,7.07
2024-01-18T22:37:26.529Z,5.10
2024-01-18T22:39:55.202Z,7.17
2024-01-18T22:42:23.882Z,5.10
2024-01-18T22:44:53.933Z,1.77
2024-01-18T22:47:22.616Z,5.53
2024-01-18T22:49:51.277Z,4.63
2024-01-18T22:52:19.921Z,1.50
2024-01-18T22:54:48.496Z,2.43
2024-01-18T22:57:17.127Z,4.17
2024-01-18T22:59:45.857Z,1.70
2024-01-18T23:02:15.762Z,5.13
2024-01-18T23:04:44.436Z,1.77
2024-01-18T23:07:13.019Z,1.10
2024-01-18T23:09:41.579Z,3.80
2024-01-18T23:12:10.151Z,1.07
2024-01-18T23:14:38.754Z,3.37
2024-01-18T23:17:07.387Z,0.80
2024-01-18T23:19:37.327Z,1.67
2024-01-18T23:22:06.004Z,1.00
2024-01-18T23:24:34.593Z,1.40
2024-01-18T23:27:03.189Z,2.93
2024-01-18T23:29:32.647Z,1.83
2024-01-18T23:32:01.174Z,2.47
2024-01-18T23:34:29.809Z,3.50
2024-01-18T23:36:59.834Z,3.50
2024-01-18T23:39:28.459Z,2.67
2024-01-18T23:41:59.636Z,1.73
2024-01-18T23:44:28.194Z,4.10
2024-01-18T23:46:56.721Z,1.60
2024-01-18T23:49:25.490Z,2.43
2024-01-18T23:51:54.152Z,1.87
2024-01-18T23:54:23.997Z,5.53
2024-01-18T23:56:52.582Z,2.23
2024-01-18T23:59:21.304Z,3.10
