createdAt,value
2023-02-11T00:02:27.960Z,0.77
2023-02-11T00:06:00.584Z,0.75
2023-02-11T00:09:26.343Z,0.71
2023-02-11T00:12:53.123Z,0.71
2023-02-11T00:16:21.089Z,0.70
2023-02-11T00:19:50.426Z,0.69
2023-02-11T00:23:16.214Z,0.70
2023-02-11T00:26:42.861Z,0.69
2023-02-11T00:30:09.621Z,0.69
2023-02-11T00:33:35.493Z,0.68
2023-02-11T00:37:01.062Z,0.68
2023-02-11T00:40:26.887Z,0.69
2023-02-11T00:43:53.118Z,0.69
2023-02-11T00:47:19.046Z,0.69
2023-02-11T00:50:44.798Z,0.69
2023-02-11T00:54:11.133Z,0.72
2023-02-11T00:57:38.110Z,0.74
2023-02-11T01:01:03.802Z,0.77
2023-02-11T01:04:29.797Z,0.79
2023-02-11T01:07:55.616Z,0.79
2023-02-11T01:11:21.822Z,0.80
2023-02-11T01:14:47.604Z,0.82
2023-02-11T01:18:15.502Z,0.83
2023-02-11T01:21:45.364Z,0.84
2023-02-11T01:25:11.631Z,0.84
2023-02-11T01:28:37.692Z,0.83
2023-02-11T01:32:03.317Z,0.81
2023-02-11T01:35:29.312Z,0.82
2023-02-11T01:38:56.196Z,0.84
2023-02-11T01:42:24.145Z,0.84
2023-02-11T01:46:01.903Z,0.83
2023-02-11T01:49:32.928Z,0.83
2023-02-11T01:53:20.058Z,0.84
2023-02-11T01:57:05.505Z,0.87
2023-02-11T02:00:34.573Z,0.91
2023-02-11T02:04:03.723Z,0.93
2023-02-11T02:07:34.379Z,0.94
2023-02-11T02:11:01.047Z,0.94
2023-02-11T02:14:27.446Z,0.96
2023-02-11T02:18:02.701Z,0.99
2023-02-11T02:21:50.835Z,1.02
2023-02-11T02:25:31.967Z,1.03
2023-02-11T02:29:13.985Z,1.05
2023-02-11T02:32:44.270Z,1.08
2023-02-11T02:36:16.082Z,1.08
2023-02-11T02:39:41.861Z,1.07
2023-02-11T02:43:09.972Z,1.08
2023-02-11T02:46:37.332Z,1.08
2023-02-11T02:50:03.622Z,1.08
2023-02-11T02:53:33.428Z,1.09
2023-02-11T02:57:02.865Z,1.09
2023-02-11T03:00:34.769Z,1.09
2023-02-11T03:04:04.557Z,1.10
2023-02-11T03:07:37.030Z,1.10
2023-02-11T03:11:04.421Z,1.11
2023-02-11T03:14:31.790Z,1.11
2023-02-11T03:18:00.180Z,1.10
2023-02-11T03:21:26.456Z,1.11
2023-02-11T03:24:52.263Z,1.12
2023-02-11T03:28:23.540Z,1.12
2023-02-11T03:31:55.576Z,1.12
2023-02-11T03:35:24.439Z,1.12
2023-02-11T03:38:52.813Z,1.13
2023-02-11T03:42:20.348Z,1.12
2023-02-11T03:45:47.091Z,1.13
2023-02-11T03:49:14.709Z,1.12
2023-02-11T03:52:40.411Z,1.12
2023-02-11T03:56:07.840Z,1.13
2023-02-11T03:59:33.420Z,1.14
2023-02-11T04:02:59.389Z,1.15
2023-02-11T04:06:25.327Z,1.15
2023-02-11T04:09:51.955Z,1.12
2023-02-11T04:13:18.628Z,1.12
2023-02-11T04:16:44.544Z,1.11
2023-02-11T04:20:11.461Z,1.12
2023-02-11T04:23:37.339Z,1.12
2023-02-11T04:27:03.279Z,1.12
2023-02-11T04:30:29.072Z,1.12
2023-02-11T04:33:55.747Z,1.13
2023-02-11T04:37:21.356Z,1.10
2023-02-11T04:40:47.375Z,1.10
2023-02-11T04:44:13.224Z,1.08
2023-02-11T04:47:38.884Z,1.07
2023-02-11T04:51:04.725Z,1.06
2023-02-11T04:54:30.575Z,1.06
2023-02-11T04:57:56.412Z,1.06
2023-02-11T05:01:22.249Z,1.08
2023-02-11T05:04:48.045Z,1.07
2023-02-11T05:08:14.167Z,1.07
2023-02-11T05:11:40.521Z,1.09
2023-02-11T05:15:07.135Z,1.09
2023-02-11T05:18:32.855Z,1.09
2023-02-11T05:22:03.138Z,1.09
2023-02-11T05:25:29.515Z,1.08
2023-02-11T05:28:55.296Z,1.09
2023-02-11T05:32:23.258Z,1.10
2023-02-11T05:35:49.426Z,1.11
2023-02-11T05:39:15.665Z,1.13
2023-02-11T05:42:41.474Z,1.14
2023-02-11T05:46:07.660Z,1.14
2023-02-11T05:49:33.449Z,1.16
2023-02-11T05:52:59.134Z,1.17
2023-02-11T05:56:25.096Z,1.16
2023-02-11T05:59:50.954Z,1.18
2023-02-11T06:03:17.815Z,1.20
2023-02-11T06:06:43.863Z,1.20
2023-02-11T06:10:00.856Z,1.21
2023-02-11T06:13:26.799Z,1.22
2023-02-11T06:16:52.612Z,1.22
2023-02-11T06:20:19.430Z,1.22
2023-02-11T06:23:45.040Z,1.24
2023-02-11T06:27:11.070Z,1.23
2023-02-11T06:30:37.086Z,1.24
2023-02-11T06:34:03.134Z,1.25
2023-02-11T06:37:29.310Z,1.25
2023-02-11T06:40:55.059Z,1.26
2023-02-11T06:44:20.629Z,1.28
2023-02-11T06:47:46.590Z,1.29
2023-02-11T06:51:13.195Z,1.31
2023-02-11T06:54:39.275Z,1.34
2023-02-11T06:58:04.923Z,1.38
2023-02-11T07:01:30.917Z,1.45
2023-02-11T07:04:56.956Z,1.49
2023-02-11T07:08:23.584Z,1.53
2023-02-11T07:11:49.203Z,1.58
2023-02-11T07:15:14.964Z,1.65
2023-02-11T07:18:40.871Z,1.71
2023-02-11T07:22:06.673Z,1.78
2023-02-11T07:25:52.973Z,1.84
2023-02-11T07:29:18.839Z,1.87
2023-02-11T07:32:44.696Z,1.90
2023-02-11T07:36:12.637Z,1.92
2023-02-11T07:39:38.402Z,1.94
2023-02-11T07:43:04.165Z,1.95
2023-02-11T07:46:30.104Z,1.96
2023-02-11T07:49:56.737Z,1.97
2023-02-11T07:53:25.623Z,1.97
2023-02-11T07:56:51.338Z,1.98
2023-02-11T08:00:20.827Z,2.00
2023-02-11T08:03:47.026Z,1.99
2023-02-11T08:07:16.116Z,1.98
2023-02-11T08:10:41.761Z,1.94
2023-02-11T08:14:07.750Z,1.93
2023-02-11T08:17:53.743Z,1.93
2023-02-11T08:21:20.611Z,1.97
2023-02-11T08:24:46.447Z,2.06
2023-02-11T08:28:12.267Z,2.15
2023-02-11T08:31:39.393Z,2.26
2023-02-11T08:35:07.978Z,2.33
2023-02-11T08:38:33.679Z,2.39
2023-02-11T08:41:59.749Z,2.40
2023-02-11T08:45:25.455Z,2.40
2023-02-11T08:48:51.438Z,2.42
2023-02-11T08:52:17.393Z,2.44
2023-02-11T08:55:49.065Z,2.47
2023-02-11T08:59:15.498Z,2.48
2023-02-11T09:02:33.995Z,2.54
2023-02-11T09:06:01.182Z,2.57
2023-02-11T09:09:26.874Z,2.57
2023-02-11T09:12:52.646Z,2.60
2023-02-11T09:16:20.981Z,2.63
2023-02-11T09:19:46.730Z,2.66
2023-02-11T09:23:12.699Z,2.68
2023-02-11T09:26:40.466Z,2.74
2023-02-11T09:30:06.854Z,2.82
2023-02-11T09:33:32.959Z,2.96
2023-02-11T09:36:58.524Z,3.09
2023-02-11T09:40:24.530Z,3.20
2023-02-11T09:43:52.960Z,3.35
2023-02-11T09:47:25.830Z,3.53
2023-02-11T09:50:52.835Z,3.68
2023-02-11T09:54:23.120Z,3.76
2023-02-11T09:57:48.790Z,3.72
2023-02-11T10:01:22.920Z,3.62
2023-02-11T10:05:01.840Z,3.58
2023-02-11T10:08:31.730Z,3.68
2023-02-11T10:12:04.202Z,3.73
2023-02-11T10:15:39.092Z,3.81
2023-02-11T10:19:13.921Z,3.96
2023-02-11T10:22:42.452Z,4.05
2023-02-11T10:26:12.972Z,4.05
2023-02-11T10:29:42.088Z,4.07
2023-02-11T10:33:12.612Z,4.09
2023-02-11T10:36:38.786Z,4.11
2023-02-11T10:40:14.956Z,4.15
2023-02-11T10:43:43.417Z,4.18
2023-02-11T10:47:12.347Z,4.17
2023-02-11T10:50:38.410Z,4.14
2023-02-11T10:54:21.394Z,4.11
2023-02-11T10:57:53.940Z,4.09
2023-02-11T11:01:24.625Z,4.07
2023-02-11T11:04:50.860Z,4.09
2023-02-11T11:08:18.561Z,4.14
2023-02-11T11:11:52.161Z,4.15
2023-02-11T11:15:21.732Z,4.16
2023-02-11T11:18:37.485Z,4.19
2023-02-11T11:22:03.214Z,4.19
2023-02-11T11:25:30.451Z,4.19
2023-02-11T11:28:58.912Z,4.17
2023-02-11T11:32:26.717Z,4.19
2023-02-11T11:36:01.610Z,4.27
2023-02-11T11:39:28.924Z,4.41
2023-02-11T11:43:09.123Z,4.37
2023-02-11T11:46:36.464Z,4.25
2023-02-11T11:50:18.973Z,4.24
2023-02-11T11:53:49.294Z,4.26
2023-02-11T11:57:13.536Z,4.24
2023-02-11T12:00:45.611Z,4.29
2023-02-11T12:04:20.580Z,4.28
2023-02-11T12:07:54.965Z,4.22
2023-02-11T12:11:27.329Z,4.16
2023-02-11T12:14:59.920Z,4.11
2023-02-11T12:18:47.250Z,4.07
2023-02-11T12:22:14.078Z,4.06
2023-02-11T12:25:30.905Z,4.04
2023-02-11T12:28:44.501Z,4.02
2023-02-11T12:32:16.153Z,4.00
2023-02-11T12:35:33.596Z,3.99
2023-02-11T12:38:48.187Z,3.98
2023-02-11T12:42:41.999Z,3.96
2023-02-11T12:46:01.540Z,3.95
2023-02-11T12:49:18.614Z,3.94
2023-02-11T12:52:36.994Z,3.97
2023-02-11T12:56:05.526Z,3.98
2023-02-11T12:59:45.144Z,4.02
2023-02-11T13:02:56.776Z,4.04
2023-02-11T13:06:04.711Z,4.03
2023-02-11T13:09:25.149Z,4.02
2023-02-11T13:13:01.275Z,4.03
2023-02-11T13:16:15.044Z,4.05
2023-02-11T13:19:27.631Z,4.09
2023-02-11T13:22:34.630Z,4.12
2023-02-11T13:25:45.229Z,4.14
2023-02-11T13:28:55.368Z,4.18
2023-02-11T13:32:08.875Z,4.22
2023-02-11T13:35:31.790Z,4.26
2023-02-11T13:38:37.746Z,4.30
2023-02-11T13:41:51.580Z,4.32
2023-02-11T13:45:02.377Z,4.31
2023-02-11T13:48:24.243Z,4.29
2023-02-11T13:51:38.938Z,4.27
2023-02-11T13:55:00.755Z,4.27
2023-02-11T13:58:20.203Z,4.27
2023-02-11T14:02:13.302Z,4.28
2023-02-11T14:05:44.634Z,4.29
2023-02-11T14:09:08.976Z,4.31
2023-02-11T14:12:40.957Z,4.33
2023-02-11T14:16:08.072Z,4.35
2023-02-11T14:19:31.689Z,4.36
2023-02-11T14:22:45.544Z,4.38
2023-02-11T14:26:27.862Z,4.40
2023-02-11T14:29:39.475Z,4.41
2023-02-11T14:32:53.365Z,4.41
2023-02-11T14:36:06.775Z,4.43
2023-02-11T14:39:19.490Z,4.42
2023-02-11T14:42:35.889Z,4.42
2023-02-11T14:46:02.457Z,4.43
2023-02-11T14:49:19.463Z,4.42
2023-02-11T14:52:45.409Z,4.44
2023-02-11T14:55:52.534Z,4.46
2023-02-11T14:59:01.696Z,4.46
2023-02-11T15:02:23.819Z,4.47
2023-02-11T15:05:30.051Z,4.50
2023-02-11T15:09:00.886Z,4.52
2023-02-11T15:12:27.200Z,4.56
2023-02-11T15:15:55.807Z,4.60
2023-02-11T15:19:24.395Z,4.65
2023-02-11T15:22:54.270Z,4.70
2023-02-11T15:26:22.677Z,4.72
2023-02-11T15:29:40.168Z,4.75
2023-02-11T15:33:00.490Z,4.76
2023-02-11T15:36:16.713Z,4.77
2023-02-11T15:39:43.191Z,4.78
2023-02-11T15:43:10.236Z,4.79
2023-02-11T15:46:38.962Z,4.80
2023-02-11T15:49:54.758Z,4.78
2023-02-11T15:53:07.043Z,4.78
2023-02-11T15:56:20.438Z,4.76
2023-02-11T15:59:49.395Z,4.76
2023-02-11T16:02:57.579Z,4.76
2023-02-11T16:06:20.071Z,4.76
2023-02-11T16:09:34.050Z,4.77
2023-02-11T16:12:39.452Z,4.76
2023-02-11T16:15:47.548Z,4.75
2023-02-11T16:19:05.975Z,4.73
2023-02-11T16:22:12.994Z,4.74
2023-02-11T16:25:19.883Z,4.75
2023-02-11T16:28:25.624Z,4.76
2023-02-11T16:31:37.901Z,4.77
2023-02-11T16:34:43.501Z,4.76
2023-02-11T16:37:49.096Z,4.77
2023-02-11T16:40:56.741Z,4.76
2023-02-11T16:44:02.414Z,4.74
2023-02-11T16:47:08.741Z,4.71
2023-02-11T16:50:21.809Z,4.70
2023-02-11T16:53:27.337Z,4.71
2023-02-11T16:56:35.916Z,4.72
2023-02-11T16:59:41.391Z,4.76
2023-02-11T17:02:47.017Z,4.78
2023-02-11T17:06:03.272Z,4.79
2023-02-11T17:09:10.897Z,4.81
2023-02-11T17:12:16.554Z,4.82
2023-02-11T17:15:22.139Z,4.82
2023-02-11T17:18:28.157Z,4.82
2023-02-11T17:21:33.614Z,4.82
2023-02-11T17:24:49.147Z,4.83
2023-02-11T17:27:54.930Z,4.84
2023-02-11T17:31:02.767Z,4.84
2023-02-11T17:34:19.192Z,4.83
2023-02-11T17:37:24.782Z,4.80
2023-02-11T17:40:30.485Z,4.78
2023-02-11T17:43:35.982Z,4.77
2023-02-11T17:46:44.953Z,4.74
2023-02-11T17:49:50.477Z,4.73
2023-02-11T17:52:55.997Z,4.73
2023-02-11T17:56:06.391Z,4.74
2023-02-11T17:59:13.295Z,4.72
2023-02-11T18:02:21.965Z,4.69
2023-02-11T18:05:34.426Z,4.66
2023-02-11T18:08:57.569Z,4.65
2023-02-11T18:12:05.920Z,4.62
2023-02-11T18:15:14.457Z,4.60
2023-02-11T18:18:40.066Z,4.58
2023-02-11T18:21:48.883Z,4.57
2023-02-11T18:24:56.943Z,4.57
2023-02-11T18:28:12.415Z,4.57
2023-02-11T18:31:18.495Z,4.58
2023-02-11T18:34:27.191Z,4.59
2023-02-11T18:37:32.693Z,4.59
2023-02-11T18:40:41.683Z,4.59
2023-02-11T18:44:07.432Z,4.59
2023-02-11T18:47:15.735Z,4.58
2023-02-11T18:50:43.344Z,4.57
2023-02-11T18:53:59.806Z,4.56
2023-02-11T18:57:05.186Z,4.54
2023-02-11T19:00:14.151Z,4.53
2023-02-11T19:03:32.164Z,4.54
2023-02-11T19:06:38.698Z,4.52
2023-02-11T19:09:44.633Z,4.51
2023-02-11T19:13:10.999Z,4.50
2023-02-11T19:16:20.036Z,4.48
2023-02-11T19:19:28.373Z,4.48
2023-02-11T19:22:33.993Z,4.47
2023-02-11T19:25:59.681Z,4.46
2023-02-11T19:29:05.133Z,4.46
2023-02-11T19:32:13.330Z,4.46
2023-02-11T19:35:30.089Z,4.44
2023-02-11T19:38:35.642Z,4.44
2023-02-11T19:41:43.964Z,4.44
2023-02-11T19:44:49.680Z,4.45
2023-02-11T19:47:58.641Z,4.46
2023-02-11T19:51:12.823Z,4.46
2023-02-11T19:54:30.284Z,4.46
2023-02-11T19:57:37.150Z,4.45
2023-02-11T20:00:43.113Z,4.42
2023-02-11T20:03:58.553Z,4.38
2023-02-11T20:07:04.289Z,4.36
2023-02-11T20:10:22.619Z,4.35
2023-02-11T20:13:29.774Z,4.34
2023-02-11T20:16:49.863Z,4.32
2023-02-11T20:19:55.803Z,4.28
2023-02-11T20:23:01.196Z,4.23
2023-02-11T20:26:11.182Z,4.22
2023-02-11T20:29:16.900Z,4.19
2023-02-11T20:32:42.461Z,4.16
2023-02-11T20:36:00.101Z,4.14
2023-02-11T20:39:18.716Z,4.14
2023-02-11T20:42:44.511Z,4.15
2023-02-11T20:46:10.560Z,4.17
2023-02-11T20:49:20.215Z,4.21
2023-02-11T20:52:39.805Z,4.24
2023-02-11T20:56:06.685Z,4.27
2023-02-11T20:59:21.022Z,4.26
2023-02-11T21:02:30.421Z,4.25
2023-02-11T21:05:36.168Z,4.25
2023-02-11T21:08:52.675Z,4.24
2023-02-11T21:12:18.275Z,4.21
2023-02-11T21:15:33.836Z,4.18
2023-02-11T21:18:50.017Z,4.17
2023-02-11T21:21:57.515Z,4.15
2023-02-11T21:25:09.048Z,4.15
2023-02-11T21:28:27.355Z,4.15
2023-02-11T21:31:53.642Z,4.15
2023-02-11T21:35:02.381Z,4.15
2023-02-11T21:38:28.636Z,4.15
2023-02-11T21:41:56.044Z,4.15
2023-02-11T21:45:21.761Z,4.14
2023-02-11T21:48:27.653Z,4.13
2023-02-11T21:51:35.404Z,4.11
2023-02-11T21:54:51.972Z,4.09
2023-02-11T21:58:18.219Z,4.06
2023-02-11T22:01:35.402Z,4.03
2023-02-11T22:04:51.225Z,4.00
2023-02-11T22:07:58.842Z,3.97
2023-02-11T22:11:09.967Z,3.93
2023-02-11T22:14:16.127Z,3.90
2023-02-11T22:17:24.790Z,3.90
2023-02-11T22:20:59.684Z,3.97
2023-02-11T22:24:15.440Z,4.07
2023-02-11T22:27:21.020Z,4.13
2023-02-11T22:30:26.665Z,4.17
2023-02-11T22:33:34.826Z,4.21
2023-02-11T22:36:47.032Z,4.24
2023-02-11T22:39:52.639Z,4.25
2023-02-11T22:42:58.129Z,4.28
2023-02-11T22:46:23.743Z,4.29
2023-02-11T22:49:49.611Z,4.30
2023-02-11T22:52:55.317Z,4.29
2023-02-11T22:56:04.567Z,4.25
2023-02-11T22:59:14.471Z,4.21
2023-02-11T23:02:22.451Z,4.15
2023-02-11T23:05:46.854Z,4.08
2023-02-11T23:08:55.328Z,4.02
2023-02-11T23:12:20.944Z,3.96
2023-02-11T23:15:47.667Z,3.93
2023-02-11T23:19:14.483Z,3.93
2023-02-11T23:22:42.389Z,3.91
2023-02-11T23:26:10.360Z,3.91
2023-02-11T23:29:36.028Z,3.89
2023-02-11T23:33:01.551Z,3.87
2023-02-11T23:36:27.311Z,3.86
2023-02-11T23:39:53.052Z,3.86
2023-02-11T23:43:18.935Z,3.87
2023-02-11T23:47:31.875Z,3.88
2023-02-11T23:50:32.715Z,3.91
2023-02-11T23:53:58.385Z,3.93
2023-02-11T23:57:24.372Z,3.93
