createdAt,value
2023-02-01T00:01:32.886Z,3.32
2023-02-01T00:04:00.935Z,3.37
2023-02-01T00:06:28.981Z,3.41
2023-02-01T00:08:57.233Z,3.43
2023-02-01T00:11:26.230Z,3.43
2023-02-01T00:13:54.331Z,3.50
2023-02-01T00:16:29.669Z,3.51
2023-02-01T00:19:04.331Z,3.50
2023-02-01T00:21:33.375Z,3.54
2023-02-01T00:24:01.367Z,3.59
2023-02-01T00:26:40.164Z,3.51
2023-02-01T00:29:19.875Z,3.54
2023-02-01T00:31:50.337Z,3.54
2023-02-01T00:34:20.343Z,3.57
2023-02-01T00:36:48.714Z,3.52
2023-02-01T00:39:16.966Z,3.54
2023-02-01T00:41:44.992Z,3.54
2023-02-01T00:44:13.027Z,3.55
2023-02-01T00:46:41.183Z,3.52
2023-02-01T00:49:10.189Z,3.52
2023-02-01T00:51:38.155Z,3.57
2023-02-01T00:54:06.547Z,3.61
2023-02-01T00:56:34.570Z,3.60
2023-02-01T00:59:02.555Z,3.60
2023-02-01T01:01:30.634Z,3.63
2023-02-01T01:04:00.756Z,3.61
2023-02-01T01:06:32.179Z,3.65
2023-02-01T01:09:03.875Z,3.69
2023-02-01T01:11:36.451Z,3.70
2023-02-01T01:14:06.825Z,3.71
2023-02-01T01:16:35.115Z,3.68
2023-02-01T01:19:03.906Z,3.73
2023-02-01T01:21:32.315Z,3.70
2023-02-01T01:24:00.684Z,3.73
2023-02-01T01:26:30.575Z,3.72
2023-02-01T01:29:00.271Z,3.70
2023-02-01T01:31:29.426Z,3.71
2023-02-01T01:34:00.396Z,3.72
2023-02-01T01:36:30.327Z,3.68
2023-02-01T01:38:58.731Z,3.74
2023-02-01T01:41:32.177Z,3.65
2023-02-01T01:44:26.855Z,3.72
2023-02-01T01:46:54.943Z,3.71
2023-02-01T01:49:27.077Z,3.74
2023-02-01T01:52:03.411Z,3.79
2023-02-01T01:54:39.745Z,3.77
2023-02-01T01:57:15.591Z,3.77
2023-02-01T01:59:51.025Z,3.87
2023-02-01T02:02:19.182Z,3.93
2023-02-01T02:04:48.797Z,3.98
2023-02-01T02:07:22.608Z,3.96
2023-02-01T02:09:59.860Z,3.94
2023-02-01T02:12:29.567Z,3.88
2023-02-01T02:14:57.722Z,3.86
2023-02-01T02:18:02.083Z,3.97
2023-02-01T02:21:18.073Z,3.99
2023-02-01T02:24:21.279Z,3.94
2023-02-01T02:27:06.646Z,3.84
2023-02-01T02:30:14.063Z,3.82
2023-02-01T02:33:08.050Z,3.83
2023-02-01T02:36:05.259Z,3.79
2023-02-01T02:38:44.554Z,3.77
2023-02-01T02:41:48.524Z,3.76
2023-02-01T02:45:03.658Z,3.73
2023-02-01T02:48:03.829Z,3.77
2023-02-01T02:51:06.946Z,3.74
2023-02-01T02:54:11.204Z,3.65
2023-02-01T02:56:59.653Z,3.63
2023-02-01T02:59:49.141Z,3.66
2023-02-01T03:02:37.678Z,3.58
2023-02-01T03:05:06.393Z,3.63
2023-02-01T03:08:04.601Z,3.66
2023-02-01T03:11:00.428Z,3.64
2023-02-01T03:13:52.341Z,3.55
2023-02-01T03:16:33.028Z,3.58
2023-02-01T03:19:52.728Z,3.57
2023-02-01T03:22:32.809Z,3.54
2023-02-01T03:25:13.516Z,3.57
2023-02-01T03:27:52.352Z,3.65
2023-02-01T03:30:30.910Z,3.60
2023-02-01T03:33:03.688Z,3.65
2023-02-01T03:36:11.059Z,3.66
2023-02-01T03:39:24.000Z,3.74
2023-02-01T03:42:00.004Z,3.82
2023-02-01T03:44:42.465Z,3.93
2023-02-01T03:47:37.492Z,3.96
2023-02-01T03:50:10.640Z,3.98
2023-02-01T03:52:47.903Z,4.00
2023-02-01T03:55:21.208Z,3.97
2023-02-01T03:58:04.785Z,3.97
2023-02-01T04:00:32.940Z,3.97
2023-02-01T04:03:02.235Z,4.04
2023-02-01T04:05:31.371Z,3.98
2023-02-01T04:08:06.026Z,4.00
2023-02-01T04:10:34.302Z,4.02
2023-02-01T04:13:02.341Z,3.99
2023-02-01T04:15:30.355Z,3.99
2023-02-01T04:17:58.295Z,3.98
2023-02-01T04:20:26.361Z,4.00
2023-02-01T04:22:55.124Z,4.03
2023-02-01T04:25:23.343Z,4.08
2023-02-01T04:27:51.366Z,4.13
2023-02-01T04:30:19.497Z,4.12
2023-02-01T04:32:47.737Z,4.15
2023-02-01T04:35:15.915Z,4.17
2023-02-01T04:37:43.916Z,4.15
2023-02-01T04:40:12.598Z,4.20
2023-02-01T04:42:40.588Z,4.30
2023-02-01T04:45:09.834Z,4.25
2023-02-01T04:47:37.876Z,4.31
2023-02-01T04:50:06.893Z,4.28
2023-02-01T04:52:35.907Z,4.34
2023-02-01T04:55:05.111Z,4.37
2023-02-01T04:57:33.139Z,4.37
2023-02-01T05:00:01.284Z,4.39
2023-02-01T05:02:29.310Z,4.40
2023-02-01T05:04:57.485Z,4.43
2023-02-01T05:07:25.508Z,4.39
2023-02-01T05:09:53.524Z,4.41
2023-02-01T05:12:40.112Z,4.35
2023-02-01T05:15:08.511Z,4.37
2023-02-01T05:17:36.506Z,4.38
2023-02-01T05:20:05.385Z,4.44
2023-02-01T05:22:33.403Z,4.44
2023-02-01T05:25:01.330Z,4.48
2023-02-01T05:27:31.915Z,4.46
2023-02-01T05:29:59.886Z,4.52
2023-02-01T05:32:27.937Z,4.50
2023-02-01T05:34:56.412Z,4.50
2023-02-01T05:37:24.432Z,4.50
2023-02-01T05:39:52.494Z,4.54
2023-02-01T05:42:20.559Z,4.53
2023-02-01T05:44:48.506Z,4.50
2023-02-01T05:47:16.532Z,4.60
2023-02-01T05:49:44.525Z,4.56
2023-02-01T05:52:12.512Z,4.53
2023-02-01T05:54:40.428Z,4.49
2023-02-01T05:57:08.595Z,4.54
2023-02-01T05:59:41.959Z,4.51
2023-02-01T06:02:11.117Z,4.53
2023-02-01T06:04:40.157Z,4.52
2023-02-01T06:07:11.341Z,4.55
2023-02-01T06:09:39.461Z,4.57
2023-02-01T06:12:07.772Z,4.61
2023-02-01T06:14:35.880Z,4.56
2023-02-01T06:17:03.900Z,4.57
2023-02-01T06:19:31.892Z,4.47
2023-02-01T06:21:59.893Z,4.55
2023-02-01T06:24:27.907Z,4.60
2023-02-01T06:26:55.913Z,4.63
2023-02-01T06:29:24.195Z,4.57
2023-02-01T06:31:52.224Z,4.63
2023-02-01T06:34:22.219Z,4.66
2023-02-01T06:36:51.020Z,4.67
2023-02-01T06:39:19.104Z,4.70
2023-02-01T06:41:49.471Z,4.62
2023-02-01T06:44:17.974Z,4.54
2023-02-01T06:46:46.112Z,4.60
2023-02-01T06:49:14.200Z,4.57
2023-02-01T06:51:42.252Z,4.63
2023-02-01T06:54:10.297Z,4.67
2023-02-01T06:56:38.210Z,4.71
2023-02-01T06:59:08.309Z,4.74
2023-02-01T07:01:36.256Z,4.70
2023-02-01T07:04:04.613Z,4.65
2023-02-01T07:06:32.926Z,4.65
2023-02-01T07:09:01.609Z,4.67
2023-02-01T07:11:29.742Z,4.66
2023-02-01T07:13:57.764Z,4.59
2023-02-01T07:16:25.963Z,4.51
2023-02-01T07:18:54.086Z,4.47
2023-02-01T07:21:22.308Z,4.50
2023-02-01T07:23:50.332Z,4.39
2023-02-01T07:26:18.385Z,4.44
2023-02-01T07:28:47.788Z,4.45
2023-02-01T07:31:20.238Z,4.45
2023-02-01T07:33:55.977Z,4.50
2023-02-01T07:36:25.275Z,4.57
2023-02-01T07:38:56.368Z,4.63
2023-02-01T07:41:25.009Z,4.52
2023-02-01T07:43:54.466Z,4.55
2023-02-01T07:46:22.653Z,4.53
2023-02-01T07:48:50.826Z,4.51
2023-02-01T07:51:19.060Z,4.63
2023-02-01T07:53:47.242Z,4.64
2023-02-01T07:56:23.483Z,4.67
2023-02-01T07:58:55.680Z,4.66
2023-02-01T08:01:26.757Z,4.63
2023-02-01T08:04:00.287Z,4.67
2023-02-01T08:06:37.688Z,4.70
2023-02-01T08:09:07.229Z,4.66
2023-02-01T08:11:37.513Z,4.67
2023-02-01T08:14:06.929Z,4.70
2023-02-01T08:16:37.560Z,4.72
2023-02-01T08:19:05.852Z,4.80
2023-02-01T08:21:39.816Z,4.87
2023-02-01T08:24:10.914Z,4.87
2023-02-01T08:26:39.020Z,4.77
2023-02-01T08:29:11.473Z,4.80
2023-02-01T08:31:41.814Z,4.81
2023-02-01T08:34:10.941Z,4.89
2023-02-01T08:36:39.213Z,4.94
2023-02-01T08:39:09.977Z,4.99
2023-02-01T08:41:38.954Z,4.90
2023-02-01T08:44:06.882Z,5.01
2023-02-01T08:46:34.959Z,5.00
2023-02-01T08:49:03.124Z,5.04
2023-02-01T08:51:31.071Z,5.02
2023-02-01T08:53:59.050Z,5.09
2023-02-01T08:56:27.147Z,5.22
2023-02-01T08:58:55.159Z,5.20
2023-02-01T09:01:23.362Z,5.21
2023-02-01T09:03:51.568Z,5.12
2023-02-01T09:06:19.649Z,5.13
2023-02-01T09:08:47.947Z,5.17
2023-02-01T09:11:20.223Z,5.13
2023-02-01T09:13:49.864Z,5.16
2023-02-01T09:16:18.032Z,5.12
2023-02-01T09:18:56.190Z,5.16
2023-02-01T09:21:34.720Z,5.13
2023-02-01T09:24:03.191Z,5.15
2023-02-01T09:26:32.838Z,5.03
2023-02-01T09:29:02.053Z,5.00
2023-02-01T09:31:31.866Z,4.94
2023-02-01T09:33:59.997Z,4.98
2023-02-01T09:36:30.195Z,5.03
2023-02-01T09:39:00.741Z,4.89
2023-02-01T09:41:44.096Z,4.86
2023-02-01T09:45:02.622Z,4.58
2023-02-01T09:47:32.718Z,4.17
2023-02-01T09:50:24.437Z,4.03
2023-02-01T09:53:11.509Z,3.96
2023-02-01T09:55:48.339Z,4.03
2023-02-01T09:59:16.458Z,4.02
2023-02-01T10:01:44.610Z,4.07
2023-02-01T10:04:17.303Z,4.09
2023-02-01T10:07:03.140Z,3.97
2023-02-01T10:09:50.707Z,3.93
2023-02-01T10:12:30.192Z,3.95
2023-02-01T10:15:42.687Z,3.97
2023-02-01T10:18:43.205Z,4.02
2023-02-01T10:21:42.973Z,3.93
2023-02-01T10:24:38.284Z,3.91
2023-02-01T10:27:22.472Z,3.89
2023-02-01T10:30:15.243Z,4.04
2023-02-01T10:32:43.483Z,4.09
2023-02-01T10:35:18.979Z,4.03
2023-02-01T10:37:47.737Z,4.07
2023-02-01T10:40:26.647Z,4.11
2023-02-01T10:43:02.901Z,4.16
2023-02-01T10:45:34.577Z,4.16
2023-02-01T10:48:05.142Z,4.22
2023-02-01T10:50:59.240Z,4.35
2023-02-01T10:53:57.441Z,4.14
2023-02-01T10:56:29.008Z,4.27
2023-02-01T10:59:14.950Z,4.47
2023-02-01T11:01:48.919Z,4.53
2023-02-01T11:04:24.861Z,4.52
2023-02-01T11:07:14.922Z,4.47
2023-02-01T11:09:51.230Z,4.33
2023-02-01T11:12:37.123Z,4.30
2023-02-01T11:15:22.222Z,4.39
2023-02-01T11:17:53.655Z,4.38
2023-02-01T11:20:42.987Z,4.38
2023-02-01T11:23:22.271Z,4.34
2023-02-01T11:26:01.043Z,4.22
2023-02-01T11:28:34.478Z,4.27
2023-02-01T11:31:11.291Z,4.23
2023-02-01T11:33:49.130Z,4.21
2023-02-01T11:36:22.009Z,4.26
2023-02-01T11:39:16.321Z,4.29
2023-02-01T11:42:18.222Z,4.23
2023-02-01T11:44:48.172Z,4.32
2023-02-01T11:47:40.848Z,4.28
2023-02-01T11:50:29.459Z,4.24
2023-02-01T11:53:46.905Z,4.25
2023-02-01T11:56:36.805Z,4.38
2023-02-01T11:59:28.538Z,4.37
2023-02-01T12:02:36.785Z,4.35
2023-02-01T12:05:37.626Z,4.44
2023-02-01T12:09:11.584Z,4.41
2023-02-01T12:12:03.136Z,4.36
2023-02-01T12:14:49.972Z,4.30
2023-02-01T12:17:54.876Z,4.21
2023-02-01T12:21:07.007Z,4.30
2023-02-01T12:23:56.470Z,4.35
2023-02-01T12:26:43.842Z,4.31
2023-02-01T12:29:49.351Z,4.35
2023-02-01T12:32:32.994Z,4.33
2023-02-01T12:35:19.594Z,4.37
2023-02-01T12:38:11.914Z,4.39
2023-02-01T12:41:23.902Z,4.47
2023-02-01T12:44:02.611Z,4.54
2023-02-01T12:46:39.119Z,4.61
2023-02-01T12:49:18.211Z,4.60
2023-02-01T12:51:53.197Z,4.63
2023-02-01T12:54:46.518Z,4.63
2023-02-01T12:57:41.184Z,4.55
2023-02-01T13:00:36.474Z,4.64
2023-02-01T13:03:26.449Z,4.54
2023-02-01T13:06:29.269Z,4.52
2023-02-01T13:09:32.078Z,4.63
2023-02-01T13:12:13.525Z,4.76
2023-02-01T13:14:53.383Z,4.91
2023-02-01T13:17:30.966Z,4.93
2023-02-01T13:20:22.607Z,5.06
2023-02-01T13:22:58.925Z,5.10
2023-02-01T13:25:36.335Z,5.02
2023-02-01T13:28:24.860Z,4.96
2023-02-01T13:31:31.014Z,4.94
2023-02-01T13:35:09.659Z,4.79
2023-02-01T13:37:43.813Z,4.73
2023-02-01T13:41:22.611Z,4.61
2023-02-01T13:43:55.462Z,4.69
2023-02-01T13:46:23.649Z,4.67
2023-02-01T13:48:58.465Z,4.71
2023-02-01T13:51:49.290Z,4.75
2023-02-01T13:54:39.681Z,4.84
2023-02-01T13:57:38.744Z,4.82
2023-02-01T14:00:37.357Z,4.87
2023-02-01T14:03:05.317Z,4.84
2023-02-01T14:05:35.236Z,4.94
2023-02-01T14:08:15.220Z,5.01
2023-02-01T14:10:46.551Z,5.01
2023-02-01T14:13:38.483Z,5.11
2023-02-01T14:16:10.211Z,4.99
2023-02-01T14:18:38.324Z,5.02
2023-02-01T14:21:46.775Z,5.07
2023-02-01T14:24:28.157Z,5.22
2023-02-01T14:27:29.240Z,5.34
2023-02-01T14:30:08.031Z,5.47
2023-02-01T14:32:42.599Z,5.45
2023-02-01T14:35:22.224Z,5.52
2023-02-01T14:38:05.375Z,5.45
2023-02-01T14:40:35.313Z,5.35
2023-02-01T14:43:03.404Z,5.23
2023-02-01T14:45:31.301Z,5.19
2023-02-01T14:48:08.553Z,5.12
2023-02-01T14:50:42.597Z,5.12
2023-02-01T14:53:10.705Z,5.13
2023-02-01T14:55:51.263Z,5.02
2023-02-01T14:59:01.640Z,4.97
2023-02-01T15:01:34.662Z,5.03
2023-02-01T15:04:22.905Z,4.98
2023-02-01T15:07:12.730Z,4.97
2023-02-01T15:09:48.016Z,4.97
2023-02-01T15:12:25.502Z,4.95
2023-02-01T15:15:22.049Z,4.91
2023-02-01T15:17:55.605Z,4.86
2023-02-01T15:20:34.328Z,4.76
2023-02-01T15:23:06.628Z,4.78
2023-02-01T15:25:39.596Z,4.67
2023-02-01T15:28:15.115Z,4.66
2023-02-01T15:31:05.458Z,4.66
2023-02-01T15:33:33.752Z,4.65
2023-02-01T15:36:12.865Z,4.69
2023-02-01T15:38:45.573Z,4.67
2023-02-01T15:41:19.758Z,4.68
2023-02-01T15:44:21.285Z,4.64
2023-02-01T15:46:52.012Z,4.64
2023-02-01T15:49:32.992Z,4.61
2023-02-01T15:52:02.906Z,4.55
2023-02-01T15:54:49.699Z,4.57
2023-02-01T15:57:32.768Z,4.60
2023-02-01T16:00:08.982Z,4.59
2023-02-01T16:02:53.517Z,4.65
2023-02-01T16:05:38.477Z,4.70
2023-02-01T16:08:26.863Z,4.67
2023-02-01T16:11:03.072Z,4.69
2023-02-01T16:13:31.132Z,4.61
2023-02-01T16:15:59.299Z,4.69
2023-02-01T16:18:27.276Z,4.63
2023-02-01T16:20:55.255Z,4.56
2023-02-01T16:23:23.436Z,4.53
2023-02-01T16:25:51.632Z,4.48
2023-02-01T16:28:19.719Z,4.39
2023-02-01T16:30:49.864Z,4.34
2023-02-01T16:33:22.939Z,4.32
2023-02-01T16:35:52.000Z,4.33
2023-02-01T16:38:23.129Z,4.32
2023-02-01T16:40:51.532Z,4.31
2023-02-01T16:43:25.362Z,4.36
2023-02-01T16:45:56.305Z,4.36
2023-02-01T16:48:31.071Z,4.33
2023-02-01T16:51:11.966Z,4.29
2023-02-01T16:53:53.435Z,4.29
2023-02-01T16:56:21.693Z,4.34
2023-02-01T16:58:50.391Z,4.31
2023-02-01T17:01:20.446Z,4.36
2023-02-01T17:03:48.982Z,4.38
2023-02-01T17:06:26.207Z,4.41
2023-02-01T17:08:58.992Z,4.50
2023-02-01T17:11:30.909Z,4.51
2023-02-01T17:14:17.752Z,4.54
2023-02-01T17:16:49.195Z,4.52
2023-02-01T17:19:24.149Z,4.49
2023-02-01T17:21:56.518Z,4.53
2023-02-01T17:24:38.944Z,4.54
2023-02-01T17:27:16.121Z,4.51
2023-02-01T17:29:46.995Z,4.42
2023-02-01T17:32:25.614Z,4.25
2023-02-01T17:34:53.878Z,4.13
2023-02-01T17:37:34.566Z,4.00
2023-02-01T17:40:03.545Z,3.71
2023-02-01T17:42:31.611Z,3.52
2023-02-01T17:45:34.776Z,3.38
2023-02-01T17:48:05.999Z,3.30
2023-02-01T17:50:37.871Z,3.13
2023-02-01T17:53:09.609Z,3.14
2023-02-01T17:55:42.032Z,3.22
2023-02-01T17:58:15.537Z,3.27
2023-02-01T18:00:45.714Z,3.08
2023-02-01T18:03:27.765Z,2.90
2023-02-01T18:05:58.259Z,2.94
2023-02-01T18:08:29.604Z,2.99
2023-02-01T18:11:01.704Z,2.95
2023-02-01T18:13:32.961Z,3.04
2023-02-01T18:16:02.056Z,3.05
2023-02-01T18:18:33.424Z,3.06
2023-02-01T18:21:01.583Z,3.03
2023-02-01T18:23:29.895Z,3.08
2023-02-01T18:25:57.992Z,3.04
2023-02-01T18:28:25.998Z,3.12
2023-02-01T18:30:54.364Z,3.10
2023-02-01T18:33:22.992Z,3.00
2023-02-01T18:35:51.962Z,3.00
2023-02-01T18:38:20.279Z,3.00
2023-02-01T18:40:54.723Z,3.00
2023-02-01T18:43:22.830Z,2.85
2023-02-01T18:45:51.159Z,2.82
2023-02-01T18:48:22.295Z,2.84
2023-02-01T18:50:57.440Z,2.85
2023-02-01T18:53:28.249Z,2.80
2023-02-01T18:55:58.544Z,2.83
2023-02-01T18:58:27.367Z,2.83
2023-02-01T19:00:57.993Z,2.86
2023-02-01T19:03:26.842Z,2.95
2023-02-01T19:05:57.052Z,3.00
2023-02-01T19:08:25.815Z,2.99
2023-02-01T19:10:55.042Z,2.97
2023-02-01T19:13:25.852Z,2.98
2023-02-01T19:15:53.912Z,3.03
2023-02-01T19:18:22.394Z,3.04
2023-02-01T19:20:51.561Z,3.07
2023-02-01T19:23:19.634Z,3.11
2023-02-01T19:25:49.012Z,3.12
2023-02-01T19:28:17.223Z,3.03
2023-02-01T19:30:45.341Z,3.08
2023-02-01T19:33:13.465Z,2.96
2023-02-01T19:35:41.474Z,3.02
2023-02-01T19:38:11.374Z,3.05
2023-02-01T19:40:39.444Z,3.05
2023-02-01T19:43:07.452Z,3.04
2023-02-01T19:45:35.878Z,3.05
2023-02-01T19:48:07.379Z,3.00
2023-02-01T19:50:35.544Z,3.05
2023-02-01T19:53:03.563Z,3.06
2023-02-01T19:55:32.229Z,3.10
2023-02-01T19:58:02.349Z,3.12
2023-02-01T20:00:30.361Z,3.13
2023-02-01T20:02:58.547Z,3.10
2023-02-01T20:05:26.841Z,3.18
2023-02-01T20:07:55.043Z,3.21
2023-02-01T20:10:23.232Z,3.20
2023-02-01T20:12:51.287Z,3.22
2023-02-01T20:15:22.139Z,3.23
2023-02-01T20:17:50.529Z,3.19
2023-02-01T20:20:18.590Z,3.21
2023-02-01T20:22:46.614Z,3.21
2023-02-01T20:25:14.818Z,3.23
2023-02-01T20:27:43.804Z,3.24
2023-02-01T20:30:14.244Z,3.25
2023-02-01T20:32:42.501Z,3.28
2023-02-01T20:35:10.463Z,3.28
2023-02-01T20:37:38.864Z,3.37
2023-02-01T20:40:07.964Z,3.32
2023-02-01T20:42:36.518Z,3.32
2023-02-01T20:45:05.641Z,3.36
2023-02-01T20:47:35.155Z,3.35
2023-02-01T20:50:06.877Z,3.38
2023-02-01T20:52:34.881Z,3.38
2023-02-01T20:55:02.991Z,3.40
2023-02-01T20:57:32.353Z,3.36
2023-02-01T21:00:00.449Z,3.42
2023-02-01T21:02:28.512Z,3.47
2023-02-01T21:04:56.814Z,3.49
2023-02-01T21:07:25.119Z,3.50
2023-02-01T21:09:56.644Z,3.50
2023-02-01T21:12:24.685Z,3.54
2023-02-01T21:14:52.664Z,3.55
2023-02-01T21:17:22.216Z,3.59
2023-02-01T21:19:50.181Z,3.66
2023-02-01T21:22:18.180Z,3.65
2023-02-01T21:24:49.072Z,3.56
2023-02-01T21:27:17.537Z,3.61
2023-02-01T21:29:45.529Z,3.60
2023-02-01T21:32:13.619Z,3.60
2023-02-01T21:34:44.453Z,3.63
2023-02-01T21:37:14.762Z,3.68
2023-02-01T21:39:42.791Z,3.61
2023-02-01T21:42:14.100Z,3.58
2023-02-01T21:44:46.161Z,3.53
2023-02-01T21:47:19.728Z,3.60
2023-02-01T21:49:50.594Z,3.63
2023-02-01T21:52:18.968Z,3.61
2023-02-01T21:54:47.308Z,3.64
2023-02-01T21:57:15.280Z,3.67
2023-02-01T21:59:44.228Z,3.69
2023-02-01T22:02:16.120Z,3.73
2023-02-01T22:04:44.906Z,3.74
2023-02-01T22:07:13.070Z,3.71
2023-02-01T22:09:41.397Z,3.79
2023-02-01T22:12:13.242Z,3.84
2023-02-01T22:14:44.834Z,3.80
2023-02-01T22:17:13.490Z,3.76
2023-02-01T22:19:42.491Z,3.80
2023-02-01T22:22:11.700Z,3.79
2023-02-01T22:24:39.695Z,3.74
2023-02-01T22:27:13.497Z,3.75
2023-02-01T22:29:43.577Z,3.77
2023-02-01T22:32:13.792Z,3.82
2023-02-01T22:34:41.995Z,3.84
2023-02-01T22:37:11.281Z,3.84
2023-02-01T22:39:41.039Z,3.84
2023-02-01T22:42:09.412Z,3.79
2023-02-01T22:44:37.490Z,3.80
2023-02-01T22:47:05.489Z,3.80
2023-02-01T22:49:33.493Z,3.85
2023-02-01T22:52:01.774Z,3.83
2023-02-01T22:54:30.026Z,3.83
2023-02-01T22:57:00.137Z,3.84
2023-02-01T22:59:28.640Z,3.90
2023-02-01T23:01:56.779Z,3.91
2023-02-01T23:04:24.929Z,3.88
2023-02-01T23:06:53.240Z,3.89
2023-02-01T23:09:25.932Z,3.86
2023-02-01T23:11:55.256Z,3.91
2023-02-01T23:14:23.539Z,3.90
2023-02-01T23:16:51.728Z,3.88
2023-02-01T23:19:20.568Z,3.87
2023-02-01T23:21:49.655Z,3.92
2023-02-01T23:24:17.716Z,3.95
2023-02-01T23:26:46.023Z,3.96
2023-02-01T23:29:18.647Z,3.94
2023-02-01T23:31:46.909Z,3.97
2023-02-01T23:34:15.135Z,3.96
2023-02-01T23:36:46.232Z,3.96
2023-02-01T23:39:14.234Z,3.97
2023-02-01T23:41:42.222Z,3.98
2023-02-01T23:44:10.470Z,3.97
2023-02-01T23:46:44.369Z,3.99
2023-02-01T23:49:15.949Z,4.04
2023-02-01T23:51:47.456Z,4.08
2023-02-01T23:54:15.482Z,4.11
2023-02-01T23:56:46.155Z,4.08
2023-02-01T23:59:20.777Z,4.12
