createdAt,value
2022-10-05T00:01:29.394Z,18.70
2022-10-05T00:04:02.953Z,18.70
2022-10-05T00:06:31.359Z,18.70
2022-10-05T00:09:01.680Z,18.60
2022-10-05T00:11:31.571Z,18.60
2022-10-05T00:14:00.633Z,18.60
2022-10-05T00:16:30.225Z,18.60
2022-10-05T00:19:00.367Z,18.60
2022-10-05T00:21:34.304Z,18.50
2022-10-05T00:24:02.484Z,18.50
2022-10-05T00:26:33.478Z,18.50
2022-10-05T00:29:02.661Z,18.50
2022-10-05T00:31:33.246Z,18.50
2022-10-05T00:34:01.469Z,18.50
2022-10-05T00:36:29.486Z,18.50
2022-10-05T00:38:57.725Z,18.50
2022-10-05T00:41:36.606Z,18.50
2022-10-05T00:44:32.478Z,18.50
2022-10-05T00:47:15.317Z,18.50
2022-10-05T00:49:59.356Z,18.40
2022-10-05T00:52:37.071Z,18.40
2022-10-05T00:55:13.383Z,18.40
2022-10-05T00:57:56.093Z,18.20
2022-10-05T01:00:26.564Z,18.20
2022-10-05T01:03:01.021Z,18.20
2022-10-05T01:05:44.814Z,18.30
2022-10-05T01:08:21.600Z,18.30
2022-10-05T01:11:01.238Z,18.20
2022-10-05T01:13:39.475Z,18.20
2022-10-05T01:16:14.159Z,18.20
2022-10-05T01:18:47.811Z,18.10
2022-10-05T01:21:21.239Z,18.10
2022-10-05T01:24:13.369Z,18.10
2022-10-05T01:27:11.984Z,18.10
2022-10-05T01:29:54.034Z,18.10
2022-10-05T01:32:27.065Z,18.10
2022-10-05T01:35:03.913Z,18.00
2022-10-05T01:37:42.438Z,18.00
2022-10-05T01:40:20.106Z,17.90
2022-10-05T01:43:02.466Z,17.90
2022-10-05T01:45:43.882Z,17.90
2022-10-05T01:48:19.638Z,17.80
2022-10-05T01:50:57.357Z,17.70
2022-10-05T01:53:36.041Z,17.70
2022-10-05T01:56:11.472Z,17.70
2022-10-05T01:58:47.518Z,17.70
2022-10-05T02:01:26.901Z,17.70
2022-10-05T02:04:03.351Z,17.70
2022-10-05T02:06:33.318Z,17.70
2022-10-05T02:09:07.690Z,17.60
2022-10-05T02:11:37.937Z,17.60
2022-10-05T02:14:11.338Z,17.50
2022-10-05T02:16:44.004Z,17.50
2022-10-05T02:19:18.220Z,17.50
2022-10-05T02:21:49.426Z,17.50
2022-10-05T02:24:23.375Z,17.50
2022-10-05T02:26:53.651Z,17.50
2022-10-05T02:29:27.621Z,17.50
2022-10-05T02:32:01.362Z,17.50
2022-10-05T02:34:31.106Z,17.50
2022-10-05T02:37:39.034Z,17.40
2022-10-05T02:40:19.362Z,17.40
2022-10-05T02:42:56.805Z,17.50
2022-10-05T02:45:37.908Z,17.60
2022-10-05T02:48:15.492Z,17.60
2022-10-05T02:50:49.840Z,17.60
2022-10-05T02:53:24.797Z,17.60
2022-10-05T02:56:04.065Z,17.50
2022-10-05T02:58:41.512Z,17.50
2022-10-05T03:01:15.824Z,17.50
2022-10-05T03:03:54.914Z,17.50
2022-10-05T03:06:28.007Z,17.50
2022-10-05T03:09:02.742Z,17.50
2022-10-05T03:11:41.433Z,17.40
2022-10-05T03:14:18.617Z,17.40
2022-10-05T03:17:04.210Z,17.40
2022-10-05T03:19:50.926Z,17.40
2022-10-05T03:22:29.702Z,17.40
2022-10-05T03:25:30.221Z,17.30
2022-10-05T03:28:08.430Z,17.20
2022-10-05T03:30:42.446Z,17.30
2022-10-05T03:33:20.407Z,17.20
2022-10-05T03:36:11.848Z,17.20
2022-10-05T03:38:44.557Z,17.20
2022-10-05T03:41:21.518Z,17.10
2022-10-05T03:44:26.716Z,17.20
2022-10-05T03:47:11.711Z,17.10
2022-10-05T03:50:12.279Z,17.20
2022-10-05T03:52:53.127Z,17.10
2022-10-05T03:55:30.487Z,17.10
2022-10-05T03:58:06.907Z,17.00
2022-10-05T04:00:36.873Z,17.00
2022-10-05T04:03:11.435Z,17.00
2022-10-05T04:05:46.182Z,16.90
2022-10-05T04:08:23.521Z,16.80
2022-10-05T04:10:54.544Z,16.80
2022-10-05T04:13:31.875Z,16.80
2022-10-05T04:16:06.519Z,16.80
2022-10-05T04:18:38.646Z,16.80
2022-10-05T04:21:11.990Z,16.80
2022-10-05T04:23:49.933Z,16.70
2022-10-05T04:26:19.799Z,16.70
2022-10-05T04:28:54.935Z,16.70
2022-10-05T04:31:41.296Z,16.70
2022-10-05T04:34:25.260Z,16.70
2022-10-05T04:37:00.301Z,16.80
2022-10-05T04:39:41.810Z,16.70
2022-10-05T04:42:21.779Z,16.50
2022-10-05T04:45:04.820Z,16.50
2022-10-05T04:48:04.380Z,16.50
2022-10-05T04:50:49.820Z,16.50
2022-10-05T04:53:25.052Z,16.50
2022-10-05T04:56:02.643Z,16.50
2022-10-05T04:58:45.792Z,16.50
2022-10-05T05:01:35.234Z,16.50
2022-10-05T05:04:28.734Z,16.60
2022-10-05T05:07:06.224Z,16.60
2022-10-05T05:09:57.125Z,16.50
2022-10-05T05:12:36.793Z,16.40
2022-10-05T05:15:23.191Z,16.30
2022-10-05T05:18:15.910Z,16.30
2022-10-05T05:20:55.050Z,16.30
2022-10-05T05:23:27.999Z,16.40
2022-10-05T05:26:03.970Z,16.40
2022-10-05T05:28:42.795Z,16.30
2022-10-05T05:31:17.420Z,16.30
2022-10-05T05:33:55.769Z,16.30
2022-10-05T05:36:35.492Z,16.30
2022-10-05T05:39:24.190Z,16.30
2022-10-05T05:42:00.699Z,16.30
2022-10-05T05:44:38.885Z,16.30
2022-10-05T05:47:18.959Z,16.30
2022-10-05T05:50:06.724Z,16.30
2022-10-05T05:52:42.041Z,16.40
2022-10-05T05:55:19.351Z,16.40
2022-10-05T05:57:52.474Z,16.50
2022-10-05T06:00:24.965Z,16.40
2022-10-05T06:03:04.906Z,16.40
2022-10-05T06:05:38.554Z,16.40
2022-10-05T06:08:16.503Z,16.40
2022-10-05T06:10:52.836Z,16.50
2022-10-05T06:13:24.887Z,16.50
2022-10-05T06:15:58.581Z,16.60
2022-10-05T06:18:26.827Z,16.60
2022-10-05T06:21:01.176Z,16.70
2022-10-05T06:23:36.062Z,16.70
2022-10-05T06:26:31.237Z,16.70
2022-10-05T06:29:03.542Z,16.70
2022-10-05T06:31:58.611Z,16.80
2022-10-05T06:35:00.630Z,16.80
2022-10-05T06:37:57.072Z,16.80
2022-10-05T06:40:41.383Z,16.80
2022-10-05T06:43:21.672Z,16.80
2022-10-05T06:46:25.316Z,17.00
2022-10-05T06:49:19.791Z,17.00
2022-10-05T06:52:18.821Z,16.90
2022-10-05T06:54:56.732Z,17.00
2022-10-05T06:57:44.301Z,17.10
2022-10-05T07:00:19.983Z,17.30
2022-10-05T07:02:56.993Z,17.20
2022-10-05T07:05:47.095Z,17.30
2022-10-05T07:08:23.639Z,17.40
2022-10-05T07:11:04.800Z,17.50
2022-10-05T07:13:56.091Z,17.60
2022-10-05T07:19:29.524Z,17.80
2022-10-05T07:22:36.576Z,17.80
2022-10-05T07:25:09.834Z,17.90
2022-10-05T07:27:49.483Z,17.90
2022-10-05T07:30:20.900Z,18.00
2022-10-05T07:32:59.864Z,18.10
2022-10-05T07:35:59.432Z,18.10
2022-10-05T07:38:33.191Z,18.10
2022-10-05T07:41:06.595Z,18.20
2022-10-05T07:44:01.048Z,18.20
2022-10-05T07:46:44.579Z,18.30
2022-10-05T07:49:21.890Z,18.40
2022-10-05T07:51:54.419Z,18.50
2022-10-05T07:54:28.851Z,18.50
2022-10-05T07:57:03.616Z,18.50
2022-10-05T07:59:39.072Z,18.60
2022-10-05T08:02:23.536Z,18.60
2022-10-05T08:04:57.933Z,18.70
2022-10-05T08:07:35.813Z,18.70
2022-10-05T08:10:21.400Z,18.80
2022-10-05T08:13:02.646Z,18.90
2022-10-05T08:15:35.562Z,19.00
2022-10-05T08:18:10.277Z,19.10
2022-10-05T08:20:44.957Z,19.20
2022-10-05T08:23:26.459Z,19.20
2022-10-05T08:26:16.228Z,19.30
2022-10-05T08:28:51.326Z,19.40
2022-10-05T08:31:23.269Z,19.40
2022-10-05T08:34:09.037Z,19.50
2022-10-05T08:36:54.084Z,19.60
2022-10-05T08:39:25.678Z,19.70
2022-10-05T08:42:24.409Z,19.80
2022-10-05T08:45:29.806Z,19.80
2022-10-05T08:48:12.578Z,19.90
2022-10-05T08:51:10.758Z,20.00
2022-10-05T08:54:16.318Z,20.10
2022-10-05T08:56:51.315Z,20.20
2022-10-05T08:59:48.027Z,20.20
2022-10-05T09:02:28.578Z,20.30
2022-10-05T09:05:28.246Z,20.50
2022-10-05T09:08:32.398Z,20.60
2022-10-05T09:11:07.467Z,20.70
2022-10-05T09:14:07.366Z,20.70
2022-10-05T09:17:16.737Z,20.80
2022-10-05T09:20:10.538Z,20.80
2022-10-05T09:23:00.376Z,20.90
2022-10-05T09:25:45.118Z,20.90
2022-10-05T09:28:25.591Z,21.00
2022-10-05T09:31:17.737Z,21.20
2022-10-05T09:34:18.991Z,21.30
2022-10-05T09:37:22.548Z,21.40
2022-10-05T09:40:23.488Z,21.50
2022-10-05T09:43:11.466Z,21.60
2022-10-05T09:46:06.927Z,21.80
2022-10-05T09:49:01.557Z,21.80
2022-10-05T09:51:58.919Z,21.90
2022-10-05T09:55:01.656Z,22.10
2022-10-05T09:58:07.765Z,22.30
2022-10-05T10:00:54.232Z,22.40
2022-10-05T10:04:16.945Z,22.40
2022-10-05T10:07:21.825Z,22.50
2022-10-05T10:10:19.125Z,22.70
2022-10-05T10:13:04.625Z,22.90
2022-10-05T10:16:04.206Z,22.90
2022-10-05T10:18:55.426Z,22.80
2022-10-05T10:22:00.466Z,22.90
2022-10-05T10:24:51.508Z,23.00
2022-10-05T10:27:42.415Z,23.00
2022-10-05T10:31:00.469Z,23.10
2022-10-05T10:33:55.659Z,23.30
2022-10-05T10:36:40.245Z,23.20
2022-10-05T10:39:14.714Z,23.20
2022-10-05T10:42:32.528Z,23.30
2022-10-05T10:45:15.428Z,23.60
2022-10-05T10:48:03.003Z,23.70
2022-10-05T10:51:11.557Z,23.80
2022-10-05T10:54:12.821Z,23.90
2022-10-05T10:56:56.380Z,24.00
2022-10-05T11:00:05.695Z,24.00
2022-10-05T11:03:14.650Z,24.10
2022-10-05T11:06:19.671Z,24.20
2022-10-05T11:09:00.619Z,24.30
2022-10-05T11:11:43.410Z,24.50
2022-10-05T11:14:57.867Z,24.60
2022-10-05T11:17:36.920Z,24.70
2022-10-05T11:20:23.664Z,24.90
2022-10-05T11:22:58.255Z,25.00
2022-10-05T11:25:48.079Z,25.10
2022-10-05T11:28:42.753Z,25.20
2022-10-05T11:31:47.571Z,25.20
2022-10-05T11:35:03.823Z,25.40
2022-10-05T11:38:04.107Z,25.50
2022-10-05T11:41:02.438Z,25.50
2022-10-05T11:44:08.778Z,25.60
2022-10-05T11:46:42.843Z,25.60
2022-10-05T11:49:39.669Z,25.80
2022-10-05T11:52:15.499Z,25.90
2022-10-05T11:55:13.648Z,26.00
2022-10-05T11:57:49.899Z,26.20
2022-10-05T12:00:19.941Z,26.20
2022-10-05T12:03:28.396Z,26.20
2022-10-05T12:06:17.989Z,26.30
2022-10-05T12:08:56.471Z,26.40
2022-10-05T12:11:45.600Z,26.50
2022-10-05T12:14:25.385Z,26.50
2022-10-05T12:16:59.461Z,26.50
2022-10-05T12:19:34.939Z,26.50
2022-10-05T12:22:10.901Z,26.60
2022-10-05T12:25:01.960Z,26.80
2022-10-05T12:27:35.138Z,26.80
2022-10-05T12:30:12.010Z,26.70
2022-10-05T12:32:45.023Z,26.80
2022-10-05T12:35:36.668Z,26.80
2022-10-05T12:38:17.953Z,26.90
2022-10-05T12:40:51.898Z,26.90
2022-10-05T12:43:32.624Z,27.00
2022-10-05T12:46:10.092Z,27.10
2022-10-05T12:48:53.354Z,27.10
2022-10-05T12:51:29.770Z,27.10
2022-10-05T12:54:03.844Z,27.10
2022-10-05T12:56:43.303Z,27.00
2022-10-05T12:59:26.954Z,27.20
2022-10-05T13:01:59.823Z,27.40
2022-10-05T13:04:41.895Z,27.50
2022-10-05T13:07:42.578Z,27.50
2022-10-05T13:10:24.883Z,27.50
2022-10-05T13:13:05.434Z,27.30
2022-10-05T13:15:48.386Z,27.30
2022-10-05T13:18:30.033Z,27.40
2022-10-05T13:21:05.014Z,27.50
2022-10-05T13:23:43.924Z,27.50
2022-10-05T13:26:16.695Z,27.60
2022-10-05T13:28:52.235Z,27.50
2022-10-05T13:31:27.061Z,27.40
2022-10-05T13:34:18.986Z,27.30
2022-10-05T13:36:58.300Z,27.30
2022-10-05T13:39:39.181Z,27.20
2022-10-05T13:42:13.130Z,27.20
2022-10-05T13:44:46.990Z,27.20
2022-10-05T13:47:25.910Z,27.30
2022-10-05T13:49:58.091Z,27.30
2022-10-05T13:52:33.159Z,27.20
2022-10-05T13:55:07.261Z,27.30
2022-10-05T13:57:53.550Z,27.30
2022-10-05T14:00:26.612Z,27.30
2022-10-05T14:02:58.095Z,27.30
2022-10-05T14:05:27.713Z,27.40
2022-10-05T14:07:57.409Z,27.60
2022-10-05T14:10:35.499Z,27.70
2022-10-05T14:13:18.180Z,27.80
2022-10-05T14:16:04.828Z,28.00
2022-10-05T14:18:36.610Z,28.10
2022-10-05T14:21:17.694Z,28.30
2022-10-05T14:23:45.790Z,28.40
2022-10-05T14:26:31.841Z,28.40
2022-10-05T14:29:02.030Z,28.60
2022-10-05T14:31:35.851Z,28.90
2022-10-05T14:34:43.162Z,29.10
2022-10-05T14:37:19.272Z,29.20
2022-10-05T14:39:49.459Z,29.40
2022-10-05T14:42:19.921Z,29.50
2022-10-05T14:44:59.641Z,29.60
2022-10-05T14:47:31.473Z,29.90
2022-10-05T14:50:19.249Z,30.10
2022-10-05T14:53:00.031Z,30.40
2022-10-05T14:55:43.919Z,30.90
2022-10-05T14:58:31.487Z,30.80
2022-10-05T15:01:07.152Z,31.00
2022-10-05T15:03:46.856Z,31.30
2022-10-05T15:06:27.112Z,31.60
2022-10-05T15:09:16.932Z,31.80
2022-10-05T15:11:50.485Z,31.50
2022-10-05T15:14:21.973Z,31.70
2022-10-05T15:16:54.099Z,31.80
2022-10-05T15:19:27.769Z,31.40
2022-10-05T15:22:15.398Z,31.50
2022-10-05T15:24:49.072Z,31.50
2022-10-05T15:27:27.906Z,31.90
2022-10-05T15:30:04.917Z,32.30
2022-10-05T15:32:42.804Z,32.40
2022-10-05T15:35:36.930Z,32.40
2022-10-05T15:38:21.172Z,32.40
2022-10-05T15:41:02.524Z,31.90
2022-10-05T15:43:40.600Z,30.50
2022-10-05T15:46:14.458Z,29.20
2022-10-05T15:48:50.292Z,28.50
2022-10-05T15:51:41.400Z,27.90
2022-10-05T15:54:41.079Z,27.60
2022-10-05T15:57:20.312Z,27.30
2022-10-05T15:59:58.771Z,27.00
2022-10-05T16:02:36.809Z,26.80
2022-10-05T16:05:20.229Z,26.70
2022-10-05T16:08:10.810Z,26.40
2022-10-05T16:10:44.510Z,26.20
2022-10-05T16:13:25.103Z,26.10
2022-10-05T16:16:01.244Z,26.00
2022-10-05T16:18:55.361Z,25.90
2022-10-05T16:21:29.919Z,25.80
2022-10-05T16:24:21.418Z,25.60
2022-10-05T16:26:59.785Z,25.60
2022-10-05T16:29:40.012Z,25.50
2022-10-05T16:32:14.283Z,25.40
2022-10-05T16:34:56.815Z,25.30
2022-10-05T16:37:36.024Z,25.20
2022-10-05T16:40:13.895Z,25.00
2022-10-05T16:42:53.872Z,24.90
2022-10-05T16:45:33.265Z,24.80
2022-10-05T16:48:12.893Z,24.60
2022-10-05T16:50:47.764Z,24.50
2022-10-05T16:53:19.682Z,24.40
2022-10-05T16:55:52.242Z,24.20
2022-10-05T16:58:27.680Z,24.10
2022-10-05T17:01:11.583Z,24.00
2022-10-05T17:03:51.579Z,23.90
2022-10-05T17:06:51.451Z,23.80
2022-10-05T17:09:38.888Z,23.70
2022-10-05T17:12:24.320Z,23.60
2022-10-05T17:15:10.213Z,23.50
2022-10-05T17:18:05.203Z,23.30
2022-10-05T17:20:46.878Z,23.30
2022-10-05T17:23:29.537Z,23.30
2022-10-05T17:26:06.243Z,23.20
2022-10-05T17:28:40.311Z,23.10
2022-10-05T17:31:16.783Z,23.20
2022-10-05T17:34:14.454Z,23.20
2022-10-05T17:36:48.459Z,23.30
2022-10-05T17:39:18.517Z,23.40
2022-10-05T17:41:47.148Z,23.30
2022-10-05T17:44:25.175Z,23.20
2022-10-05T17:46:57.209Z,23.20
2022-10-05T17:50:14.400Z,23.20
2022-10-05T17:53:02.622Z,23.20
2022-10-05T17:56:01.527Z,23.00
2022-10-05T17:59:04.548Z,23.00
2022-10-05T18:01:35.362Z,23.10
2022-10-05T18:04:30.714Z,23.10
2022-10-05T18:07:05.390Z,23.10
2022-10-05T18:09:54.047Z,23.00
2022-10-05T18:12:42.022Z,22.90
2022-10-05T18:15:45.971Z,22.80
2022-10-05T18:18:54.961Z,22.80
2022-10-05T18:21:37.550Z,22.70
2022-10-05T18:24:46.211Z,22.80
2022-10-05T18:27:39.476Z,22.60
2022-10-05T18:30:23.516Z,22.50
2022-10-05T18:36:19.976Z,22.40
2022-10-05T18:38:56.586Z,22.30
2022-10-05T18:41:31.568Z,22.20
2022-10-05T18:44:19.457Z,22.10
2022-10-05T18:46:54.692Z,22.00
2022-10-05T18:49:36.521Z,22.00
2022-10-05T18:52:14.869Z,22.00
2022-10-05T18:54:55.258Z,22.00
2022-10-05T18:57:45.367Z,22.00
2022-10-05T19:00:17.966Z,22.10
2022-10-05T19:02:50.177Z,21.90
2022-10-05T19:05:46.810Z,21.90
2022-10-05T19:08:21.273Z,21.80
2022-10-05T19:10:55.837Z,21.90
2022-10-05T19:13:38.402Z,21.90
2022-10-05T19:16:24.360Z,21.90
2022-10-05T19:19:14.618Z,21.90
2022-10-05T19:21:50.342Z,21.90
2022-10-05T19:24:43.359Z,21.80
2022-10-05T19:27:23.508Z,21.80
2022-10-05T19:30:16.280Z,21.80
2022-10-05T19:33:13.209Z,21.70
2022-10-05T19:35:54.360Z,21.60
2022-10-05T19:38:28.765Z,21.30
2022-10-05T19:41:02.937Z,21.30
2022-10-05T19:43:47.459Z,21.30
2022-10-05T19:46:27.361Z,21.30
2022-10-05T19:49:00.639Z,21.20
2022-10-05T19:51:31.544Z,21.20
2022-10-05T19:54:02.959Z,21.20
2022-10-05T19:56:36.131Z,21.20
2022-10-05T19:59:18.859Z,21.20
2022-10-05T20:01:50.895Z,21.20
2022-10-05T20:04:35.519Z,21.10
2022-10-05T20:07:05.972Z,21.10
2022-10-05T20:09:50.581Z,21.00
2022-10-05T20:12:19.263Z,21.00
2022-10-05T20:15:25.590Z,21.00
2022-10-05T20:18:12.456Z,20.90
2022-10-05T20:20:47.055Z,20.90
2022-10-05T20:23:22.922Z,20.80
2022-10-05T20:26:25.325Z,20.60
2022-10-05T20:28:53.709Z,20.50
2022-10-05T20:31:23.740Z,20.40
2022-10-05T20:33:53.205Z,20.40
2022-10-05T20:36:22.216Z,20.40
2022-10-05T20:38:50.835Z,20.30
2022-10-05T20:41:19.344Z,20.30
2022-10-05T20:46:23.557Z,20.30
2022-10-05T20:48:54.172Z,20.40
2022-10-05T20:51:23.629Z,20.30
2022-10-05T20:53:52.613Z,20.20
2022-10-05T20:56:21.503Z,20.20
2022-10-05T20:58:50.133Z,20.20
2022-10-05T21:01:20.180Z,20.20
2022-10-05T21:03:51.087Z,20.10
2022-10-05T21:06:21.382Z,20.10
2022-10-05T21:08:51.850Z,20.00
2022-10-05T21:11:20.140Z,20.00
2022-10-05T21:13:49.841Z,20.00
2022-10-05T21:16:19.337Z,19.90
2022-10-05T21:18:50.389Z,19.90
2022-10-05T21:21:19.205Z,19.90
2022-10-05T21:23:48.072Z,19.80
2022-10-05T21:26:16.630Z,19.80
2022-10-05T21:28:44.891Z,19.80
2022-10-05T21:31:13.108Z,19.80
2022-10-05T21:33:41.903Z,19.80
2022-10-05T21:36:11.975Z,19.70
2022-10-05T21:38:40.722Z,19.70
2022-10-05T21:41:09.277Z,19.70
2022-10-05T21:43:37.592Z,19.70
2022-10-05T21:46:06.601Z,19.70
2022-10-05T21:48:37.990Z,19.70
2022-10-05T21:51:08.399Z,19.60
2022-10-05T21:53:40.720Z,19.50
2022-10-05T21:56:13.223Z,19.50
2022-10-05T21:58:44.354Z,19.50
2022-10-05T22:01:12.844Z,19.50
2022-10-05T22:03:41.171Z,19.50
2022-10-05T22:06:09.724Z,19.40
2022-10-05T22:08:40.183Z,19.50
2022-10-05T22:11:13.572Z,19.40
2022-10-05T22:13:43.993Z,19.40
2022-10-05T22:16:13.137Z,19.30
2022-10-05T22:18:41.954Z,19.20
2022-10-05T22:21:12.467Z,19.20
2022-10-05T22:23:43.999Z,19.10
2022-10-05T22:26:16.763Z,19.00
2022-10-05T22:28:47.320Z,19.10
2022-10-05T22:31:16.365Z,19.00
2022-10-05T22:33:45.031Z,19.00
2022-10-05T22:36:13.219Z,18.90
2022-10-05T22:38:43.108Z,18.90
2022-10-05T22:41:13.230Z,18.90
2022-10-05T22:43:41.634Z,18.90
2022-10-05T22:46:11.314Z,18.90
2022-10-05T22:48:39.828Z,18.80
2022-10-05T22:51:08.753Z,18.80
2022-10-05T22:53:36.962Z,18.80
2022-10-05T22:56:08.519Z,18.80
2022-10-05T22:58:37.233Z,18.80
2022-10-05T23:01:06.973Z,18.80
2022-10-05T23:03:35.892Z,18.90
2022-10-05T23:06:06.338Z,18.80
2022-10-05T23:08:36.171Z,18.70
2022-10-05T23:11:05.337Z,18.70
2022-10-05T23:13:35.228Z,18.70
2022-10-05T23:16:08.107Z,18.60
2022-10-05T23:18:36.471Z,18.60
2022-10-05T23:21:07.860Z,18.50
2022-10-05T23:23:37.808Z,18.50
2022-10-05T23:26:07.385Z,18.50
2022-10-05T23:28:38.949Z,18.50
2022-10-05T23:31:08.941Z,18.50
2022-10-05T23:33:37.454Z,18.40
2022-10-05T23:36:07.542Z,18.40
2022-10-05T23:38:36.605Z,18.40
2022-10-05T23:41:05.891Z,18.40
2022-10-05T23:43:37.099Z,18.40
2022-10-05T23:46:06.278Z,18.30
2022-10-05T23:48:34.704Z,18.30
2022-10-05T23:51:02.494Z,18.30
2022-10-05T23:53:30.171Z,18.20
2022-10-05T23:55:58.106Z,18.20
2022-10-05T23:58:26.593Z,18.30
