createdAt,value
2018-05-04T00:00:39.699Z,94800.12
2018-05-04T00:03:07.975Z,94799.30
2018-05-04T00:05:36.231Z,94791.50
2018-05-04T00:08:05.277Z,94791.48
2018-05-04T00:10:34.646Z,94791.79
2018-05-04T00:13:02.900Z,94793.09
2018-05-04T00:15:31.171Z,94790.66
2018-05-04T00:17:59.435Z,94798.14
2018-05-04T00:20:27.704Z,94794.30
2018-05-04T00:22:55.961Z,94794.89
2018-05-04T00:25:24.466Z,94802.23
2018-05-04T00:27:52.727Z,94806.05
2018-05-04T00:30:21.008Z,94804.57
2018-05-04T00:32:49.275Z,94798.83
2018-05-04T00:35:17.560Z,94794.47
2018-05-04T00:37:45.823Z,94805.13
2018-05-04T00:40:14.861Z,94798.33
2018-05-04T00:42:43.128Z,94796.70
2018-05-04T00:45:11.417Z,94798.63
2018-05-04T00:47:39.666Z,94805.81
2018-05-04T00:50:08.702Z,94810.57
2018-05-04T00:52:36.972Z,94805.97
2018-05-04T00:55:05.236Z,94811.95
2018-05-04T00:57:33.492Z,94817.29
2018-05-04T01:00:01.771Z,94809.34
2018-05-04T01:02:30.036Z,94818.45
2018-05-04T01:04:58.307Z,94818.55
2018-05-04T01:07:26.563Z,94812.87
2018-05-04T01:09:54.841Z,94808.68
2018-05-04T01:12:23.728Z,94809.41
2018-05-04T01:14:51.997Z,94813.37
2018-05-04T01:17:20.260Z,94807.09
2018-05-04T01:19:49.295Z,94812.11
2018-05-04T01:22:17.576Z,94802.11
2018-05-04T01:24:45.841Z,94808.61
2018-05-04T01:27:14.112Z,94810.95
2018-05-04T01:29:42.386Z,94815.40
2018-05-04T01:32:11.418Z,94815.61
2018-05-04T01:34:39.693Z,94809.13
2018-05-04T01:37:07.955Z,94810.83
2018-05-04T01:39:36.267Z,94808.38
2018-05-04T01:42:05.255Z,94819.02
2018-05-04T01:44:33.540Z,94810.87
2018-05-04T01:47:01.793Z,94813.42
2018-05-04T01:49:30.073Z,94811.40
2018-05-04T01:51:58.334Z,94805.63
2018-05-04T01:54:27.369Z,94804.72
2018-05-04T01:56:55.891Z,94808.88
2018-05-04T01:59:24.157Z,94810.20
2018-05-04T02:01:52.413Z,94810.63
2018-05-04T02:04:21.931Z,94819.31
2018-05-04T02:06:50.187Z,94816.54
2018-05-04T02:09:18.462Z,94810.30
2018-05-04T02:11:47.492Z,94800.67
2018-05-04T02:14:15.766Z,94803.48
2018-05-04T02:16:44.043Z,94805.53
2018-05-04T02:19:12.307Z,94805.13
2018-05-04T02:21:40.572Z,94808.47
2018-05-04T02:24:09.612Z,94814.81
2018-05-04T02:26:37.875Z,94815.43
2018-05-04T02:29:06.130Z,94820.70
2018-05-04T02:31:35.175Z,94818.80
2018-05-04T02:34:03.455Z,94811.92
2018-05-04T02:36:31.789Z,94816.69
2018-05-04T02:38:59.990Z,94821.84
2018-05-04T02:41:29.022Z,94828.19
2018-05-04T02:43:57.281Z,94832.11
2018-05-04T02:46:25.572Z,94831.32
2018-05-04T02:48:53.830Z,94827.37
2018-05-04T02:51:22.107Z,94829.86
2018-05-04T02:53:50.381Z,94835.68
2018-05-04T02:56:19.426Z,94832.47
2018-05-04T02:58:47.683Z,94827.25
2018-05-04T03:01:15.956Z,94819.17
2018-05-04T03:03:44.227Z,94825.11
2018-05-04T03:06:12.501Z,94827.55
2018-05-04T03:08:41.522Z,94839.02
2018-05-04T03:11:09.791Z,94828.28
2018-05-04T03:13:38.056Z,94826.81
2018-05-04T03:16:07.090Z,94830.94
2018-05-04T03:18:35.351Z,94829.33
2018-05-04T03:21:03.623Z,94832.05
2018-05-04T03:23:31.886Z,94829.88
2018-05-04T03:26:00.151Z,94828.98
2018-05-04T03:28:28.428Z,94831.94
2018-05-04T03:30:56.697Z,94843.79
2018-05-04T03:33:24.969Z,94840.42
2018-05-04T03:35:53.239Z,94850.17
2018-05-04T03:38:21.515Z,94847.38
2018-05-04T03:40:50.614Z,94845.62
2018-05-04T03:43:18.899Z,94842.94
2018-05-04T03:45:47.151Z,94849.41
2018-05-04T03:48:15.424Z,94849.50
2018-05-04T03:50:44.456Z,94854.56
2018-05-04T03:55:47.050Z,94854.47
2018-05-04T03:58:32.755Z,94852.42
2018-05-04T04:01:18.931Z,94849.55
2018-05-04T04:04:06.118Z,94847.09
2018-05-04T04:06:34.401Z,94854.09
2018-05-04T04:09:02.708Z,94860.72
2018-05-04T04:11:31.701Z,94859.78
2018-05-04T04:14:00.439Z,94859.88
2018-05-04T04:16:33.490Z,94858.64
2018-05-04T04:19:02.838Z,94854.31
2018-05-04T04:21:31.864Z,94853.00
2018-05-04T04:24:00.131Z,94852.79
2018-05-04T04:26:29.087Z,94861.48
2018-05-04T04:29:04.832Z,94854.95
2018-05-04T04:31:35.252Z,94857.75
2018-05-04T04:34:03.528Z,94864.13
2018-05-04T04:36:36.138Z,94862.61
2018-05-04T04:39:06.057Z,94870.80
2018-05-04T04:41:35.682Z,94880.84
2018-05-04T04:44:06.749Z,94879.20
2018-05-04T04:46:36.357Z,94879.12
2018-05-04T04:49:05.405Z,94887.55
2018-05-04T04:51:33.685Z,94897.99
2018-05-04T04:54:01.966Z,94887.72
2018-05-04T04:56:30.228Z,94882.16
2018-05-04T04:58:58.506Z,94884.18
2018-05-04T05:01:26.759Z,94881.41
2018-05-04T05:03:55.026Z,94881.77
2018-05-04T05:06:24.064Z,94883.03
2018-05-04T05:08:55.096Z,94886.78
2018-05-04T05:11:23.479Z,94879.61
2018-05-04T05:13:51.750Z,94887.00
2018-05-04T05:16:20.011Z,94886.41
2018-05-04T05:18:49.042Z,94887.23
2018-05-04T05:21:18.745Z,94889.20
2018-05-04T05:23:47.030Z,94885.53
2018-05-04T05:26:15.361Z,94883.70
2018-05-04T05:28:43.602Z,94881.55
2018-05-04T05:31:11.849Z,94880.50
2018-05-04T05:33:40.888Z,94874.62
2018-05-04T05:36:09.159Z,94888.45
2018-05-04T05:38:37.415Z,94886.81
2018-05-04T05:41:05.671Z,94895.84
2018-05-04T05:43:34.703Z,94896.06
2018-05-04T05:46:02.966Z,94893.19
2018-05-04T05:48:31.994Z,94903.25
2018-05-04T05:51:00.267Z,94903.20
2018-05-04T05:53:28.535Z,94911.39
2018-05-04T05:55:56.806Z,94918.12
2018-05-04T05:58:25.845Z,94923.36
2018-05-04T06:00:54.116Z,94920.73
2018-05-04T06:03:23.308Z,94921.98
2018-05-04T06:05:51.569Z,94916.67
2018-05-04T06:08:20.612Z,94914.33
2018-05-04T06:10:48.879Z,94917.34
2018-05-04T06:13:17.147Z,94924.95
2018-05-04T06:15:45.411Z,94921.30
2018-05-04T06:18:13.697Z,94918.55
2018-05-04T06:20:41.955Z,94923.12
2018-05-04T06:23:10.993Z,94922.27
2018-05-04T06:25:39.325Z,94920.95
2018-05-04T06:28:07.611Z,94925.50
2018-05-04T06:30:35.871Z,94924.10
2018-05-04T06:33:04.148Z,94926.36
2018-05-04T06:35:32.419Z,94927.81
2018-05-04T06:38:00.683Z,94925.94
2018-05-04T06:40:28.952Z,94925.81
2018-05-04T06:42:57.206Z,94924.95
2018-05-04T06:45:26.239Z,94921.81
2018-05-04T06:47:54.503Z,94917.66
2018-05-04T06:50:22.785Z,94916.00
2018-05-04T06:52:51.041Z,94913.95
2018-05-04T06:55:19.298Z,94914.78
2018-05-04T06:57:47.568Z,94925.14
2018-05-04T07:00:15.848Z,94920.47
2018-05-04T07:02:44.107Z,94915.47
2018-05-04T07:05:12.387Z,94917.95
2018-05-04T07:07:40.652Z,94919.55
2018-05-04T07:10:08.924Z,94922.90
2018-05-04T07:12:37.192Z,94926.14
2018-05-04T07:15:06.295Z,94916.28
2018-05-04T07:17:34.483Z,94922.19
2018-05-04T07:20:02.765Z,94929.96
2018-05-04T07:22:33.029Z,94931.02
2018-05-04T07:25:01.300Z,94927.14
2018-05-04T07:27:29.579Z,94929.98
2018-05-04T07:29:57.859Z,94927.48
2018-05-04T07:32:26.130Z,94925.39
2018-05-04T07:34:54.395Z,94922.83
2018-05-04T07:37:23.236Z,94926.11
2018-05-04T07:39:51.516Z,94924.57
2018-05-04T07:42:19.771Z,94935.33
2018-05-04T07:44:48.043Z,94936.58
2018-05-04T07:47:16.310Z,94932.59
2018-05-04T07:49:44.588Z,94928.06
2018-05-04T07:52:12.871Z,94934.13
2018-05-04T07:54:41.148Z,94934.16
2018-05-04T07:57:10.176Z,94936.66
2018-05-04T07:59:38.444Z,94938.77
2018-05-04T08:02:06.707Z,94942.41
2018-05-04T08:04:34.976Z,94942.57
2018-05-04T08:07:04.003Z,94940.33
2018-05-04T08:09:32.275Z,94946.96
2018-05-04T08:12:00.530Z,94937.63
2018-05-04T08:14:29.568Z,94940.22
2018-05-04T08:16:57.840Z,94953.19
2018-05-04T08:22:00.636Z,94954.86
2018-05-04T08:24:28.912Z,94963.30
2018-05-04T08:26:57.168Z,94964.67
2018-05-04T08:29:25.471Z,94959.04
2018-05-04T08:31:54.468Z,94959.58
2018-05-04T08:34:23.508Z,94960.92
2018-05-04T08:36:51.776Z,94969.49
2018-05-04T08:39:20.045Z,94954.70
2018-05-04T08:41:48.312Z,94951.90
2018-05-04T08:44:16.577Z,94950.12
2018-05-04T08:46:45.717Z,94946.63
2018-05-04T08:49:13.971Z,94949.87
2018-05-04T08:51:42.243Z,94949.73
2018-05-04T08:54:11.270Z,94953.88
2018-05-04T08:56:39.539Z,94953.38
2018-05-04T08:59:07.800Z,94957.75
2018-05-04T09:01:36.841Z,94958.06
2018-05-04T09:04:05.104Z,94958.27
2018-05-04T09:06:33.462Z,94963.47
2018-05-04T09:09:01.650Z,94964.34
2018-05-04T09:11:29.933Z,94968.13
2018-05-04T09:14:00.196Z,94959.27
2018-05-04T09:16:28.463Z,94961.97
2018-05-04T09:18:56.731Z,94963.87
2018-05-04T09:21:24.999Z,94967.64
2018-05-04T09:23:53.268Z,94971.66
2018-05-04T09:26:22.328Z,94967.92
2018-05-04T09:28:50.591Z,94967.81
2018-05-04T09:31:18.872Z,94960.50
2018-05-04T09:33:47.134Z,94959.99
2018-05-04T09:36:15.401Z,94967.33
2018-05-04T09:38:43.655Z,94967.14
2018-05-04T09:41:11.936Z,94973.13
2018-05-04T09:43:40.275Z,94968.47
2018-05-04T09:46:08.474Z,94978.06
2018-05-04T09:48:37.968Z,94982.34
2018-05-04T09:51:06.243Z,94984.26
2018-05-04T09:53:34.506Z,94985.16
2018-05-04T09:56:02.876Z,94989.91
2018-05-04T09:58:31.036Z,94990.58
2018-05-04T10:00:59.304Z,94987.78
2018-05-04T10:03:27.564Z,94987.59
2018-05-04T10:05:55.822Z,94992.36
2018-05-04T10:08:24.104Z,94990.94
2018-05-04T10:10:52.357Z,94991.56
2018-05-04T10:13:20.638Z,94985.86
2018-05-04T10:15:49.578Z,94985.23
2018-05-04T10:18:17.872Z,94986.47
2018-05-04T10:20:46.131Z,94988.91
2018-05-04T10:23:14.402Z,94987.50
2018-05-04T10:25:43.104Z,94983.20
2018-05-04T10:28:11.362Z,94988.01
2018-05-04T10:30:39.651Z,94986.97
2018-05-04T10:33:07.920Z,94986.05
2018-05-04T10:35:36.225Z,94982.07
2018-05-04T10:38:04.554Z,94979.20
2018-05-04T10:40:32.757Z,94983.98
2018-05-04T10:43:01.027Z,94980.19
2018-05-04T10:45:29.287Z,94974.25
2018-05-04T10:47:58.337Z,94970.92
2018-05-04T10:50:26.587Z,94971.31
2018-05-04T10:52:54.866Z,94969.45
2018-05-04T10:55:23.136Z,94982.83
2018-05-04T10:57:51.406Z,94980.42
2018-05-04T11:00:19.683Z,94982.20
2018-05-04T11:02:48.008Z,94988.81
2018-05-04T11:05:16.235Z,94989.33
2018-05-04T11:07:44.491Z,94996.83
2018-05-04T11:10:12.759Z,94984.69
2018-05-04T11:12:41.032Z,94991.84
2018-05-04T11:15:09.294Z,94999.02
2018-05-04T11:17:38.187Z,94992.11
2018-05-04T11:20:06.447Z,94994.27
2018-05-04T11:22:35.482Z,95003.00
2018-05-04T11:25:03.748Z,95005.66
2018-05-04T11:27:32.027Z,95001.42
2018-05-04T11:30:00.285Z,95009.92
2018-05-04T11:32:28.551Z,95000.02
2018-05-04T11:34:56.816Z,94995.61
2018-05-04T11:37:25.099Z,94990.54
2018-05-04T11:39:53.360Z,94992.59
2018-05-04T11:42:21.625Z,94980.75
2018-05-04T11:44:49.883Z,94982.75
2018-05-04T11:47:18.913Z,94989.87
2018-05-04T11:49:47.168Z,95001.30
2018-05-04T11:52:15.447Z,94995.88
2018-05-04T11:54:43.721Z,95007.39
2018-05-04T11:57:12.759Z,95007.38
2018-05-04T11:59:41.023Z,95006.20
2018-05-04T12:02:09.291Z,95008.17
2018-05-04T12:04:37.565Z,95010.11
2018-05-04T12:07:07.220Z,95005.01
2018-05-04T12:09:36.731Z,95005.11
2018-05-04T12:12:05.001Z,95004.55
2018-05-04T12:14:33.263Z,95002.11
2018-05-04T12:17:01.523Z,94998.53
2018-05-04T12:19:29.883Z,95005.52
2018-05-04T12:21:58.147Z,95006.23
2018-05-04T12:24:26.415Z,95011.66
2018-05-04T12:26:54.672Z,95005.08
2018-05-04T12:29:22.951Z,94999.39
2018-05-04T12:31:51.206Z,95000.70
2018-05-04T12:34:20.243Z,95008.52
2018-05-04T12:36:48.510Z,95005.09
2018-05-04T12:39:16.782Z,95001.52
2018-05-04T12:41:45.052Z,95012.44
2018-05-04T12:44:14.079Z,94999.35
2018-05-04T12:46:42.368Z,95007.98
2018-05-04T12:49:10.649Z,95002.80
2018-05-04T12:51:38.914Z,94997.78
2018-05-04T12:54:07.174Z,94994.42
2018-05-04T12:56:35.439Z,95000.00
2018-05-04T12:59:04.479Z,94993.67
2018-05-04T13:01:33.796Z,94992.89
2018-05-04T13:04:02.062Z,94987.47
2018-05-04T13:06:30.318Z,94988.23
2018-05-04T13:08:58.596Z,94981.41
2018-05-04T13:11:27.931Z,94980.66
2018-05-04T13:13:56.222Z,94988.72
2018-05-04T13:16:24.491Z,94976.84
2018-05-04T13:18:52.761Z,94981.20
2018-05-04T13:21:21.018Z,94972.10
2018-05-04T13:23:50.063Z,94970.81
2018-05-04T13:26:18.327Z,94981.36
2018-05-04T13:28:46.594Z,94977.47
2018-05-04T13:31:14.847Z,94973.80
2018-05-04T13:33:43.901Z,94978.70
2018-05-04T13:36:12.164Z,94968.95
2018-05-04T13:38:40.467Z,94965.29
2018-05-04T13:41:08.699Z,94972.98
2018-05-04T13:43:38.983Z,94972.16
2018-05-04T13:46:07.253Z,94968.97
2018-05-04T13:48:35.510Z,94971.42
2018-05-04T13:51:03.785Z,94974.30
2018-05-04T13:53:32.045Z,94967.75
2018-05-04T13:56:01.081Z,94972.09
2018-05-04T13:58:29.337Z,94969.44
2018-05-04T14:00:57.609Z,94975.92
2018-05-04T14:03:26.631Z,94969.86
2018-05-04T14:05:54.912Z,94976.02
2018-05-04T14:08:23.163Z,94976.38
2018-05-04T14:10:52.206Z,94973.62
2018-05-04T14:13:20.450Z,94970.16
2018-05-04T14:15:48.735Z,94971.45
2018-05-04T14:18:16.982Z,94971.37
2018-05-04T14:20:45.256Z,94972.52
2018-05-04T14:23:13.515Z,94968.70
2018-05-04T14:25:41.790Z,94963.61
2018-05-04T14:28:10.055Z,94969.02
2018-05-04T14:30:38.428Z,94974.68
2018-05-04T14:33:06.687Z,94970.98
2018-05-04T14:35:35.715Z,94971.94
2018-05-04T14:38:03.973Z,94976.81
2018-05-04T14:40:33.005Z,94975.03
2018-05-04T14:43:01.270Z,94973.29
2018-05-04T14:45:29.538Z,94976.75
2018-05-04T14:47:57.795Z,94970.72
2018-05-04T14:50:26.830Z,94974.74
2018-05-04T14:52:55.097Z,94978.85
2018-05-04T14:55:23.358Z,94983.37
2018-05-04T14:57:52.390Z,94977.70
2018-05-04T15:00:20.655Z,94963.78
2018-05-04T15:02:49.143Z,94963.86
2018-05-04T15:05:17.410Z,94960.22
2018-05-04T15:07:47.686Z,94962.50
2018-05-04T15:10:15.968Z,94958.16
2018-05-04T15:12:44.230Z,94960.67
2018-05-04T15:15:12.502Z,94970.13
2018-05-04T15:17:40.757Z,94960.47
2018-05-04T15:20:09.787Z,94975.81
2018-05-04T15:22:38.056Z,94966.22
2018-05-04T15:25:06.316Z,94974.31
2018-05-04T15:27:35.351Z,94980.05
2018-05-04T15:30:03.630Z,94976.88
2018-05-04T15:32:31.887Z,94975.08
2018-05-04T15:35:00.164Z,94973.73
2018-05-04T15:37:29.192Z,94976.75
2018-05-04T15:39:57.506Z,94984.85
2018-05-04T15:42:25.746Z,94972.69
2018-05-04T15:44:54.022Z,94981.95
2018-05-04T15:47:22.283Z,94984.77
2018-05-04T15:49:52.552Z,94977.89
2018-05-04T15:52:20.818Z,94984.38
2018-05-04T15:54:49.082Z,94985.66
2018-05-04T15:57:17.359Z,94978.31
2018-05-04T15:59:46.375Z,94981.16
2018-05-04T16:02:14.735Z,94973.05
2018-05-04T16:04:43.006Z,94977.08
2018-05-04T16:07:12.049Z,94979.53
2018-05-04T16:09:40.399Z,94974.95
2018-05-04T16:12:08.679Z,94981.07
2018-05-04T16:14:36.944Z,94983.83
2018-05-04T16:17:05.974Z,94982.36
2018-05-04T16:19:34.235Z,94973.45
2018-05-04T16:22:03.287Z,94975.24
2018-05-04T16:24:31.548Z,94975.75
2018-05-04T16:26:59.815Z,94973.91
2018-05-04T16:29:28.090Z,94975.29
2018-05-04T16:31:56.387Z,94974.88
2018-05-04T16:34:24.654Z,94974.48
2018-05-04T16:36:52.922Z,94984.48
2018-05-04T16:39:21.191Z,94982.51
2018-05-04T16:41:49.551Z,94978.23
2018-05-04T16:44:17.812Z,94981.61
2018-05-04T16:46:51.590Z,94983.05
2018-05-04T16:49:26.462Z,94997.98
2018-05-04T16:51:54.730Z,95002.09
2018-05-04T16:54:22.986Z,95006.38
2018-05-04T16:56:51.255Z,95009.15
2018-05-04T16:59:19.527Z,95010.83
2018-05-04T17:01:47.795Z,95012.57
2018-05-04T17:04:16.827Z,95013.02
2018-05-04T17:06:45.114Z,95004.54
2018-05-04T17:09:13.464Z,95003.58
2018-05-04T17:11:41.647Z,94997.91
2018-05-04T17:14:09.923Z,94991.81
2018-05-04T17:16:38.915Z,94995.47
2018-05-04T17:19:07.943Z,94996.41
2018-05-04T17:21:36.195Z,95001.97
2018-05-04T17:24:04.483Z,94995.75
2018-05-04T17:26:32.755Z,94999.22
2018-05-04T17:29:01.796Z,94999.81
2018-05-04T17:31:30.063Z,94996.12
2018-05-04T17:33:58.416Z,94991.88
2018-05-04T17:36:26.811Z,95000.22
2018-05-04T17:38:55.076Z,94994.86
2018-05-04T17:41:24.112Z,95002.31
2018-05-04T17:43:52.379Z,95003.20
2018-05-04T17:46:20.647Z,95005.17
2018-05-04T17:48:48.935Z,95004.17
2018-05-04T17:51:17.229Z,95013.12
2018-05-04T17:53:46.235Z,95004.77
2018-05-04T17:56:14.578Z,95001.90
2018-05-04T17:58:42.779Z,95016.47
2018-05-04T18:01:11.052Z,95018.02
2018-05-04T18:03:40.076Z,95031.12
2018-05-04T18:06:08.336Z,95034.81
2018-05-04T18:08:37.427Z,95038.91
2018-05-04T18:11:05.679Z,95033.48
2018-05-04T18:13:34.712Z,95033.52
2018-05-04T18:16:02.974Z,95038.31
2018-05-04T18:18:32.003Z,95035.55
2018-05-04T18:21:00.644Z,95037.27
2018-05-04T18:23:28.902Z,95039.86
2018-05-04T18:25:57.162Z,95051.97
2018-05-04T18:28:25.430Z,95056.75
2018-05-04T18:30:53.686Z,95057.04
2018-05-04T18:33:21.979Z,95052.95
2018-05-04T18:35:50.243Z,95057.31
2018-05-04T18:38:19.281Z,95062.01
2018-05-04T18:40:47.547Z,95065.45
2018-05-04T18:43:15.810Z,95064.11
2018-05-04T18:45:44.088Z,95072.77
2018-05-04T18:48:13.210Z,95072.27
2018-05-04T18:50:41.418Z,95079.78
2018-05-04T18:53:09.762Z,95084.16
2018-05-04T18:55:38.035Z,95084.35
2018-05-04T18:58:06.312Z,95087.05
2018-05-04T19:00:34.847Z,95091.38
2018-05-04T19:03:08.576Z,95087.31
2018-05-04T19:05:36.851Z,95088.07
2018-05-04T19:08:05.159Z,95092.06
2018-05-04T19:10:34.154Z,95094.44
2018-05-04T19:13:02.856Z,95094.47
2018-05-04T19:15:31.107Z,95089.62
2018-05-04T19:17:59.389Z,95097.12
2018-05-04T19:20:27.651Z,95092.60
2018-05-04T19:22:55.920Z,95093.56
2018-05-04T19:25:24.196Z,95093.36
2018-05-04T19:27:52.467Z,95101.28
2018-05-04T19:30:20.737Z,95093.86
2018-05-04T19:32:49.015Z,95091.76
2018-05-04T19:35:17.278Z,95097.27
2018-05-04T19:37:45.563Z,95095.11
2018-05-04T19:40:13.838Z,95098.25
2018-05-04T19:42:42.111Z,95095.52
2018-05-04T19:45:11.142Z,95099.42
2018-05-04T19:47:39.415Z,95095.72
2018-05-04T19:50:07.698Z,95095.48
2018-05-04T19:52:35.987Z,95097.61
2018-05-04T19:55:04.999Z,95101.83
2018-05-04T19:57:33.255Z,95099.42
2018-05-04T20:00:01.527Z,95105.64
2018-05-04T20:02:29.783Z,95104.61
2018-05-04T20:04:58.068Z,95105.61
2018-05-04T20:07:26.350Z,95103.17
2018-05-04T20:09:54.618Z,95106.11
2018-05-04T20:12:22.894Z,95099.72
2018-05-04T20:14:51.175Z,95099.09
2018-05-04T20:17:19.439Z,95096.02
2018-05-04T20:19:47.772Z,95104.56
2018-05-04T20:22:16.067Z,95100.60
2018-05-04T20:24:45.591Z,95102.09
2018-05-04T20:27:13.855Z,95104.16
2018-05-04T20:29:42.118Z,95104.67
2018-05-04T20:32:10.414Z,95110.59
2018-05-04T20:34:38.682Z,95109.39
2018-05-04T20:37:06.950Z,95110.42
2018-05-04T20:39:36.004Z,95109.88
2018-05-04T20:42:04.267Z,95110.66
2018-05-04T20:44:32.539Z,95105.35
2018-05-04T20:47:01.630Z,95106.47
2018-05-04T20:49:29.902Z,95106.39
2018-05-04T20:51:58.966Z,95109.30
2018-05-04T20:54:27.205Z,95120.38
2018-05-04T20:56:55.460Z,95119.62
2018-05-04T20:59:23.764Z,95125.47
2018-05-04T21:01:52.279Z,95129.65
2018-05-04T21:04:20.553Z,95132.77
2018-05-04T21:06:48.872Z,95133.41
2018-05-04T21:09:17.916Z,95133.77
2018-05-04T21:11:46.203Z,95143.06
2018-05-04T21:14:14.452Z,95137.43
2018-05-04T21:16:42.703Z,95132.85
2018-05-04T21:19:11.013Z,95140.59
2018-05-04T21:21:39.284Z,95146.55
2018-05-04T21:24:08.316Z,95146.34
2018-05-04T21:26:36.940Z,95149.57
2018-05-04T21:29:05.207Z,95154.82
2018-05-04T21:31:33.468Z,95157.67
2018-05-04T21:34:01.743Z,95154.20
2018-05-04T21:36:30.016Z,95157.26
2018-05-04T21:38:58.368Z,95158.41
2018-05-04T21:41:26.559Z,95154.41
2018-05-04T21:43:54.830Z,95151.39
2018-05-04T21:46:24.187Z,95147.08
2018-05-04T21:48:52.466Z,95151.77
2018-05-04T21:51:20.736Z,95151.30
2018-05-04T21:53:49.001Z,95151.63
2018-05-04T21:56:17.267Z,95153.89
2018-05-04T21:58:46.292Z,95152.74
2018-05-04T22:01:14.627Z,95153.92
2018-05-04T22:03:42.878Z,95155.15
2018-05-04T22:06:11.148Z,95161.72
2018-05-04T22:08:39.472Z,95150.80
2018-05-04T22:11:08.517Z,95161.66
2018-05-04T22:13:36.796Z,95159.84
2018-05-04T22:16:05.581Z,95163.95
2018-05-04T22:18:33.879Z,95168.41
2018-05-04T22:21:02.197Z,95167.41
2018-05-04T22:23:31.223Z,95170.41
2018-05-04T22:26:00.749Z,95165.95
2018-05-04T22:28:29.013Z,95168.62
2018-05-04T22:30:57.283Z,95169.00
2018-05-04T22:33:26.309Z,95166.53
2018-05-04T22:35:54.679Z,95161.52
2018-05-04T22:38:22.944Z,95166.00
2018-05-04T22:40:52.016Z,95163.86
2018-05-04T22:43:22.040Z,95156.66
2018-05-04T22:45:51.099Z,95161.56
2018-05-04T22:48:19.354Z,95161.05
2018-05-04T22:50:47.647Z,95157.01
2018-05-04T22:53:15.905Z,95160.44
2018-05-04T22:55:44.950Z,95158.29
2018-05-04T22:58:13.219Z,95158.28
2018-05-04T23:00:41.582Z,95159.91
2018-05-04T23:03:09.871Z,95163.44
2018-05-04T23:05:38.134Z,95158.17
2018-05-04T23:08:06.411Z,95161.50
2018-05-04T23:10:35.442Z,95161.30
2018-05-04T23:13:03.719Z,95163.52
2018-05-04T23:15:31.978Z,95162.16
2018-05-04T23:18:00.247Z,95156.76
2018-05-04T23:20:28.513Z,95157.30
2018-05-04T23:22:56.819Z,95159.42
2018-05-04T23:25:25.088Z,95155.37
2018-05-04T23:27:55.367Z,95155.13
2018-05-04T23:30:23.653Z,95149.94
2018-05-04T23:32:51.921Z,95153.64
2018-05-04T23:35:20.182Z,95158.12
2018-05-04T23:37:49.181Z,95158.01
2018-05-04T23:40:17.450Z,95161.86
2018-05-04T23:42:45.732Z,95161.49
2018-05-04T23:45:13.998Z,95172.07
2018-05-04T23:47:43.028Z,95171.98
2018-05-04T23:50:11.287Z,95171.58
2018-05-04T23:52:39.559Z,95175.23
2018-05-04T23:55:08.070Z,95171.17
2018-05-04T23:57:36.355Z,95175.92
