createdAt,value
2022-11-25T00:01:15.717Z,3.85
2022-11-25T00:03:43.290Z,4.97
2022-11-25T00:06:27.444Z,3.20
2022-11-25T00:08:56.894Z,2.92
2022-11-25T00:11:23.620Z,4.70
2022-11-25T00:13:50.419Z,3.60
2022-11-25T00:16:19.811Z,2.30
2022-11-25T00:18:51.923Z,3.17
2022-11-25T00:21:21.091Z,2.30
2022-11-25T00:23:55.571Z,3.72
2022-11-25T00:26:22.990Z,3.00
2022-11-25T00:28:50.033Z,3.63
2022-11-25T00:31:21.994Z,3.97
2022-11-25T00:33:49.395Z,3.42
2022-11-25T00:36:21.533Z,4.25
2022-11-25T00:38:52.729Z,2.58
2022-11-25T00:41:37.836Z,2.25
2022-11-25T00:44:23.191Z,2.80
2022-11-25T00:46:49.704Z,3.20
2022-11-25T00:49:16.163Z,3.03
2022-11-25T00:51:42.620Z,2.95
2022-11-25T00:54:09.150Z,3.83
2022-11-25T00:56:35.642Z,3.40
2022-11-25T00:59:03.504Z,3.03
2022-11-25T01:01:30.132Z,3.60
2022-11-25T01:03:56.935Z,2.95
2022-11-25T01:06:23.860Z,3.13
2022-11-25T01:08:50.341Z,2.67
2022-11-25T01:11:19.733Z,3.88
2022-11-25T01:13:47.773Z,3.35
2022-11-25T01:16:16.708Z,2.75
2022-11-25T01:18:44.054Z,2.58
2022-11-25T01:21:13.284Z,3.22
2022-11-25T01:23:40.598Z,4.35
2022-11-25T01:26:10.493Z,3.63
2022-11-25T01:28:37.475Z,2.47
2022-11-25T01:31:07.097Z,2.15
2022-11-25T01:33:35.065Z,1.65
2022-11-25T01:36:06.703Z,2.65
2022-11-25T01:38:33.788Z,3.85
2022-11-25T01:41:00.905Z,2.60
2022-11-25T01:43:28.815Z,3.28
2022-11-25T01:46:02.557Z,3.35
2022-11-25T01:48:45.640Z,3.03
2022-11-25T01:51:44.078Z,1.40
2022-11-25T01:54:13.836Z,2.25
2022-11-25T01:56:49.737Z,4.13
2022-11-25T01:59:16.667Z,3.50
2022-11-25T02:01:43.253Z,3.00
2022-11-25T02:04:13.565Z,2.28
2022-11-25T02:06:47.092Z,4.55
2022-11-25T02:09:15.297Z,3.08
2022-11-25T02:11:43.985Z,2.70
2022-11-25T02:14:14.611Z,3.28
2022-11-25T02:16:41.327Z,3.10
2022-11-25T02:19:22.709Z,3.33
2022-11-25T02:21:55.040Z,2.85
2022-11-25T02:24:43.195Z,3.15
2022-11-25T02:27:09.721Z,3.97
2022-11-25T02:29:36.484Z,3.58
2022-11-25T02:32:03.180Z,2.33
2022-11-25T02:34:29.687Z,2.00
2022-11-25T02:36:56.953Z,2.60
2022-11-25T02:39:23.496Z,2.60
2022-11-25T02:41:54.286Z,2.97
2022-11-25T02:44:20.778Z,1.83
2022-11-25T02:46:47.335Z,2.70
2022-11-25T02:49:13.872Z,2.85
2022-11-25T02:51:42.080Z,2.50
2022-11-25T02:54:08.577Z,2.40
2022-11-25T02:56:36.798Z,2.15
2022-11-25T02:59:04.320Z,1.83
2022-11-25T03:01:31.978Z,1.48
2022-11-25T03:03:59.247Z,1.98
2022-11-25T03:06:25.697Z,3.70
2022-11-25T03:08:52.234Z,2.08
2022-11-25T03:11:18.712Z,1.92
2022-11-25T03:13:45.291Z,1.42
2022-11-25T03:16:12.279Z,2.55
2022-11-25T03:18:38.865Z,2.90
2022-11-25T03:21:05.608Z,2.42
2022-11-25T03:23:32.055Z,1.73
2022-11-25T03:25:58.610Z,1.70
2022-11-25T03:28:25.056Z,1.35
2022-11-25T03:30:51.631Z,2.42
2022-11-25T03:33:18.116Z,1.95
2022-11-25T03:35:44.590Z,1.98
2022-11-25T03:38:11.028Z,1.73
2022-11-25T03:40:37.740Z,1.77
2022-11-25T03:43:04.989Z,1.20
2022-11-25T03:45:31.597Z,2.15
2022-11-25T03:47:58.147Z,1.60
2022-11-25T03:50:24.618Z,2.10
2022-11-25T03:52:51.237Z,2.92
2022-11-25T03:55:17.826Z,2.55
2022-11-25T03:57:44.380Z,2.05
2022-11-25T04:00:11.555Z,1.10
2022-11-25T04:02:38.082Z,2.63
2022-11-25T04:05:05.561Z,1.85
2022-11-25T04:07:32.200Z,1.52
2022-11-25T04:09:58.851Z,2.63
2022-11-25T04:12:43.738Z,3.05
2022-11-25T04:15:10.336Z,3.55
2022-11-25T04:17:36.896Z,2.85
2022-11-25T04:20:04.133Z,1.77
2022-11-25T04:22:30.668Z,1.92
2022-11-25T04:24:57.180Z,3.08
2022-11-25T04:27:23.729Z,1.80
2022-11-25T04:29:50.226Z,3.17
2022-11-25T04:32:16.747Z,2.45
2022-11-25T04:34:43.278Z,1.80
2022-11-25T04:37:09.954Z,1.00
2022-11-25T04:39:36.611Z,2.28
2022-11-25T04:42:41.413Z,1.80
2022-11-25T04:45:22.992Z,1.83
2022-11-25T04:47:51.175Z,1.73
2022-11-25T04:50:22.215Z,2.17
2022-11-25T04:52:48.782Z,1.10
2022-11-25T04:55:15.501Z,0.93
2022-11-25T04:57:42.015Z,0.85
2022-11-25T05:00:09.709Z,1.13
2022-11-25T05:02:36.816Z,1.33
2022-11-25T05:05:03.613Z,1.50
2022-11-25T05:07:30.390Z,2.30
2022-11-25T05:09:57.500Z,1.75
2022-11-25T05:12:28.872Z,1.38
2022-11-25T05:14:56.197Z,1.98
2022-11-25T05:17:25.847Z,2.05
2022-11-25T05:19:52.850Z,1.40
2022-11-25T05:22:23.404Z,1.45
2022-11-25T05:24:50.096Z,2.28
2022-11-25T05:27:17.294Z,0.60
2022-11-25T05:29:44.642Z,1.30
2022-11-25T05:32:11.821Z,1.60
2022-11-25T05:34:39.055Z,1.42
2022-11-25T05:37:05.919Z,0.60
2022-11-25T05:39:32.600Z,0.95
2022-11-25T05:41:59.245Z,1.85
2022-11-25T05:44:26.203Z,1.73
2022-11-25T05:46:52.786Z,1.70
2022-11-25T05:49:20.885Z,1.45
2022-11-25T05:51:48.174Z,1.35
2022-11-25T05:54:14.934Z,1.38
2022-11-25T05:56:41.460Z,1.23
2022-11-25T05:59:08.007Z,2.10
2022-11-25T06:01:34.551Z,1.23
2022-11-25T06:04:02.244Z,1.48
2022-11-25T06:06:29.248Z,1.58
2022-11-25T06:08:56.054Z,1.42
2022-11-25T06:11:22.885Z,1.17
2022-11-25T06:13:49.328Z,0.90
2022-11-25T06:16:21.874Z,0.70
2022-11-25T06:18:48.602Z,1.63
2022-11-25T06:21:15.922Z,1.30
2022-11-25T06:23:44.774Z,1.23
2022-11-25T06:26:22.192Z,0.98
2022-11-25T06:28:52.329Z,2.08
2022-11-25T06:31:21.547Z,0.70
2022-11-25T06:33:49.809Z,1.45
2022-11-25T06:36:17.428Z,0.98
2022-11-25T06:38:50.150Z,1.33
2022-11-25T06:41:16.876Z,0.80
2022-11-25T06:43:43.577Z,1.77
2022-11-25T06:46:18.548Z,1.63
2022-11-25T06:48:49.460Z,0.80
2022-11-25T06:51:16.991Z,1.55
2022-11-25T06:53:43.548Z,1.35
2022-11-25T06:56:13.902Z,0.82
2022-11-25T06:58:41.588Z,2.08
2022-11-25T07:01:15.726Z,1.10
2022-11-25T07:03:46.039Z,0.93
2022-11-25T07:06:14.338Z,0.90
2022-11-25T07:08:41.328Z,0.50
2022-11-25T07:11:15.962Z,1.73
2022-11-25T07:13:42.494Z,1.83
2022-11-25T07:16:10.797Z,0.55
2022-11-25T07:18:39.286Z,1.27
2022-11-25T07:21:15.273Z,1.83
2022-11-25T07:23:43.582Z,1.50
2022-11-25T07:26:16.141Z,1.77
2022-11-25T07:28:43.613Z,0.95
2022-11-25T07:31:24.388Z,1.38
2022-11-25T07:33:56.115Z,1.42
2022-11-25T07:36:23.599Z,2.08
2022-11-25T07:38:50.704Z,1.02
2022-11-25T07:41:22.679Z,3.25
2022-11-25T07:43:52.952Z,1.05
2022-11-25T07:46:26.456Z,1.20
2022-11-25T07:48:56.256Z,0.82
2022-11-25T07:51:26.817Z,2.50
2022-11-25T07:53:55.699Z,2.10
2022-11-25T07:56:22.338Z,1.27
2022-11-25T07:58:49.312Z,0.75
2022-11-25T08:01:18.595Z,1.33
2022-11-25T08:03:47.056Z,0.50
2022-11-25T08:06:16.485Z,1.90
2022-11-25T08:08:43.663Z,1.70
2022-11-25T08:11:17.412Z,1.33
2022-11-25T08:13:44.424Z,1.08
2022-11-25T08:16:15.645Z,1.08
2022-11-25T08:18:42.655Z,1.30
2022-11-25T08:21:11.209Z,1.45
2022-11-25T08:23:40.524Z,1.02
2022-11-25T08:26:09.742Z,0.85
2022-11-25T08:28:36.720Z,1.02
2022-11-25T08:31:08.306Z,1.35
2022-11-25T08:33:34.939Z,1.15
2022-11-25T08:36:01.602Z,1.27
2022-11-25T08:38:29.546Z,0.80
2022-11-25T08:40:56.612Z,0.95
2022-11-25T08:43:29.233Z,1.92
2022-11-25T08:45:56.901Z,1.08
2022-11-25T08:48:23.959Z,0.70
2022-11-25T08:50:53.175Z,1.20
2022-11-25T08:53:21.426Z,1.83
2022-11-25T08:55:49.374Z,0.90
2022-11-25T08:58:15.930Z,0.75
2022-11-25T09:00:44.496Z,1.10
2022-11-25T09:03:12.237Z,0.55
2022-11-25T09:05:41.499Z,1.95
2022-11-25T09:08:09.521Z,1.30
2022-11-25T09:10:37.704Z,0.60
2022-11-25T09:13:04.448Z,0.55
2022-11-25T09:15:32.672Z,0.98
2022-11-25T09:18:05.839Z,1.75
2022-11-25T09:20:33.578Z,1.23
2022-11-25T09:23:01.562Z,1.00
2022-11-25T09:25:28.869Z,1.27
2022-11-25T09:27:56.427Z,1.73
2022-11-25T09:30:24.255Z,1.10
2022-11-25T09:32:53.081Z,1.27
2022-11-25T09:35:20.545Z,2.15
2022-11-25T09:37:47.325Z,2.00
2022-11-25T09:40:36.188Z,1.15
2022-11-25T09:43:36.852Z,0.75
2022-11-25T09:46:43.297Z,1.15
2022-11-25T09:49:37.188Z,0.93
2022-11-25T09:52:09.857Z,0.70
2022-11-25T09:54:53.954Z,1.55
2022-11-25T09:57:32.651Z,1.50
2022-11-25T09:59:59.085Z,0.82
2022-11-25T10:02:35.079Z,1.13
2022-11-25T10:05:16.010Z,1.30
2022-11-25T10:10:23.911Z,1.38
2022-11-25T10:12:53.243Z,1.10
2022-11-25T10:15:27.349Z,1.80
2022-11-25T10:17:58.721Z,0.75
2022-11-25T10:20:35.758Z,1.38
2022-11-25T10:23:08.816Z,2.25
2022-11-25T10:25:38.952Z,1.23
2022-11-25T10:28:30.161Z,1.33
2022-11-25T10:31:06.413Z,1.77
2022-11-25T10:33:46.147Z,2.05
2022-11-25T10:36:34.684Z,1.00
2022-11-25T10:39:28.092Z,2.03
2022-11-25T10:42:22.916Z,1.65
2022-11-25T10:44:49.482Z,1.30
2022-11-25T10:47:26.649Z,1.58
2022-11-25T10:50:14.786Z,1.98
2022-11-25T10:52:51.265Z,1.23
2022-11-25T10:55:26.519Z,1.35
2022-11-25T10:57:53.675Z,1.65
2022-11-25T11:00:31.929Z,1.08
2022-11-25T11:03:01.531Z,1.42
2022-11-25T11:05:30.834Z,1.80
2022-11-25T11:08:12.522Z,2.42
2022-11-25T11:10:39.953Z,2.65
2022-11-25T11:13:22.123Z,1.55
2022-11-25T11:15:48.754Z,2.03
2022-11-25T11:18:41.682Z,1.77
2022-11-25T11:21:29.385Z,1.45
2022-11-25T11:23:57.206Z,1.88
2022-11-25T11:26:31.500Z,1.10
2022-11-25T11:28:59.612Z,1.38
2022-11-25T11:31:32.013Z,1.52
2022-11-25T11:34:30.235Z,1.98
2022-11-25T11:37:28.463Z,1.05
2022-11-25T11:40:17.030Z,0.95
2022-11-25T11:43:07.729Z,1.42
2022-11-25T11:45:52.543Z,2.20
2022-11-25T11:48:29.127Z,1.67
2022-11-25T11:51:17.252Z,1.42
2022-11-25T11:53:49.806Z,2.40
2022-11-25T11:56:35.316Z,1.40
2022-11-25T11:59:21.445Z,1.95
2022-11-25T12:01:47.910Z,1.92
2022-11-25T12:04:49.554Z,1.80
2022-11-25T12:07:36.229Z,1.23
2022-11-25T12:10:10.233Z,1.50
2022-11-25T12:12:42.731Z,1.33
2022-11-25T12:15:19.354Z,2.40
2022-11-25T12:17:54.372Z,2.72
2022-11-25T12:20:46.466Z,1.85
2022-11-25T12:23:23.405Z,2.08
2022-11-25T12:25:55.079Z,2.38
2022-11-25T12:28:29.437Z,2.05
2022-11-25T12:31:11.752Z,1.67
2022-11-25T12:33:48.240Z,1.70
2022-11-25T12:36:31.857Z,1.05
2022-11-25T12:39:19.029Z,1.88
2022-11-25T12:41:54.130Z,2.58
2022-11-25T12:44:27.222Z,1.83
2022-11-25T12:46:56.164Z,2.50
2022-11-25T12:49:28.734Z,1.63
2022-11-25T12:52:10.335Z,1.90
2022-11-25T12:55:04.402Z,2.45
2022-11-25T12:57:30.832Z,1.90
2022-11-25T13:03:50.706Z,2.15
2022-11-25T13:09:26.741Z,1.05
2022-11-25T13:12:32.546Z,1.73
2022-11-25T13:15:02.364Z,1.55
2022-11-25T13:17:32.628Z,1.30
2022-11-25T13:20:25.338Z,1.20
2022-11-25T13:23:25.361Z,1.98
2022-11-25T13:25:54.077Z,1.98
2022-11-25T13:28:32.493Z,1.67
2022-11-25T13:31:14.229Z,2.10
2022-11-25T13:33:43.479Z,1.35
2022-11-25T13:36:24.106Z,2.42
2022-11-25T13:38:50.536Z,1.55
2022-11-25T13:41:20.091Z,2.45
2022-11-25T13:43:52.275Z,1.80
2022-11-25T13:46:40.706Z,2.60
2022-11-25T13:49:21.833Z,2.33
2022-11-25T13:52:18.522Z,1.73
2022-11-25T13:54:54.157Z,1.80
2022-11-25T13:57:26.157Z,2.03
2022-11-25T13:59:56.876Z,1.73
2022-11-25T14:05:17.463Z,1.77
2022-11-25T14:08:14.720Z,1.15
2022-11-25T14:11:18.199Z,1.48
2022-11-25T14:14:18.481Z,1.13
2022-11-25T14:17:07.006Z,3.03
2022-11-25T14:20:10.939Z,2.58
2022-11-25T14:23:22.235Z,1.90
2022-11-25T14:25:57.763Z,3.08
2022-11-25T14:28:33.850Z,1.23
2022-11-25T14:31:06.931Z,1.05
2022-11-25T14:33:38.265Z,1.00
2022-11-25T14:36:29.293Z,1.77
2022-11-25T14:39:02.120Z,1.33
2022-11-25T14:41:36.440Z,2.15
2022-11-25T14:44:12.761Z,1.55
2022-11-25T14:46:57.650Z,1.92
2022-11-25T14:49:48.888Z,1.50
2022-11-25T14:52:17.440Z,1.48
2022-11-25T14:54:45.357Z,1.27
2022-11-25T14:57:11.997Z,2.17
2022-11-25T14:59:44.996Z,2.00
2022-11-25T15:02:29.577Z,2.45
2022-11-25T15:05:21.030Z,1.95
2022-11-25T15:08:21.979Z,2.00
2022-11-25T15:10:55.879Z,2.35
2022-11-25T15:13:34.586Z,1.20
2022-11-25T15:16:13.455Z,2.17
2022-11-25T15:18:58.508Z,1.90
2022-11-25T15:21:30.581Z,1.73
2022-11-25T15:23:57.543Z,0.98
2022-11-25T15:26:30.479Z,1.48
2022-11-25T15:29:04.406Z,2.20
2022-11-25T15:31:36.029Z,2.28
2022-11-25T15:34:05.553Z,1.75
2022-11-25T15:36:32.091Z,1.83
2022-11-25T15:39:20.470Z,2.22
2022-11-25T15:41:52.099Z,1.58
2022-11-25T15:44:20.902Z,0.65
2022-11-25T15:47:05.067Z,1.35
2022-11-25T15:49:34.007Z,2.25
2022-11-25T15:52:13.196Z,2.17
2022-11-25T15:54:46.989Z,1.50
2022-11-25T15:57:24.623Z,1.33
2022-11-25T15:59:53.923Z,1.05
2022-11-25T16:02:39.104Z,1.42
2022-11-25T16:05:14.809Z,1.52
2022-11-25T16:07:50.384Z,1.65
2022-11-25T16:10:48.733Z,0.75
2022-11-25T16:13:22.591Z,1.20
2022-11-25T16:15:58.231Z,1.67
2022-11-25T16:18:40.245Z,1.83
2022-11-25T16:21:15.253Z,1.88
2022-11-25T16:23:49.428Z,1.10
2022-11-25T16:26:24.106Z,1.10
2022-11-25T16:28:56.385Z,1.50
2022-11-25T16:31:23.707Z,1.00
2022-11-25T16:33:53.606Z,1.10
2022-11-25T16:36:20.074Z,1.38
2022-11-25T16:38:51.978Z,1.13
2022-11-25T16:41:25.022Z,1.00
2022-11-25T16:43:52.328Z,1.55
2022-11-25T16:46:20.135Z,1.95
2022-11-25T16:48:47.519Z,1.38
2022-11-25T16:51:16.985Z,0.70
2022-11-25T16:53:44.588Z,1.90
2022-11-25T16:56:29.680Z,1.50
2022-11-25T16:58:57.833Z,1.17
2022-11-25T17:01:28.163Z,1.08
2022-11-25T17:03:54.722Z,1.85
2022-11-25T17:06:23.552Z,1.27
2022-11-25T17:08:50.964Z,1.27
2022-11-25T17:11:30.740Z,1.45
2022-11-25T17:14:02.643Z,1.93
2022-11-25T17:16:30.132Z,1.33
2022-11-25T17:18:59.520Z,1.48
2022-11-25T17:21:28.670Z,1.13
2022-11-25T17:24:00.858Z,1.50
2022-11-25T17:26:50.625Z,1.83
2022-11-25T17:29:19.703Z,1.17
2022-11-25T17:31:46.732Z,2.13
2022-11-25T17:34:16.228Z,2.25
2022-11-25T17:36:44.669Z,2.15
2022-11-25T17:39:12.706Z,1.40
2022-11-25T17:41:43.594Z,2.67
2022-11-25T17:44:19.435Z,2.45
2022-11-25T17:46:45.915Z,2.65
2022-11-25T17:49:15.128Z,2.13
2022-11-25T17:51:42.877Z,1.88
2022-11-25T17:54:09.952Z,1.80
2022-11-25T17:56:37.012Z,1.75
2022-11-25T17:59:07.432Z,1.80
2022-11-25T18:01:34.368Z,1.48
2022-11-25T18:04:16.301Z,2.25
2022-11-25T18:06:43.207Z,1.85
2022-11-25T18:09:10.172Z,1.42
2022-11-25T18:11:40.301Z,1.10
2022-11-25T18:14:16.228Z,2.53
2022-11-25T18:16:43.018Z,1.92
2022-11-25T18:19:13.558Z,2.33
2022-11-25T18:21:41.312Z,1.48
2022-11-25T18:24:07.953Z,1.30
2022-11-25T18:26:43.424Z,2.60
2022-11-25T18:29:16.378Z,3.15
2022-11-25T18:31:44.713Z,1.58
2022-11-25T18:34:18.241Z,1.90
2022-11-25T18:36:45.576Z,1.23
2022-11-25T18:39:12.181Z,2.22
2022-11-25T18:41:41.652Z,1.67
2022-11-25T18:44:26.228Z,2.63
2022-11-25T18:46:54.227Z,1.17
2022-11-25T18:49:21.898Z,2.22
2022-11-25T18:51:48.387Z,1.83
2022-11-25T18:54:15.185Z,2.05
2022-11-25T18:56:42.178Z,3.50
2022-11-25T18:59:15.517Z,1.90
2022-11-25T19:01:46.769Z,2.00
2022-11-25T19:04:16.591Z,1.80
2022-11-25T19:06:43.752Z,2.90
2022-11-25T19:09:11.157Z,1.83
2022-11-25T19:11:51.162Z,2.03
2022-11-25T19:14:34.055Z,2.13
2022-11-25T19:17:03.407Z,2.08
2022-11-25T19:19:30.425Z,1.77
2022-11-25T19:21:58.300Z,1.95
2022-11-25T19:24:24.773Z,2.50
2022-11-25T19:26:54.338Z,2.58
2022-11-25T19:29:32.041Z,2.47
2022-11-25T19:32:01.915Z,2.80
2022-11-25T19:34:43.961Z,2.58
2022-11-25T19:37:20.354Z,1.67
2022-11-25T19:39:51.934Z,2.22
2022-11-25T19:42:19.106Z,1.95
2022-11-25T19:44:46.829Z,2.88
2022-11-25T19:47:19.653Z,1.92
2022-11-25T19:49:46.889Z,2.90
2022-11-25T19:52:15.992Z,2.13
2022-11-25T19:54:42.924Z,2.15
2022-11-25T19:57:15.266Z,2.45
2022-11-25T19:59:41.827Z,3.83
2022-11-25T20:02:34.924Z,3.40
2022-11-25T20:05:03.015Z,2.53
2022-11-25T20:07:31.085Z,2.83
2022-11-25T20:10:07.661Z,3.78
2022-11-25T20:12:34.225Z,2.47
2022-11-25T20:15:00.821Z,3.00
2022-11-25T20:17:31.546Z,2.60
2022-11-25T20:22:41.790Z,2.67
2022-11-25T20:25:10.766Z,2.47
2022-11-25T20:27:37.471Z,2.38
2022-11-25T20:30:15.199Z,2.38
2022-11-25T20:32:41.662Z,2.47
2022-11-25T20:35:09.144Z,3.25
2022-11-25T20:37:50.623Z,3.17
2022-11-25T20:40:24.777Z,2.78
2022-11-25T20:42:52.292Z,2.97
2022-11-25T20:45:21.715Z,2.95
2022-11-25T20:47:50.851Z,2.58
2022-11-25T20:50:19.428Z,2.08
2022-11-25T20:52:47.169Z,3.30
2022-11-25T20:55:21.829Z,2.85
2022-11-25T20:57:48.473Z,3.00
2022-11-25T21:00:28.737Z,3.42
2022-11-25T21:02:57.049Z,3.38
2022-11-25T21:05:23.950Z,2.00
2022-11-25T21:07:50.978Z,2.35
2022-11-25T21:10:17.489Z,2.75
2022-11-25T21:12:43.940Z,2.95
2022-11-25T21:15:16.250Z,2.45
2022-11-25T21:17:42.789Z,2.13
2022-11-25T21:20:09.789Z,3.67
2022-11-25T21:22:41.162Z,3.50
2022-11-25T21:25:15.564Z,2.70
2022-11-25T21:27:42.273Z,2.53
2022-11-25T21:30:20.483Z,3.60
2022-11-25T21:32:47.784Z,2.55
2022-11-25T21:35:15.158Z,2.97
2022-11-25T21:37:44.440Z,3.72
2022-11-25T21:40:32.304Z,2.90
2022-11-25T21:43:00.130Z,3.03
2022-11-25T21:45:26.708Z,3.53
2022-11-25T21:47:53.268Z,1.98
2022-11-25T21:50:20.785Z,2.70
2022-11-25T21:52:47.493Z,3.20
2022-11-25T21:55:16.479Z,2.25
2022-11-25T21:57:43.680Z,2.33
2022-11-25T22:00:20.440Z,2.58
2022-11-25T22:02:47.317Z,3.50
2022-11-25T22:05:15.955Z,5.43
2022-11-25T22:07:42.866Z,3.10
2022-11-25T22:10:10.285Z,2.22
2022-11-25T22:12:41.360Z,2.80
2022-11-25T22:15:21.087Z,3.20
2022-11-25T22:17:48.614Z,2.25
2022-11-25T22:20:22.703Z,3.47
2022-11-25T22:22:49.212Z,2.33
2022-11-25T22:25:15.846Z,2.60
2022-11-25T22:27:42.560Z,2.58
2022-11-25T22:30:15.290Z,2.83
2022-11-25T22:32:41.955Z,2.97
2022-11-25T22:35:14.944Z,3.42
2022-11-25T22:37:41.958Z,3.00
2022-11-25T22:40:08.910Z,2.53
2022-11-25T22:42:35.575Z,2.35
2022-11-25T22:45:05.950Z,3.17
2022-11-25T22:47:43.930Z,2.78
2022-11-25T22:50:22.380Z,3.03
2022-11-25T22:52:50.137Z,3.00
2022-11-25T22:55:18.986Z,2.50
2022-11-25T22:57:46.814Z,2.60
2022-11-25T23:00:19.385Z,3.25
2022-11-25T23:02:46.879Z,2.75
2022-11-25T23:05:17.654Z,3.78
2022-11-25T23:07:44.233Z,3.08
2022-11-25T23:10:16.837Z,3.75
2022-11-25T23:12:43.975Z,3.20
2022-11-25T23:15:19.111Z,2.90
2022-11-25T23:17:51.364Z,3.30
2022-11-25T23:20:28.373Z,2.80
2022-11-25T23:22:54.870Z,3.90
2022-11-25T23:25:23.046Z,2.85
2022-11-25T23:27:49.811Z,2.72
2022-11-25T23:30:19.358Z,4.28
2022-11-25T23:32:46.062Z,3.80
2022-11-25T23:35:15.223Z,3.50
2022-11-25T23:37:41.920Z,3.58
2022-11-25T23:40:17.753Z,4.57
2022-11-25T23:42:44.545Z,3.15
2022-11-25T23:45:21.401Z,2.80
2022-11-25T23:47:50.333Z,2.95
2022-11-25T23:50:30.550Z,2.58
2022-11-25T23:53:01.384Z,3.00
2022-11-25T23:55:34.129Z,2.67
2022-11-25T23:58:02.877Z,3.38
