createdAt,value
2019-06-07T00:00:27.261Z,18.80
2019-06-07T00:02:36.407Z,18.90
2019-06-07T00:05:07.684Z,19.10
2019-06-07T00:07:35.964Z,19.20
2019-06-07T00:10:06.897Z,19.00
2019-06-07T00:12:36.550Z,19.00
2019-06-07T00:15:10.572Z,19.00
2019-06-07T00:17:36.075Z,19.10
2019-06-07T00:20:09.392Z,19.20
2019-06-07T00:22:37.708Z,19.20
2019-06-07T00:25:10.161Z,19.30
2019-06-07T00:27:37.362Z,19.40
2019-06-07T00:30:33.784Z,19.30
2019-06-07T00:32:43.685Z,19.20
2019-06-07T00:35:15.385Z,19.20
2019-06-07T00:37:43.201Z,19.20
2019-06-07T00:40:17.856Z,19.20
2019-06-07T00:42:43.080Z,19.20
2019-06-07T00:45:17.770Z,18.80
2019-06-07T00:47:44.093Z,18.70
2019-06-07T00:50:13.878Z,18.70
2019-06-07T00:53:14.783Z,18.60
2019-06-07T00:55:15.224Z,18.30
2019-06-07T00:57:43.618Z,18.20
2019-06-07T01:00:14.785Z,18.10
2019-06-07T01:02:43.110Z,18.00
2019-06-07T01:05:16.032Z,18.00
2019-06-07T01:07:42.557Z,17.90
2019-06-07T01:10:13.901Z,17.70
2019-06-07T01:12:42.466Z,17.70
2019-06-07T01:15:11.967Z,17.70
2019-06-07T01:18:32.523Z,17.60
2019-06-07T01:20:12.869Z,17.60
2019-06-07T01:22:42.665Z,17.50
2019-06-07T01:25:12.266Z,17.40
2019-06-07T01:27:41.664Z,17.30
2019-06-07T01:30:11.494Z,17.30
2019-06-07T01:32:40.981Z,17.30
2019-06-07T01:35:16.518Z,17.40
2019-06-07T01:37:45.772Z,17.40
2019-06-07T01:40:16.998Z,17.50
2019-06-07T01:42:44.869Z,17.50
2019-06-07T01:45:15.274Z,17.60
2019-06-07T01:47:44.811Z,17.60
2019-06-07T01:50:14.596Z,17.40
2019-06-07T01:52:44.175Z,17.40
2019-06-07T01:55:13.255Z,17.40
2019-06-07T01:57:48.111Z,17.30
2019-06-07T02:00:14.542Z,17.20
2019-06-07T02:02:42.659Z,17.10
2019-06-07T02:05:12.477Z,17.00
2019-06-07T02:07:41.866Z,17.00
2019-06-07T02:10:11.430Z,16.80
2019-06-07T02:12:43.603Z,16.70
2019-06-07T02:15:10.626Z,16.70
2019-06-07T02:17:39.928Z,16.70
2019-06-07T02:20:09.710Z,16.70
2019-06-07T02:22:39.098Z,16.60
2019-06-07T02:27:38.467Z,16.50
2019-06-07T02:30:36.888Z,16.60
2019-06-07T02:32:38.161Z,16.60
2019-06-07T02:35:07.624Z,16.70
2019-06-07T02:37:38.487Z,16.70
2019-06-07T02:40:08.357Z,16.70
2019-06-07T02:42:42.072Z,16.70
2019-06-07T02:45:08.295Z,16.70
2019-06-07T02:47:38.947Z,16.70
2019-06-07T02:50:10.167Z,16.70
2019-06-07T02:52:40.881Z,16.70
2019-06-07T02:55:09.655Z,16.70
2019-06-07T02:57:41.590Z,16.60
2019-06-07T03:00:40.486Z,16.60
2019-06-07T03:02:41.498Z,16.60
2019-06-07T03:05:09.340Z,16.60
2019-06-07T03:07:40.413Z,16.60
2019-06-07T03:10:09.914Z,16.50
2019-06-07T03:12:39.559Z,16.40
2019-06-07T03:15:08.808Z,16.40
2019-06-07T03:17:58.884Z,16.40
2019-06-07T03:20:31.610Z,16.30
2019-06-07T03:23:00.155Z,16.30
2019-06-07T03:25:30.847Z,16.30
2019-06-07T03:28:00.155Z,16.20
2019-06-07T03:30:48.761Z,16.20
2019-06-07T03:32:59.359Z,16.10
2019-06-07T03:35:31.355Z,16.00
2019-06-07T03:37:58.760Z,15.90
2019-06-07T03:40:29.105Z,15.90
2019-06-07T03:42:58.953Z,15.80
2019-06-07T03:45:28.995Z,15.80
2019-06-07T03:47:58.287Z,15.80
2019-06-07T03:50:31.741Z,15.80
2019-06-07T03:52:58.324Z,15.70
2019-06-07T03:55:27.943Z,15.70
2019-06-07T03:58:30.614Z,15.70
2019-06-07T04:00:29.733Z,15.60
2019-06-07T04:02:57.364Z,15.60
2019-06-07T04:05:28.676Z,15.60
2019-06-07T04:07:56.745Z,15.60
2019-06-07T04:10:44.853Z,15.50
2019-06-07T04:12:56.488Z,15.50
2019-06-07T04:15:26.112Z,15.50
2019-06-07T04:18:01.735Z,15.50
2019-06-07T04:20:25.510Z,15.40
2019-06-07T04:22:54.906Z,15.40
2019-06-07T04:25:24.253Z,15.40
2019-06-07T04:27:54.626Z,15.30
2019-06-07T04:30:36.515Z,15.30
2019-06-07T04:33:02.636Z,15.40
2019-06-07T04:35:32.933Z,15.30
2019-06-07T04:38:03.455Z,15.30
2019-06-07T04:40:34.398Z,15.40
2019-06-07T04:43:03.762Z,15.40
2019-06-07T04:45:40.549Z,15.40
2019-06-07T04:48:03.424Z,15.40
2019-06-07T04:50:35.386Z,15.30
2019-06-07T04:53:02.972Z,15.30
2019-06-07T04:55:33.917Z,15.20
2019-06-07T04:58:01.992Z,15.10
2019-06-07T05:00:51.835Z,15.00
2019-06-07T05:03:03.607Z,15.00
2019-06-07T05:05:34.443Z,15.10
2019-06-07T05:08:07.441Z,15.10
2019-06-07T05:10:35.165Z,15.00
2019-06-07T05:13:04.109Z,15.00
2019-06-07T05:15:34.576Z,15.00
2019-06-07T05:18:03.316Z,15.00
2019-06-07T05:20:34.165Z,15.00
2019-06-07T05:23:02.836Z,15.00
2019-06-07T05:25:34.091Z,14.90
2019-06-07T05:28:02.054Z,14.90
2019-06-07T05:31:02.032Z,14.90
2019-06-07T05:33:04.963Z,14.90
2019-06-07T05:35:35.676Z,14.90
2019-06-07T05:38:04.915Z,14.80
2019-06-07T05:40:48.078Z,14.80
2019-06-07T05:43:26.483Z,14.80
2019-06-07T05:45:56.172Z,14.80
2019-06-07T05:48:26.799Z,14.70
2019-06-07T05:50:57.474Z,14.50
2019-06-07T05:53:26.062Z,14.50
2019-06-07T05:55:56.311Z,14.40
2019-06-07T05:58:26.586Z,14.40
2019-06-07T06:00:56.181Z,14.30
2019-06-07T06:03:25.586Z,14.30
2019-06-07T06:05:55.782Z,14.30
2019-06-07T06:08:24.748Z,14.30
2019-06-07T06:10:54.944Z,14.30
2019-06-07T06:13:24.366Z,14.30
2019-06-07T06:16:01.273Z,14.20
2019-06-07T06:18:23.895Z,14.10
2019-06-07T06:21:15.453Z,14.00
2019-06-07T06:23:24.330Z,14.00
2019-06-07T06:25:57.685Z,14.00
2019-06-07T06:28:24.034Z,14.00
2019-06-07T06:30:53.657Z,14.00
2019-06-07T06:33:33.819Z,13.90
2019-06-07T06:35:52.930Z,13.90
2019-06-07T06:38:22.492Z,13.80
2019-06-07T06:41:05.278Z,13.80
2019-06-07T06:43:22.348Z,13.80
2019-06-07T06:45:51.612Z,13.80
2019-06-07T06:48:22.096Z,13.80
2019-06-07T06:50:52.669Z,13.70
2019-06-07T06:53:21.436Z,13.70
2019-06-07T06:55:51.436Z,13.70
2019-06-07T06:58:20.994Z,13.60
2019-06-07T07:01:04.922Z,13.70
2019-06-07T07:03:54.341Z,13.70
2019-06-07T07:05:54.543Z,13.70
2019-06-07T07:08:22.140Z,13.60
2019-06-07T07:10:53.215Z,13.60
2019-06-07T07:13:21.568Z,13.70
2019-06-07T07:15:57.216Z,13.60
2019-06-07T07:18:20.664Z,13.60
2019-06-07T07:20:51.291Z,13.60
2019-06-07T07:23:20.297Z,13.60
2019-06-07T07:25:55.519Z,13.60
2019-06-07T07:28:19.897Z,13.60
2019-06-07T07:30:52.654Z,13.60
2019-06-07T07:33:20.055Z,13.60
2019-06-07T07:36:14.055Z,13.60
2019-06-07T07:38:19.586Z,13.60
2019-06-07T07:41:01.978Z,13.60
2019-06-07T07:43:23.686Z,13.60
2019-06-07T07:46:01.456Z,13.60
2019-06-07T07:48:22.666Z,13.60
2019-06-07T07:50:56.940Z,13.50
2019-06-07T07:53:22.236Z,13.50
2019-06-07T07:55:54.937Z,13.50
2019-06-07T07:58:21.732Z,13.50
2019-06-07T08:01:02.735Z,13.50
2019-06-07T08:03:21.765Z,13.40
2019-06-07T08:05:53.907Z,13.50
2019-06-07T08:08:21.119Z,13.40
2019-06-07T08:10:52.602Z,13.50
2019-06-07T08:13:25.881Z,13.40
2019-06-07T08:15:54.429Z,13.50
2019-06-07T08:18:19.826Z,13.40
2019-06-07T08:21:08.743Z,13.40
2019-06-07T08:23:19.923Z,13.40
2019-06-07T08:25:49.278Z,13.50
2019-06-07T08:28:18.635Z,13.40
2019-06-07T08:30:52.144Z,13.40
2019-06-07T08:33:26.807Z,13.40
2019-06-07T08:36:13.916Z,13.40
2019-06-07T08:38:29.684Z,13.40
2019-06-07T08:40:55.737Z,13.30
2019-06-07T08:43:20.601Z,13.30
2019-06-07T08:45:53.161Z,13.30
2019-06-07T08:48:27.844Z,13.30
2019-06-07T08:50:47.999Z,13.30
2019-06-07T08:53:17.591Z,13.30
2019-06-07T08:55:47.079Z,13.30
2019-06-07T08:58:16.400Z,13.30
2019-06-07T09:00:47.554Z,13.20
2019-06-07T09:03:15.517Z,13.20
2019-06-07T09:05:45.661Z,13.10
2019-06-07T09:08:29.234Z,13.10
2019-06-07T09:10:44.859Z,13.10
2019-06-07T09:13:14.334Z,13.10
2019-06-07T09:15:43.694Z,13.10
2019-06-07T09:20:43.729Z,13.10
2019-06-07T09:23:17.302Z,13.10
2019-06-07T09:25:56.404Z,13.10
2019-06-07T09:28:19.105Z,13.10
2019-06-07T09:30:43.341Z,13.00
2019-06-07T09:33:12.947Z,13.00
2019-06-07T09:35:42.623Z,12.90
2019-06-07T09:38:24.312Z,12.90
2019-06-07T09:40:41.621Z,13.00
2019-06-07T09:45:41.733Z,13.00
2019-06-07T09:48:16.488Z,12.90
2019-06-07T09:50:42.648Z,13.00
2019-06-07T09:53:21.958Z,13.00
2019-06-07T09:55:42.179Z,13.00
2019-06-07T09:58:48.576Z,13.00
2019-06-07T10:00:42.794Z,13.00
2019-06-07T10:03:20.813Z,13.00
2019-06-07T10:05:40.930Z,13.00
2019-06-07T10:08:54.698Z,12.90
2019-06-07T10:10:42.890Z,12.90
2019-06-07T10:13:10.700Z,12.90
2019-06-07T10:15:39.780Z,12.90
2019-06-07T10:18:09.514Z,13.00
2019-06-07T10:20:39.087Z,12.90
2019-06-07T10:23:09.989Z,13.00
2019-06-07T10:25:38.246Z,13.00
2019-06-07T10:28:08.223Z,13.00
2019-06-07T10:30:37.877Z,12.90
2019-06-07T10:33:08.492Z,13.00
2019-06-07T10:35:37.443Z,13.00
2019-06-07T10:38:07.061Z,12.90
2019-06-07T10:40:36.252Z,13.00
2019-06-07T10:43:07.107Z,13.00
2019-06-07T10:45:35.594Z,13.00
2019-06-07T10:48:06.069Z,12.90
2019-06-07T10:50:35.672Z,12.90
2019-06-07T10:53:06.398Z,12.90
2019-06-07T10:55:34.704Z,12.90
2019-06-07T10:58:04.740Z,12.90
2019-06-07T11:00:33.960Z,12.80
2019-06-07T11:03:03.840Z,12.80
2019-06-07T11:05:33.105Z,12.70
2019-06-07T11:08:03.803Z,12.80
2019-06-07T11:10:32.569Z,12.80
2019-06-07T11:13:02.240Z,12.70
2019-06-07T11:15:31.917Z,12.70
2019-06-07T11:18:01.637Z,12.80
2019-06-07T11:20:30.922Z,12.80
2019-06-07T11:23:00.362Z,12.80
2019-06-07T11:25:29.862Z,12.80
2019-06-07T11:27:59.114Z,12.80
2019-06-07T11:30:28.530Z,12.70
2019-06-07T11:32:58.696Z,12.70
2019-06-07T11:35:28.208Z,12.60
2019-06-07T11:37:57.543Z,12.60
2019-06-07T11:40:35.664Z,12.60
2019-06-07T11:42:56.907Z,12.60
2019-06-07T11:45:26.043Z,12.50
2019-06-07T11:47:55.715Z,12.50
2019-06-07T11:50:25.239Z,12.50
2019-06-07T11:52:54.641Z,12.50
2019-06-07T11:55:23.998Z,12.50
2019-06-07T11:57:53.596Z,12.50
2019-06-07T12:00:23.941Z,12.50
2019-06-07T12:02:53.484Z,12.50
2019-06-07T12:05:22.945Z,12.50
2019-06-07T12:07:52.439Z,12.50
2019-06-07T12:10:23.118Z,12.50
2019-06-07T12:12:51.380Z,12.60
2019-06-07T12:15:21.774Z,12.60
2019-06-07T12:17:52.111Z,12.60
2019-06-07T12:20:21.605Z,12.60
2019-06-07T12:22:52.098Z,12.70
2019-06-07T12:25:25.041Z,12.70
2019-06-07T12:27:51.088Z,12.70
2019-06-07T12:30:27.274Z,12.70
2019-06-07T12:32:50.321Z,12.70
2019-06-07T12:35:19.999Z,12.80
2019-06-07T12:37:49.214Z,12.80
2019-06-07T12:40:27.618Z,12.70
2019-06-07T12:42:48.527Z,12.80
2019-06-07T12:45:42.332Z,12.80
2019-06-07T12:47:47.925Z,12.80
2019-06-07T12:50:17.534Z,12.80
2019-06-07T12:52:46.815Z,12.80
2019-06-07T12:55:22.708Z,12.90
2019-06-07T12:57:51.069Z,12.90
2019-06-07T13:00:20.320Z,13.00
2019-06-07T13:02:49.649Z,12.90
2019-06-07T13:05:19.941Z,12.90
2019-06-07T13:07:48.755Z,13.00
2019-06-07T13:10:20.050Z,13.00
2019-06-07T13:12:49.442Z,12.90
2019-06-07T13:15:20.699Z,13.00
2019-06-07T13:17:48.787Z,13.00
2019-06-07T13:20:20.286Z,13.10
2019-06-07T13:22:48.198Z,13.10
2019-06-07T13:25:18.459Z,13.10
2019-06-07T13:27:47.750Z,13.10
2019-06-07T13:30:18.827Z,13.20
2019-06-07T13:32:47.272Z,13.20
2019-06-07T13:35:19.697Z,13.20
2019-06-07T13:37:46.671Z,13.20
2019-06-07T13:40:16.377Z,13.20
2019-06-07T13:42:46.051Z,13.30
2019-06-07T13:45:15.119Z,13.20
2019-06-07T13:47:44.903Z,13.30
2019-06-07T13:50:14.518Z,13.30
2019-06-07T13:52:45.272Z,13.40
2019-06-07T13:55:13.594Z,13.40
2019-06-07T13:57:43.810Z,13.50
2019-06-07T14:00:13.451Z,13.50
2019-06-07T14:02:43.806Z,13.40
2019-06-07T14:05:14.431Z,13.30
2019-06-07T14:07:44.473Z,13.40
2019-06-07T14:10:13.932Z,13.30
2019-06-07T14:12:43.429Z,13.40
2019-06-07T14:15:13.008Z,13.40
2019-06-07T14:17:42.443Z,13.50
2019-06-07T14:20:11.941Z,13.70
2019-06-07T14:22:41.407Z,13.70
2019-06-07T14:25:11.331Z,13.70
2019-06-07T14:27:40.761Z,13.70
2019-06-07T14:30:10.954Z,13.80
2019-06-07T14:32:40.339Z,13.80
2019-06-07T14:35:10.580Z,13.90
2019-06-07T14:37:40.085Z,13.90
2019-06-07T14:40:09.691Z,14.00
2019-06-07T14:42:39.206Z,14.00
2019-06-07T14:45:09.104Z,14.00
2019-06-07T14:47:40.129Z,14.10
2019-06-07T14:50:10.867Z,14.20
2019-06-07T14:52:41.379Z,14.20
2019-06-07T14:55:10.970Z,14.20
2019-06-07T14:57:40.609Z,14.30
2019-06-07T15:00:12.145Z,14.30
2019-06-07T15:02:41.182Z,14.30
2019-06-07T15:05:10.899Z,14.40
2019-06-07T15:07:40.743Z,14.40
2019-06-07T15:10:10.167Z,14.50
2019-06-07T15:12:40.194Z,14.50
2019-06-07T15:15:10.429Z,14.60
2019-06-07T15:17:39.843Z,14.70
2019-06-07T15:20:09.888Z,14.70
2019-06-07T15:22:39.516Z,14.70
2019-06-07T15:25:08.821Z,14.60
2019-06-07T15:27:38.145Z,14.70
2019-06-07T15:30:10.397Z,14.80
2019-06-07T15:32:39.536Z,14.90
2019-06-07T15:35:09.254Z,14.90
2019-06-07T15:37:39.271Z,15.00
2019-06-07T15:40:08.848Z,15.10
2019-06-07T15:42:51.365Z,15.20
2019-06-07T15:45:08.360Z,15.30
2019-06-07T15:47:38.350Z,15.30
2019-06-07T15:50:08.687Z,15.20
2019-06-07T15:52:38.852Z,15.20
2019-06-07T15:55:09.148Z,15.20
2019-06-07T15:57:39.577Z,15.00
2019-06-07T16:00:13.186Z,15.10
2019-06-07T16:02:42.626Z,15.30
2019-06-07T16:05:12.248Z,15.60
2019-06-07T16:07:43.077Z,15.60
2019-06-07T16:10:12.303Z,15.90
2019-06-07T16:12:58.607Z,16.00
2019-06-07T16:15:11.531Z,16.00
2019-06-07T16:17:41.965Z,16.20
2019-06-07T16:20:11.872Z,16.60
2019-06-07T16:22:42.043Z,16.60
2019-06-07T16:25:11.045Z,16.80
2019-06-07T16:27:40.613Z,16.90
2019-06-07T16:30:10.312Z,16.80
2019-06-07T16:32:40.063Z,16.80
2019-06-07T16:35:09.794Z,16.80
2019-06-07T16:37:40.821Z,16.70
2019-06-07T16:40:09.932Z,16.60
2019-06-07T16:42:40.612Z,16.30
2019-06-07T16:45:09.987Z,16.30
2019-06-07T16:47:42.385Z,16.30
2019-06-07T16:50:09.871Z,16.40
2019-06-07T16:52:39.297Z,16.60
2019-06-07T16:55:09.055Z,16.80
2019-06-07T16:57:38.764Z,16.80
2019-06-07T17:00:09.943Z,16.90
2019-06-07T17:02:40.165Z,16.90
2019-06-07T17:05:09.522Z,17.10
2019-06-07T17:07:40.074Z,17.20
2019-06-07T17:10:10.029Z,17.30
2019-06-07T17:12:40.409Z,17.30
2019-06-07T17:15:09.234Z,17.40
2019-06-07T17:17:38.807Z,17.60
2019-06-07T17:20:09.036Z,17.60
2019-06-07T17:22:39.097Z,17.50
2019-06-07T17:25:08.293Z,17.40
2019-06-07T17:27:37.718Z,17.70
2019-06-07T17:30:08.484Z,17.90
2019-06-07T17:32:48.526Z,17.80
2019-06-07T17:35:07.755Z,17.50
2019-06-07T17:37:37.265Z,17.30
2019-06-07T17:40:06.610Z,17.00
2019-06-07T17:42:36.104Z,16.60
2019-06-07T17:45:08.290Z,16.30
2019-06-07T17:47:37.919Z,16.10
2019-06-07T17:50:07.615Z,15.80
2019-06-07T17:52:37.611Z,15.70
2019-06-07T17:55:08.398Z,15.70
2019-06-07T17:57:37.797Z,15.60
2019-06-07T18:00:27.710Z,15.30
2019-06-07T18:02:38.492Z,15.20
2019-06-07T18:05:08.886Z,15.10
2019-06-07T18:07:38.475Z,15.00
2019-06-07T18:10:08.732Z,15.00
2019-06-07T18:12:38.330Z,15.00
2019-06-07T18:15:09.405Z,15.20
2019-06-07T18:17:38.884Z,15.30
2019-06-07T18:20:08.614Z,15.20
2019-06-07T18:22:38.278Z,15.20
2019-06-07T18:25:07.958Z,15.40
2019-06-07T18:27:38.282Z,15.50
2019-06-07T18:30:11.773Z,15.50
2019-06-07T18:32:41.123Z,15.50
2019-06-07T18:35:10.250Z,15.60
2019-06-07T18:37:39.859Z,15.70
2019-06-07T18:40:09.388Z,15.70
2019-06-07T18:42:38.525Z,15.80
2019-06-07T18:45:08.022Z,15.90
2019-06-07T18:47:37.160Z,15.90
2019-06-07T18:50:06.873Z,15.90
2019-06-07T18:52:36.419Z,16.00
2019-06-07T18:55:08.386Z,16.10
2019-06-07T18:57:38.145Z,16.10
2019-06-07T19:00:09.108Z,16.20
2019-06-07T19:02:38.491Z,16.40
2019-06-07T19:05:08.561Z,16.50
2019-06-07T19:07:38.352Z,16.70
2019-06-07T19:10:08.412Z,16.90
2019-06-07T19:12:38.021Z,17.00
2019-06-07T19:15:08.234Z,16.90
2019-06-07T19:17:37.512Z,17.20
2019-06-07T19:20:07.327Z,17.60
2019-06-07T19:22:36.487Z,18.10
2019-06-07T19:25:07.234Z,18.40
2019-06-07T19:27:36.670Z,18.50
2019-06-07T19:30:07.316Z,18.80
2019-06-07T19:32:36.512Z,19.00
2019-06-07T19:35:07.664Z,19.00
2019-06-07T19:37:37.180Z,19.00
2019-06-07T19:40:07.887Z,18.80
2019-06-07T19:42:37.176Z,18.50
2019-06-07T19:45:29.149Z,18.10
2019-06-07T19:47:37.641Z,17.80
2019-06-07T19:50:07.925Z,17.70
2019-06-07T19:52:37.334Z,17.50
2019-06-07T19:55:09.764Z,17.50
2019-06-07T19:57:36.986Z,17.50
2019-06-07T20:00:13.511Z,17.50
2019-06-07T20:02:38.310Z,17.60
2019-06-07T20:05:08.296Z,17.60
2019-06-07T20:07:37.630Z,17.80
2019-06-07T20:10:07.235Z,17.80
2019-06-07T20:12:36.447Z,18.00
2019-06-07T20:15:27.076Z,17.80
2019-06-07T20:17:37.676Z,17.80
2019-06-07T20:20:08.895Z,17.80
2019-06-07T20:22:38.210Z,17.70
2019-06-07T20:25:07.643Z,17.70
2019-06-07T20:27:36.871Z,17.60
2019-06-07T20:30:10.771Z,17.50
2019-06-07T20:32:41.233Z,17.50
2019-06-07T20:35:10.707Z,17.50
2019-06-07T20:37:40.050Z,17.40
2019-06-07T20:40:23.696Z,17.30
2019-06-07T20:42:40.942Z,17.20
2019-06-07T20:45:10.314Z,17.10
2019-06-07T20:47:40.014Z,17.10
2019-06-07T20:50:09.540Z,17.00
2019-06-07T20:52:39.213Z,17.00
2019-06-07T20:55:09.381Z,17.00
2019-06-07T20:57:38.604Z,17.20
2019-06-07T21:00:14.252Z,17.10
2019-06-07T21:02:39.170Z,17.20
2019-06-07T21:05:09.864Z,17.30
2019-06-07T21:07:38.308Z,17.40
2019-06-07T21:10:08.967Z,17.40
2019-06-07T21:12:38.244Z,17.40
2019-06-07T21:15:11.845Z,17.40
2019-06-07T21:17:37.574Z,17.50
2019-06-07T21:20:09.899Z,17.50
2019-06-07T21:22:37.074Z,17.50
2019-06-07T21:25:07.222Z,17.70
2019-06-07T21:27:36.722Z,17.80
2019-06-07T21:30:09.485Z,17.80
2019-06-07T21:32:38.474Z,17.80
2019-06-07T21:35:08.194Z,17.80
2019-06-07T21:37:37.683Z,17.70
2019-06-07T21:40:10.203Z,17.80
2019-06-07T21:42:38.593Z,17.80
2019-06-07T21:45:09.808Z,17.90
2019-06-07T21:47:38.647Z,17.90
2019-06-07T21:50:10.606Z,17.90
2019-06-07T21:52:39.698Z,18.00
2019-06-07T21:55:09.691Z,18.20
2019-06-07T21:57:39.155Z,18.40
2019-06-07T22:00:09.302Z,18.40
2019-06-07T22:02:38.657Z,18.50
2019-06-07T22:05:09.478Z,18.40
2019-06-07T22:07:38.102Z,18.30
2019-06-07T22:10:08.066Z,18.30
2019-06-07T22:12:37.706Z,18.10
2019-06-07T22:15:24.819Z,18.00
2019-06-07T22:17:37.806Z,17.90
2019-06-07T22:20:08.602Z,17.80
2019-06-07T22:22:38.210Z,17.70
2019-06-07T22:25:09.171Z,17.60
2019-06-07T22:27:38.173Z,17.50
2019-06-07T22:30:08.498Z,17.40
2019-06-07T22:32:37.652Z,17.40
2019-06-07T22:35:08.807Z,17.30
2019-06-07T22:37:36.880Z,17.30
2019-06-07T22:40:08.533Z,17.20
2019-06-07T22:42:38.582Z,17.10
2019-06-07T22:45:08.301Z,17.10
2019-06-07T22:47:38.161Z,17.10
2019-06-07T22:50:08.686Z,17.10
2019-06-07T22:52:38.323Z,17.20
2019-06-07T22:55:09.828Z,17.10
2019-06-07T22:57:43.633Z,17.10
2019-06-07T23:00:15.594Z,17.10
2019-06-07T23:02:43.176Z,17.10
2019-06-07T23:05:12.773Z,17.00
2019-06-07T23:07:42.082Z,17.00
2019-06-07T23:10:11.590Z,17.10
2019-06-07T23:12:41.481Z,17.10
2019-06-07T23:15:11.517Z,17.10
2019-06-07T23:17:40.891Z,17.20
2019-06-07T23:20:11.777Z,17.30
2019-06-07T23:22:40.572Z,17.30
2019-06-07T23:25:10.094Z,17.40
2019-06-07T23:27:39.516Z,17.40
2019-06-07T23:30:10.597Z,17.40
2019-06-07T23:32:39.602Z,17.50
2019-06-07T23:35:09.170Z,17.40
2019-06-07T23:37:39.352Z,17.50
2019-06-07T23:40:09.032Z,17.60
2019-06-07T23:42:38.820Z,17.60
2019-06-07T23:45:08.259Z,17.60
2019-06-07T23:47:37.899Z,17.50
2019-06-07T23:50:07.099Z,17.40
2019-06-07T23:52:37.269Z,17.40
2019-06-07T23:55:07.940Z,17.10
2019-06-07T23:57:37.173Z,17.10
