createdAt,value
2023-03-30T12:48:14.890Z,14.42
2023-03-30T12:49:15.865Z,12.94
2023-03-30T12:50:15.437Z,11.45
2023-03-30T12:51:15.513Z,11.13
2023-03-30T12:52:15.465Z,9.20
2023-03-30T12:55:59.580Z,4.17
2023-03-30T12:57:00.261Z,5.77
2023-03-30T12:57:59.514Z,3.67
2023-03-30T13:00:54.686Z,2.36
2023-03-30T13:01:52.710Z,5.85
2023-03-30T13:02:56.712Z,3.60
2023-03-30T13:07:28.541Z,1.72
2023-03-30T13:08:28.093Z,16.77
2023-03-30T13:09:27.837Z,2.71
2023-03-30T13:10:27.575Z,1.67
2023-03-30T13:13:06.154Z,2.36
2023-03-30T13:15:25.926Z,13.52
2023-03-30T13:16:26.386Z,1.87
2023-03-30T13:17:26.595Z,5.42
2023-03-30T13:18:25.972Z,1.02
2023-03-30T13:43:53.631Z,1.72
2023-03-30T13:49:18.025Z,2.05
2023-03-30T13:51:03.842Z,1.39
2023-03-30T13:52:04.582Z,1.25
2023-03-30T13:53:04.534Z,6.46
2023-03-30T13:54:04.620Z,2.87
2023-03-30T13:55:04.499Z,1.37
2023-03-30T13:56:04.544Z,1.38
2023-03-30T13:57:04.396Z,1.03
2023-03-30T13:58:04.337Z,1.19
2023-03-30T13:59:04.178Z,0.62
2023-03-30T14:00:04.076Z,0.82
2023-03-30T14:01:04.010Z,0.99
2023-03-30T14:02:03.949Z,1.26
2023-03-30T14:03:03.896Z,1.56
2023-03-30T14:04:03.922Z,2.79
2023-03-30T14:05:03.713Z,1.91
2023-03-30T14:06:04.053Z,1.61
2023-03-30T14:07:03.556Z,1.56
2023-03-30T14:08:03.473Z,1.75
2023-03-30T14:09:03.417Z,1.87
2023-03-30T14:10:03.331Z,2.45
2023-03-30T14:11:03.561Z,1.81
2023-03-30T14:12:03.186Z,1.92
2023-03-30T14:13:03.123Z,1.51
2023-03-30T14:14:03.040Z,1.28
2023-03-30T14:15:02.984Z,0.43
2023-03-30T14:16:03.094Z,0.53
2023-03-30T14:17:02.819Z,0.62
2023-03-30T14:18:02.835Z,0.72
2023-03-30T14:19:02.647Z,0.76
2023-03-30T14:20:02.600Z,0.76
2023-03-30T14:21:02.596Z,0.63
2023-03-30T14:22:02.437Z,0.49
2023-03-30T14:23:02.368Z,1.22
2023-03-30T14:24:02.320Z,1.16
2023-03-30T14:25:02.268Z,1.01
2023-03-30T14:26:02.291Z,1.24
2023-03-30T14:27:02.195Z,0.98
2023-03-30T14:28:02.136Z,1.06
2023-03-30T14:29:02.134Z,1.04
2023-03-30T14:30:02.038Z,1.25
2023-03-30T14:31:01.989Z,0.88
2023-03-30T14:32:08.170Z,1.11
2023-03-30T14:33:01.860Z,1.18
2023-03-30T14:34:01.750Z,3.80
2023-03-30T14:35:01.667Z,3.03
2023-03-30T14:36:01.631Z,2.24
2023-03-30T14:37:01.555Z,1.62
2023-03-30T14:38:15.862Z,1.18
2023-03-30T14:39:01.866Z,1.19
2023-03-30T14:40:01.281Z,0.90
2023-03-30T14:41:01.366Z,1.06
2023-03-30T14:42:01.133Z,1.16
2023-03-30T14:43:01.059Z,0.99
2023-03-30T14:44:01.368Z,1.24
2023-03-30T14:45:00.892Z,1.06
2023-03-30T14:46:00.851Z,1.27
2023-03-30T14:47:00.757Z,1.26
2023-03-30T14:48:00.688Z,1.59
2023-03-30T14:49:00.576Z,1.23
2023-03-30T14:50:00.862Z,1.13
2023-03-30T14:51:00.528Z,1.21
2023-03-30T14:52:00.338Z,0.88
2023-03-30T14:53:00.241Z,1.07
2023-03-30T14:54:00.156Z,1.70
2023-03-30T14:55:07.225Z,1.64
2023-03-30T14:56:00.006Z,4.77
2023-03-30T14:57:00.048Z,4.29
2023-03-30T14:57:59.896Z,3.17
2023-03-30T14:58:59.774Z,3.51
2023-03-30T14:59:59.696Z,1.21
2023-03-30T15:00:59.681Z,3.50
2023-03-30T15:01:59.586Z,3.50
2023-03-30T15:02:59.539Z,1.86
2023-03-30T15:03:59.465Z,3.19
2023-03-30T15:04:59.346Z,1.73
2023-03-30T15:05:59.269Z,1.44
2023-03-30T15:06:59.218Z,2.01
2023-03-30T15:07:59.155Z,2.89
2023-03-30T15:08:59.097Z,2.84
2023-03-30T15:09:59.049Z,2.78
2023-03-30T15:10:58.996Z,2.12
2023-03-30T15:11:58.933Z,1.91
2023-03-30T15:12:59.360Z,2.49
2023-03-30T15:13:58.813Z,2.54
2023-03-30T15:14:58.752Z,2.31
2023-03-30T15:15:58.736Z,2.38
2023-03-30T15:16:58.661Z,1.96
2023-03-30T15:17:58.605Z,1.72
2023-03-30T15:18:58.547Z,2.75
2023-03-30T15:19:58.460Z,2.61
2023-03-30T15:20:58.442Z,1.78
2023-03-30T15:21:58.863Z,1.99
2023-03-30T15:22:58.860Z,2.51
2023-03-30T15:23:58.289Z,2.16
2023-03-30T15:24:58.365Z,2.70
2023-03-30T15:25:58.272Z,2.93
2023-03-30T15:26:58.258Z,2.43
2023-03-30T15:27:58.220Z,2.41
2023-03-30T15:28:58.166Z,1.83
2023-03-30T15:30:00.443Z,1.64
2023-03-30T15:30:58.091Z,1.85
2023-03-30T15:31:57.985Z,1.47
2023-03-30T15:32:57.965Z,1.68
2023-03-30T15:33:57.872Z,2.36
2023-03-30T15:34:57.888Z,2.19
2023-03-30T15:35:59.207Z,2.75
2023-03-30T15:36:57.690Z,2.68
2023-03-30T15:37:57.622Z,2.75
2023-03-30T15:38:57.569Z,3.15
2023-03-30T15:39:57.513Z,3.40
2023-03-30T15:40:57.463Z,3.74
2023-03-30T15:41:57.429Z,3.46
2023-03-30T15:42:57.392Z,4.13
2023-03-30T15:43:57.351Z,5.73
2023-03-30T15:44:57.338Z,5.57
2023-03-30T15:45:57.347Z,4.02
2023-03-30T15:46:57.317Z,2.86
2023-03-30T15:47:57.361Z,2.55
2023-03-30T15:48:57.273Z,3.01
2023-03-30T15:49:57.235Z,3.08
2023-03-30T15:50:57.209Z,3.15
2023-03-30T15:51:57.163Z,3.78
2023-03-30T15:52:57.129Z,3.10
2023-03-30T15:53:57.092Z,3.14
2023-03-30T15:54:57.067Z,3.30
2023-03-30T15:55:56.997Z,2.95
2023-03-30T15:56:56.962Z,3.35
2023-03-30T15:57:56.951Z,4.74
2023-03-30T15:58:56.877Z,5.83
2023-03-30T15:59:56.854Z,5.09
2023-03-30T16:00:56.822Z,5.59
2023-03-30T16:01:56.884Z,5.49
2023-03-30T16:02:56.863Z,5.26
2023-03-30T16:03:56.743Z,5.50
2023-03-30T16:04:56.726Z,4.45
2023-03-30T16:05:56.675Z,4.91
2023-03-30T16:06:56.688Z,4.20
2023-03-30T16:07:56.629Z,4.18
2023-03-30T16:08:56.631Z,3.55
2023-03-30T16:09:56.563Z,3.80
2023-03-30T16:10:56.526Z,3.86
2023-03-30T16:11:56.500Z,4.07
2023-03-30T16:12:56.516Z,4.79
2023-03-30T16:13:56.483Z,4.50
2023-03-30T16:14:56.498Z,4.23
2023-03-30T16:15:56.531Z,4.20
2023-03-30T16:16:56.472Z,4.09
2023-03-30T16:17:56.544Z,4.56
2023-03-30T16:18:56.488Z,3.65
2023-03-30T16:19:56.497Z,4.06
2023-03-30T16:20:56.469Z,4.41
2023-03-30T16:21:56.432Z,4.03
2023-03-30T16:22:56.435Z,4.14
2023-03-30T16:23:56.354Z,4.56
2023-03-30T16:24:56.314Z,4.46
2023-03-30T16:25:56.304Z,4.77
2023-03-30T16:26:56.276Z,4.70
2023-03-30T16:27:56.221Z,4.37
2023-03-30T16:28:56.200Z,4.66
2023-03-30T16:29:56.188Z,4.20
2023-03-30T16:30:56.229Z,4.39
2023-03-30T16:31:56.303Z,2.80
2023-03-30T16:32:56.225Z,2.74
2023-03-30T16:33:56.130Z,3.01
2023-03-30T16:34:56.081Z,2.54
2023-03-30T16:35:56.079Z,2.05
2023-03-30T16:36:56.001Z,2.11
2023-03-30T16:37:55.988Z,2.30
2023-03-30T16:38:56.028Z,2.33
2023-03-30T16:39:55.949Z,2.41
2023-03-30T16:40:55.918Z,2.22
2023-03-30T16:41:55.904Z,2.39
2023-03-30T16:42:55.881Z,1.86
2023-03-30T16:43:55.882Z,1.87
2023-03-30T16:44:55.898Z,2.08
2023-03-30T16:45:55.886Z,1.59
2023-03-30T16:46:55.864Z,1.41
2023-03-30T16:47:55.907Z,1.45
2023-03-30T16:48:55.867Z,1.32
2023-03-30T16:49:55.857Z,2.04
2023-03-30T16:50:55.861Z,1.70
2023-03-30T16:51:58.142Z,1.86
2023-03-30T16:52:55.758Z,2.53
2023-03-30T16:53:55.713Z,2.57
2023-03-30T16:54:55.694Z,2.07
2023-03-30T16:55:55.622Z,1.92
2023-03-30T16:56:55.661Z,1.79
2023-03-30T16:57:55.536Z,3.92
2023-03-30T16:58:55.534Z,4.66
2023-03-30T16:59:55.459Z,5.45
2023-03-30T17:00:55.444Z,4.51
2023-03-30T17:01:55.409Z,3.75
2023-03-30T17:02:55.361Z,1.94
2023-03-30T17:03:55.287Z,1.69
2023-03-30T17:04:55.241Z,1.89
2023-03-30T17:05:55.166Z,1.85
2023-03-30T17:06:55.202Z,1.43
2023-03-30T17:07:55.151Z,1.54
2023-03-30T17:08:54.953Z,1.86
2023-03-30T17:09:54.884Z,1.27
2023-03-30T17:10:54.868Z,1.89
2023-03-30T17:11:54.738Z,2.64
2023-03-30T17:12:54.677Z,3.06
2023-03-30T17:13:54.643Z,3.48
2023-03-30T17:14:54.559Z,3.75
2023-03-30T17:15:54.478Z,3.39
2023-03-30T17:16:54.502Z,3.21
2023-03-30T17:17:54.503Z,2.18
2023-03-30T17:18:54.293Z,2.37
2023-03-30T17:19:54.217Z,2.47
2023-03-30T17:20:54.155Z,2.32
2023-03-30T17:21:54.071Z,1.86
2023-03-30T17:22:53.989Z,2.29
2023-03-30T17:23:53.915Z,2.26
2023-03-30T17:24:53.854Z,2.39
2023-03-30T17:25:53.797Z,2.62
2023-03-30T17:26:53.726Z,2.68
2023-03-30T17:27:53.623Z,2.97
2023-03-30T17:28:53.547Z,2.62
2023-03-30T17:29:53.499Z,2.38
2023-03-30T17:30:53.500Z,2.86
2023-03-30T17:31:53.341Z,3.17
2023-03-30T17:32:53.308Z,3.21
2023-03-30T17:33:53.203Z,3.14
2023-03-30T17:34:53.143Z,3.24
2023-03-30T17:35:53.170Z,3.17
2023-03-30T17:36:53.004Z,3.56
2023-03-30T17:37:52.932Z,3.84
2023-03-30T17:38:52.897Z,4.81
2023-03-30T17:39:52.841Z,4.73
2023-03-30T17:40:52.782Z,4.65
2023-03-30T17:41:52.720Z,5.08
2023-03-30T17:42:52.745Z,4.74
2023-03-30T17:43:52.579Z,4.80
2023-03-30T17:44:52.557Z,5.04
2023-03-30T17:45:52.502Z,4.91
2023-03-30T17:46:52.444Z,6.01
2023-03-30T17:47:52.501Z,5.39
2023-03-30T17:48:52.337Z,5.35
2023-03-30T17:49:52.273Z,5.47
2023-03-30T17:50:52.218Z,5.41
2023-03-30T17:51:52.152Z,4.90
2023-03-30T17:52:52.089Z,5.43
2023-03-30T17:53:52.031Z,5.08
2023-03-30T17:54:52.011Z,5.18
2023-03-30T17:55:51.930Z,4.82
2023-03-30T17:56:51.906Z,5.29
2023-03-30T17:57:51.844Z,4.34
2023-03-30T17:58:51.839Z,4.75
2023-03-30T17:59:51.766Z,4.02
2023-03-30T18:00:51.707Z,4.46
2023-03-30T18:01:51.674Z,4.53
2023-03-30T18:02:51.674Z,5.62
2023-03-30T18:03:51.646Z,5.07
2023-03-30T18:04:51.598Z,4.19
2023-03-30T18:05:51.611Z,3.90
2023-03-30T18:06:51.620Z,3.61
2023-03-30T18:07:51.606Z,3.76
2023-03-30T18:08:51.596Z,3.56
2023-03-30T18:09:51.619Z,4.29
2023-03-30T18:10:51.698Z,3.83
2023-03-30T18:11:51.616Z,3.74
2023-03-30T18:12:51.589Z,4.10
2023-03-30T18:13:53.664Z,3.46
2023-03-30T18:14:51.557Z,3.80
2023-03-30T18:15:51.524Z,4.30
2023-03-30T18:16:51.491Z,3.77
2023-03-30T18:17:51.397Z,3.66
2023-03-30T18:18:51.307Z,3.78
2023-03-30T18:19:51.238Z,3.62
2023-03-30T18:20:51.193Z,3.88
2023-03-30T18:21:51.133Z,4.19
2023-03-30T18:22:51.091Z,3.99
2023-03-30T18:23:51.022Z,3.80
2023-03-30T18:24:50.989Z,4.26
2023-03-30T18:25:50.961Z,4.50
2023-03-30T18:26:50.892Z,4.83
2023-03-30T18:27:50.839Z,4.13
2023-03-30T18:28:50.798Z,4.23
2023-03-30T18:29:50.741Z,4.54
2023-03-30T18:30:50.691Z,5.24
2023-03-30T18:31:50.645Z,5.01
2023-03-30T18:32:50.580Z,4.37
2023-03-30T18:33:53.054Z,4.90
2023-03-30T18:34:50.443Z,5.50
2023-03-30T18:35:50.402Z,5.26
2023-03-30T18:36:50.296Z,4.81
2023-03-30T18:37:50.216Z,4.39
2023-03-30T18:38:50.154Z,5.18
2023-03-30T18:39:50.093Z,5.69
2023-03-30T18:40:50.072Z,4.70
2023-03-30T18:41:49.965Z,5.20
2023-03-30T18:42:49.887Z,4.93
2023-03-30T18:43:49.834Z,5.05
2023-03-30T18:44:49.772Z,4.10
2023-03-30T18:45:49.909Z,4.60
2023-03-30T18:46:49.646Z,4.54
2023-03-30T18:47:49.574Z,4.45
2023-03-30T18:48:49.468Z,4.02
2023-03-30T18:49:49.406Z,4.62
2023-03-30T18:50:49.348Z,4.29
2023-03-30T18:51:49.265Z,4.01
2023-03-30T18:52:49.211Z,4.28
2023-03-30T18:53:49.123Z,4.83
2023-03-30T18:54:49.058Z,3.87
2023-03-30T18:55:48.996Z,3.66
2023-03-30T18:56:48.946Z,3.66
2023-03-30T18:57:48.874Z,3.68
2023-03-30T18:58:48.812Z,3.37
2023-03-30T18:59:48.772Z,3.81
2023-03-30T19:00:48.818Z,3.55
2023-03-30T19:01:48.687Z,3.81
2023-03-30T19:02:48.647Z,3.85
2023-03-30T19:03:48.514Z,4.87
2023-03-30T19:04:48.426Z,7.17
2023-03-30T19:05:48.394Z,5.92
2023-03-30T19:06:48.408Z,4.17
2023-03-30T19:07:48.400Z,3.99
2023-03-30T19:08:48.401Z,3.38
2023-03-30T19:09:48.440Z,2.40
2023-03-30T19:10:48.417Z,2.47
2023-03-30T19:11:48.439Z,2.75
2023-03-30T19:12:48.438Z,2.73
2023-03-30T19:13:48.442Z,3.08
2023-03-30T19:14:48.440Z,2.34
2023-03-30T19:15:48.443Z,2.63
2023-03-30T19:16:48.534Z,2.74
2023-03-30T19:17:48.498Z,2.15
2023-03-30T19:18:48.535Z,2.59
2023-03-30T19:19:48.424Z,2.98
2023-03-30T19:20:48.383Z,2.75
2023-03-30T19:21:48.366Z,3.38
2023-03-30T19:22:48.328Z,3.45
2023-03-30T19:23:48.285Z,3.55
2023-03-30T19:24:48.234Z,4.13
2023-03-30T19:25:48.198Z,4.46
2023-03-30T19:26:48.206Z,4.41
2023-03-30T19:27:59.637Z,4.18
2023-03-30T19:30:06.574Z,4.56
2023-03-30T19:31:07.849Z,4.32
2023-03-30T19:32:07.534Z,4.24
2023-03-30T19:33:07.534Z,4.97
2023-03-30T19:34:07.529Z,4.59
2023-03-30T19:35:07.490Z,4.93
2023-03-30T19:36:07.532Z,4.46
2023-03-30T19:37:07.458Z,4.57
2023-03-30T19:38:07.456Z,4.30
2023-03-30T19:39:07.426Z,4.16
2023-03-30T19:40:07.430Z,4.21
2023-03-30T19:41:07.725Z,3.95
2023-03-30T19:42:09.236Z,4.26
2023-03-30T19:43:07.412Z,4.23
2023-03-30T19:44:07.404Z,4.00
2023-03-30T19:45:07.395Z,3.68
2023-03-30T19:46:07.474Z,3.95
2023-03-30T19:47:07.396Z,4.08
2023-03-30T19:48:07.446Z,3.45
2023-03-30T19:49:07.381Z,4.28
2023-03-30T19:50:07.392Z,4.09
2023-03-30T19:51:07.484Z,4.42
2023-03-30T19:52:07.349Z,4.39
2023-03-30T19:53:07.338Z,3.96
2023-03-30T19:54:07.320Z,4.89
2023-03-30T19:55:07.315Z,5.09
2023-03-30T19:56:07.306Z,4.90
2023-03-30T19:57:07.315Z,5.05
2023-03-30T19:58:07.288Z,5.07
2023-03-30T19:59:07.284Z,5.90
2023-03-30T20:00:07.275Z,5.94
2023-03-30T20:01:07.332Z,5.30
2023-03-30T20:02:07.290Z,5.54
2023-03-30T20:03:07.347Z,5.14
2023-03-30T20:04:07.260Z,5.03
2023-03-30T20:05:07.276Z,5.42
2023-03-30T20:06:07.294Z,5.43
2023-03-30T20:07:07.263Z,5.25
2023-03-30T20:08:17.378Z,5.74
2023-03-30T20:09:07.253Z,6.40
2023-03-30T20:10:07.253Z,5.18
2023-03-30T20:11:07.386Z,5.66
2023-03-30T20:12:07.267Z,5.89
2023-03-30T20:13:07.246Z,6.40
2023-03-30T20:14:07.242Z,4.63
2023-03-30T20:15:07.242Z,5.30
2023-03-30T20:16:07.266Z,5.19
2023-03-30T20:17:07.240Z,5.34
2023-03-30T20:18:07.337Z,4.36
2023-03-30T20:19:15.817Z,5.52
2023-03-30T20:20:07.383Z,4.94
2023-03-30T20:21:07.469Z,5.33
2023-03-30T20:22:07.308Z,5.43
2023-03-30T20:23:07.250Z,5.70
2023-03-30T20:24:07.254Z,4.65
2023-03-30T20:25:07.282Z,4.89
2023-03-30T20:26:07.270Z,4.88
2023-03-30T20:27:07.274Z,6.17
2023-03-30T20:28:07.267Z,5.78
2023-03-30T20:29:07.274Z,6.75
2023-03-30T20:30:07.269Z,6.72
2023-03-30T20:31:07.559Z,6.75
2023-03-30T20:32:07.373Z,6.76
2023-03-30T20:33:08.589Z,6.28
2023-03-30T20:34:07.473Z,6.23
2023-03-30T20:35:07.528Z,5.80
2023-03-30T20:36:07.536Z,6.18
2023-03-30T20:37:07.515Z,6.20
2023-03-30T20:38:07.553Z,6.39
2023-03-30T20:39:07.552Z,5.65
2023-03-30T20:40:07.549Z,6.33
2023-03-30T20:41:07.619Z,6.16
2023-03-30T20:42:07.684Z,5.37
2023-03-30T20:43:07.708Z,5.95
2023-03-30T20:44:07.733Z,5.41
2023-03-30T20:45:07.759Z,5.35
2023-03-30T20:46:07.858Z,5.66
2023-03-30T20:47:07.830Z,6.52
2023-03-30T20:48:08.122Z,5.95
2023-03-30T20:49:07.928Z,6.23
2023-03-30T20:50:07.953Z,6.74
2023-03-30T20:51:08.194Z,7.00
2023-03-30T20:52:08.041Z,6.63
2023-03-30T20:53:08.079Z,7.22
2023-03-30T20:54:08.152Z,7.17
2023-03-30T20:55:08.168Z,7.02
2023-03-30T20:56:08.164Z,7.87
2023-03-30T20:57:08.232Z,7.79
2023-03-30T20:58:08.215Z,7.77
2023-03-30T20:59:08.245Z,8.50
2023-03-30T21:00:08.295Z,6.20
2023-03-30T21:01:09.034Z,6.60
2023-03-30T21:02:08.432Z,5.96
2023-03-30T21:03:08.510Z,5.37
2023-03-30T21:04:08.593Z,5.26
2023-03-30T21:05:08.608Z,5.19
2023-03-30T21:06:08.660Z,5.64
2023-03-30T21:07:08.713Z,6.03
2023-03-30T21:08:08.773Z,6.01
2023-03-30T21:09:08.840Z,6.11
2023-03-30T21:10:08.944Z,6.18
2023-03-30T21:11:08.994Z,5.95
2023-03-30T21:12:09.066Z,5.46
2023-03-30T21:13:09.111Z,5.25
2023-03-30T21:14:09.151Z,5.93
2023-03-30T21:15:09.181Z,5.53
2023-03-30T21:16:09.260Z,5.74
2023-03-30T21:17:09.522Z,5.68
2023-03-30T21:18:09.471Z,5.60
2023-03-30T21:19:09.475Z,6.05
2023-03-30T21:20:09.560Z,5.21
2023-03-30T21:21:09.644Z,5.39
2023-03-30T21:22:09.712Z,5.66
2023-03-30T21:23:09.743Z,5.72
2023-03-30T21:24:09.809Z,5.93
2023-03-30T21:25:09.869Z,6.31
2023-03-30T21:26:09.969Z,6.29
2023-03-30T21:27:10.003Z,5.92
2023-03-30T21:28:10.051Z,6.28
2023-03-30T21:29:10.103Z,6.06
2023-03-30T21:30:10.154Z,6.39
2023-03-30T21:31:10.302Z,5.80
2023-03-30T21:32:10.301Z,6.08
2023-03-30T21:33:10.379Z,6.11
2023-03-30T21:34:10.386Z,6.54
2023-03-30T21:35:10.406Z,6.55
2023-03-30T21:36:10.796Z,6.88
2023-03-30T21:37:10.609Z,6.18
2023-03-30T21:38:10.493Z,5.99
2023-03-30T21:39:10.528Z,6.48
2023-03-30T21:40:10.536Z,7.11
2023-03-30T21:41:10.550Z,6.34
2023-03-30T21:42:10.601Z,6.47
2023-03-30T21:43:10.582Z,5.98
2023-03-30T21:44:10.616Z,6.66
2023-03-30T21:45:10.612Z,5.89
2023-03-30T21:46:10.792Z,6.04
2023-03-30T21:47:10.631Z,6.67
2023-03-30T21:48:10.645Z,7.42
2023-03-30T21:49:10.673Z,7.43
2023-03-30T21:50:10.688Z,6.91
2023-03-30T21:51:10.706Z,7.11
2023-03-30T21:52:10.726Z,6.93
2023-03-30T21:53:10.745Z,6.74
2023-03-30T21:54:10.821Z,6.74
2023-03-30T21:55:10.767Z,7.41
2023-03-30T21:56:10.805Z,6.99
2023-03-30T21:57:10.872Z,7.99
2023-03-30T21:58:10.824Z,7.47
2023-03-30T21:59:10.806Z,7.62
2023-03-30T22:00:10.822Z,7.15
2023-03-30T22:01:17.806Z,7.24
2023-03-30T22:02:10.913Z,7.54
2023-03-30T22:03:10.953Z,7.60
2023-03-30T22:04:10.987Z,6.81
2023-03-30T22:05:10.877Z,6.54
2023-03-30T22:06:10.878Z,7.30
2023-03-30T22:07:10.881Z,7.21
2023-03-30T22:08:10.891Z,7.77
2023-03-30T22:09:10.882Z,7.48
2023-03-30T22:10:10.891Z,8.54
2023-03-30T22:11:10.895Z,9.73
2023-03-30T22:12:10.921Z,9.84
2023-03-30T22:13:10.923Z,8.68
2023-03-30T22:14:10.933Z,9.37
2023-03-30T22:15:10.924Z,8.30
2023-03-30T22:16:10.980Z,8.40
2023-03-30T22:17:10.933Z,8.38
2023-03-30T22:18:10.938Z,8.23
2023-03-30T22:19:10.935Z,7.95
2023-03-30T22:20:10.934Z,8.28
2023-03-30T22:21:10.933Z,7.82
2023-03-30T22:22:10.952Z,7.94
2023-03-30T22:23:10.936Z,7.87
2023-03-30T22:24:10.942Z,8.16
2023-03-30T22:25:11.257Z,8.33
2023-03-30T22:26:10.947Z,8.24
2023-03-30T22:27:10.946Z,7.22
2023-03-30T22:28:10.945Z,8.53
2023-03-30T22:29:10.948Z,8.59
2023-03-30T22:30:10.973Z,9.12
2023-03-30T22:31:11.055Z,8.36
2023-03-30T22:32:11.009Z,8.77
2023-03-30T22:33:10.956Z,8.98
2023-03-30T22:34:10.951Z,8.17
2023-03-30T22:35:10.982Z,8.22
2023-03-30T22:36:10.974Z,8.12
2023-03-30T22:37:10.973Z,7.91
2023-03-30T22:38:10.971Z,8.95
2023-03-30T22:39:10.980Z,8.88
2023-03-30T22:40:10.981Z,9.74
2023-03-30T22:41:10.978Z,9.06
2023-03-30T22:42:10.978Z,9.28
2023-03-30T22:43:10.982Z,9.22
2023-03-30T22:44:10.980Z,9.15
2023-03-30T22:45:10.970Z,9.67
2023-03-30T22:46:11.376Z,8.86
2023-03-30T22:47:10.974Z,9.12
2023-03-30T22:48:10.985Z,9.61
2023-03-30T22:49:10.976Z,9.98
2023-03-30T22:50:10.988Z,9.75
2023-03-30T22:51:10.991Z,10.49
2023-03-30T22:52:10.986Z,10.73
2023-03-30T22:53:11.027Z,11.26
2023-03-30T22:54:11.085Z,10.61
2023-03-30T22:55:11.135Z,11.38
2023-03-30T22:56:11.158Z,10.41
2023-03-30T22:57:11.248Z,11.49
2023-03-30T22:58:11.302Z,10.94
2023-03-30T22:59:11.361Z,10.44
2023-03-30T23:00:11.421Z,11.23
2023-03-30T23:01:11.497Z,10.83
2023-03-30T23:02:11.550Z,10.63
2023-03-30T23:03:11.726Z,10.85
2023-03-30T23:57:03.785Z,14.09
2023-03-30T23:58:03.717Z,15.25
2023-03-30T23:59:03.718Z,14.36
