createdAt,value
2023-11-28T00:00:49.766Z,0.40
2023-11-28T00:05:42.090Z,0.40
2023-11-28T00:10:33.745Z,0.40
2023-11-28T00:15:25.490Z,0.40
2023-11-28T00:20:17.139Z,0.43
2023-11-28T00:25:09.105Z,0.40
2023-11-28T00:30:00.775Z,0.45
2023-11-28T00:34:52.506Z,0.40
2023-11-28T00:39:44.366Z,0.50
2023-11-28T00:44:36.087Z,0.60
2023-11-28T00:49:27.773Z,0.47
2023-11-28T00:54:19.436Z,0.30
2023-11-28T00:59:11.131Z,0.47
2023-11-28T01:04:03.237Z,0.50
2023-11-28T01:08:58.681Z,0.45
2023-11-28T01:13:50.636Z,0.40
2023-11-28T01:18:42.276Z,0.70
2023-11-28T01:23:34.006Z,0.40
2023-11-28T01:28:25.667Z,0.40
2023-11-28T01:33:17.448Z,0.60
2023-11-28T01:38:09.158Z,0.50
2023-11-28T01:43:01.558Z,0.40
2023-11-28T01:47:57.057Z,0.40
2023-11-28T01:52:50.874Z,0.40
2023-11-28T01:57:42.799Z,0.30
2023-11-28T02:02:36.537Z,0.50
2023-11-28T02:07:28.631Z,0.43
2023-11-28T02:12:20.356Z,0.30
2023-11-28T02:17:12.303Z,0.40
2023-11-28T02:22:05.536Z,0.80
2023-11-28T02:26:57.220Z,0.38
2023-11-28T02:31:50.246Z,0.47
2023-11-28T02:36:41.925Z,0.50
2023-11-28T02:41:33.629Z,0.50
2023-11-28T02:46:25.378Z,0.60
2023-11-28T02:51:21.891Z,0.40
2023-11-28T02:56:13.666Z,0.50
2023-11-28T03:01:05.578Z,0.50
2023-11-28T03:05:57.372Z,0.40
2023-11-28T03:10:49.157Z,0.50
2023-11-28T03:15:41.379Z,0.50
2023-11-28T03:20:33.052Z,0.40
2023-11-28T03:25:24.747Z,0.40
2023-11-28T03:30:16.626Z,0.40
2023-11-28T03:35:08.483Z,0.30
2023-11-28T03:40:00.287Z,0.50
2023-11-28T03:44:51.966Z,0.35
2023-11-28T03:49:43.683Z,0.50
2023-11-28T03:54:35.468Z,0.50
2023-11-28T03:59:27.195Z,0.40
2023-11-28T04:04:18.948Z,0.70
2023-11-28T04:09:11.567Z,0.50
2023-11-28T04:14:03.490Z,0.52
2023-11-28T04:18:55.285Z,0.70
2023-11-28T04:23:47.497Z,0.50
2023-11-28T04:28:39.435Z,0.80
2023-11-28T04:33:32.708Z,2.25
2023-11-28T04:38:24.704Z,0.93
2023-11-28T04:43:16.377Z,0.50
2023-11-28T04:48:08.046Z,0.60
2023-11-28T04:52:59.740Z,0.55
2023-11-28T04:57:51.409Z,0.47
2023-11-28T05:02:43.486Z,0.68
2023-11-28T05:07:36.031Z,0.40
2023-11-28T05:12:30.298Z,0.50
2023-11-28T05:17:21.992Z,0.60
2023-11-28T05:22:13.853Z,0.70
2023-11-28T05:27:05.939Z,0.70
2023-11-28T05:31:57.720Z,0.60
2023-11-28T05:36:49.370Z,0.50
2023-11-28T05:41:41.005Z,1.00
2023-11-28T05:46:32.733Z,0.70
2023-11-28T05:51:24.479Z,0.93
2023-11-28T05:56:16.293Z,0.60
2023-11-28T06:01:08.355Z,1.00
2023-11-28T06:06:01.234Z,0.50
2023-11-28T06:10:52.950Z,0.70
2023-11-28T06:15:44.999Z,0.60
2023-11-28T06:20:36.922Z,0.50
2023-11-28T06:25:28.754Z,0.50
2023-11-28T06:30:20.426Z,0.55
2023-11-28T06:35:12.440Z,0.50
2023-11-28T06:40:05.092Z,0.70
2023-11-28T06:44:56.743Z,0.95
2023-11-28T06:49:49.203Z,0.57
2023-11-28T06:54:42.080Z,0.63
2023-11-28T06:59:34.537Z,0.80
2023-11-28T07:04:26.254Z,0.60
2023-11-28T07:09:17.978Z,0.82
2023-11-28T07:14:09.818Z,1.05
2023-11-28T07:19:01.764Z,0.70
2023-11-28T07:23:53.458Z,0.75
2023-11-28T07:28:45.248Z,1.15
2023-11-28T07:33:37.001Z,0.80
2023-11-28T07:38:28.979Z,0.80
2023-11-28T07:43:20.673Z,1.13
2023-11-28T07:48:12.518Z,0.73
2023-11-28T07:53:04.601Z,0.73
2023-11-28T07:57:56.394Z,0.73
2023-11-28T08:02:48.639Z,0.47
2023-11-28T08:07:43.253Z,0.47
2023-11-28T08:12:35.898Z,0.50
2023-11-28T08:17:27.748Z,0.50
2023-11-28T08:22:20.845Z,0.90
2023-11-28T08:27:12.643Z,0.70
2023-11-28T08:32:04.805Z,0.85
2023-11-28T08:36:56.869Z,0.88
2023-11-28T08:41:49.734Z,0.60
2023-11-28T08:46:41.611Z,1.00
2023-11-28T08:51:35.014Z,1.17
2023-11-28T08:56:26.816Z,0.70
2023-11-28T09:01:18.666Z,1.48
2023-11-28T09:06:10.623Z,1.30
2023-11-28T09:11:04.241Z,0.80
2023-11-28T09:15:56.875Z,0.98
2023-11-28T09:20:49.723Z,0.80
2023-11-28T09:25:46.042Z,1.20
2023-11-28T09:30:42.153Z,0.80
2023-11-28T09:35:34.055Z,0.70
2023-11-28T09:40:26.053Z,1.00
2023-11-28T09:45:20.042Z,0.65
2023-11-28T09:50:15.664Z,0.57
2023-11-28T09:55:12.609Z,0.52
2023-11-28T10:00:06.732Z,0.50
2023-11-28T10:04:58.530Z,0.50
2023-11-28T10:09:50.713Z,0.40
2023-11-28T10:14:50.335Z,0.50
2023-11-28T10:19:48.126Z,0.40
2023-11-28T10:24:41.124Z,0.50
2023-11-28T10:29:36.092Z,0.30
2023-11-28T10:34:29.852Z,0.47
2023-11-28T10:39:42.040Z,0.38
2023-11-28T10:44:34.687Z,0.47
2023-11-28T10:49:26.779Z,0.50
2023-11-28T10:54:23.849Z,0.40
2023-11-28T11:04:42.878Z,0.90
2023-11-28T11:09:35.071Z,0.40
2023-11-28T11:14:49.050Z,0.47
2023-11-28T11:19:43.714Z,0.60
2023-11-28T11:24:35.496Z,0.35
2023-11-28T11:29:27.211Z,0.40
2023-11-28T11:34:45.319Z,0.40
2023-11-28T11:39:40.647Z,0.50
2023-11-28T11:44:32.481Z,0.70
2023-11-28T11:49:25.176Z,0.30
2023-11-28T11:54:17.228Z,0.40
2023-11-28T11:59:11.859Z,0.30
2023-11-28T12:04:04.732Z,0.40
2023-11-28T12:09:01.324Z,0.40
2023-11-28T12:13:53.552Z,0.45
2023-11-28T12:18:45.750Z,0.73
2023-11-28T12:23:37.751Z,0.70
2023-11-28T12:28:29.997Z,0.40
2023-11-28T12:33:25.386Z,0.55
2023-11-28T12:38:19.090Z,0.30
2023-11-28T12:43:23.095Z,0.30
2023-11-28T12:48:16.583Z,0.30
2023-11-28T12:53:39.048Z,0.30
2023-11-28T12:58:30.909Z,0.30
2023-11-28T13:03:23.359Z,0.30
2023-11-28T13:08:20.596Z,0.40
2023-11-28T13:13:17.512Z,0.30
2023-11-28T13:18:10.730Z,0.30
2023-11-28T13:23:08.792Z,0.30
2023-11-28T13:28:05.033Z,0.35
2023-11-28T13:32:59.844Z,0.35
2023-11-28T13:37:51.890Z,0.80
2023-11-28T13:42:46.015Z,0.38
2023-11-28T13:47:38.193Z,0.40
2023-11-28T13:52:30.580Z,0.40
2023-11-28T13:57:22.438Z,0.40
2023-11-28T14:02:14.336Z,0.47
2023-11-28T14:07:08.060Z,0.52
2023-11-28T14:12:04.573Z,0.60
2023-11-28T14:16:56.358Z,0.60
2023-11-28T14:21:48.484Z,0.68
2023-11-28T14:26:40.281Z,0.63
2023-11-28T14:31:32.056Z,0.73
2023-11-28T14:36:24.123Z,0.77
2023-11-28T14:41:15.905Z,0.77
2023-11-28T14:46:07.808Z,0.90
2023-11-28T14:50:59.734Z,2.08
2023-11-28T14:55:56.262Z,1.23
2023-11-28T15:00:48.470Z,1.25
2023-11-28T15:05:40.391Z,1.15
2023-11-28T15:10:33.494Z,0.93
2023-11-28T15:15:25.219Z,1.88
2023-11-28T15:20:16.929Z,2.40
2023-11-28T15:25:09.402Z,2.00
2023-11-28T15:30:01.418Z,6.50
2023-11-28T15:34:54.771Z,15.73
2023-11-28T15:39:46.660Z,12.48
2023-11-28T15:44:38.590Z,10.52
2023-11-28T15:49:39.943Z,6.57
2023-11-28T15:59:31.134Z,3.40
2023-11-28T16:04:22.904Z,8.82
2023-11-28T16:09:14.597Z,8.32
2023-11-28T16:14:07.286Z,6.97
2023-11-28T16:19:01.447Z,4.65
2023-11-28T16:23:53.349Z,5.45
2023-11-28T16:28:45.141Z,2.75
2023-11-28T16:33:39.674Z,2.92
2023-11-28T16:38:38.034Z,2.30
2023-11-28T16:43:29.805Z,2.80
2023-11-28T16:48:22.777Z,2.63
2023-11-28T16:53:14.678Z,3.35
2023-11-28T16:58:06.363Z,3.03
2023-11-28T17:02:58.222Z,4.85
2023-11-28T17:07:50.359Z,5.40
2023-11-28T17:12:42.239Z,5.65
2023-11-28T17:17:34.206Z,5.75
2023-11-28T17:22:26.193Z,5.97
2023-11-28T17:27:18.021Z,5.85
2023-11-28T17:32:09.812Z,7.60
2023-11-28T17:37:02.255Z,7.65
2023-11-28T17:41:54.069Z,7.30
2023-11-28T17:46:45.769Z,7.13
2023-11-28T17:51:37.573Z,7.53
2023-11-28T17:56:29.487Z,9.00
2023-11-28T18:01:21.696Z,7.97
2023-11-28T18:06:13.435Z,7.72
2023-11-28T18:11:07.354Z,8.77
2023-11-28T18:15:59.290Z,5.25
2023-11-28T18:20:51.045Z,8.43
2023-11-28T18:25:42.878Z,9.48
2023-11-28T18:30:34.724Z,8.73
2023-11-28T18:35:26.613Z,8.43
2023-11-28T18:40:18.466Z,9.73
2023-11-28T18:45:10.452Z,7.05
2023-11-28T18:50:02.309Z,5.88
2023-11-28T18:54:54.544Z,7.70
2023-11-28T18:59:46.630Z,5.53
2023-11-28T19:04:38.338Z,5.65
2023-11-28T19:09:31.647Z,6.40
2023-11-28T19:14:23.350Z,6.78
2023-11-28T19:19:15.775Z,6.38
2023-11-28T19:24:07.687Z,5.85
2023-11-28T19:28:59.430Z,5.43
2023-11-28T19:33:51.184Z,4.47
2023-11-28T19:38:43.439Z,3.50
2023-11-28T19:43:35.232Z,2.35
2023-11-28T19:48:27.296Z,2.80
2023-11-28T19:53:19.293Z,5.60
2023-11-28T19:58:11.410Z,4.57
2023-11-28T20:03:03.280Z,4.55
2023-11-28T20:07:55.073Z,3.97
2023-11-28T20:12:46.814Z,2.83
2023-11-28T20:17:38.648Z,4.18
2023-11-28T20:22:31.770Z,5.18
2023-11-28T20:27:25.303Z,3.70
2023-11-28T20:32:17.023Z,2.10
2023-11-28T20:37:18.577Z,3.45
2023-11-28T20:42:11.645Z,3.17
2023-11-28T20:47:03.647Z,2.17
2023-11-28T20:51:55.491Z,2.65
2023-11-28T20:56:47.859Z,4.22
2023-11-28T21:01:39.719Z,4.25
2023-11-28T21:06:31.670Z,6.40
2023-11-28T21:11:23.776Z,3.20
2023-11-28T21:16:20.065Z,2.80
2023-11-28T21:21:15.779Z,2.30
2023-11-28T21:26:08.204Z,1.77
2023-11-28T21:31:02.198Z,1.92
2023-11-28T21:35:54.766Z,1.35
2023-11-28T21:40:47.020Z,1.80
2023-11-28T21:45:39.516Z,1.10
2023-11-28T21:50:33.745Z,1.58
2023-11-28T21:55:28.424Z,1.58
2023-11-28T22:00:20.504Z,1.27
2023-11-28T22:05:12.278Z,0.90
2023-11-28T22:10:04.693Z,0.80
2023-11-28T22:14:56.507Z,0.77
2023-11-28T22:19:48.443Z,1.20
2023-11-28T22:24:40.717Z,0.95
2023-11-28T22:29:32.481Z,1.25
2023-11-28T22:34:24.184Z,0.85
2023-11-28T22:39:17.247Z,1.08
2023-11-28T22:44:08.929Z,0.95
2023-11-28T22:49:00.597Z,1.13
2023-11-28T22:53:54.235Z,1.20
2023-11-28T22:58:45.956Z,1.13
2023-11-28T23:03:38.720Z,0.80
2023-11-28T23:08:35.284Z,0.80
2023-11-28T23:13:27.044Z,0.52
2023-11-28T23:18:18.710Z,0.80
2023-11-28T23:23:10.573Z,0.70
2023-11-28T23:28:02.275Z,0.57
2023-11-28T23:32:54.164Z,0.60
2023-11-28T23:37:49.633Z,0.80
2023-11-28T23:42:46.996Z,0.60
2023-11-28T23:47:45.293Z,0.70
2023-11-28T23:52:37.231Z,0.80
2023-11-28T23:57:29.625Z,0.70
