createdAt,value
2023-01-23T00:01:07.233Z,99825.00
2023-01-23T00:03:37.189Z,99837.00
2023-01-23T00:06:09.597Z,99832.00
2023-01-23T00:08:43.128Z,99831.00
2023-01-23T00:11:15.430Z,99835.00
2023-01-23T00:13:45.457Z,99837.00
2023-01-23T00:16:16.759Z,99831.00
2023-01-23T00:18:47.037Z,99839.00
2023-01-23T00:21:18.766Z,99841.00
2023-01-23T00:23:53.666Z,99850.00
2023-01-23T00:26:25.138Z,99841.00
2023-01-23T00:28:55.337Z,99856.00
2023-01-23T00:31:27.430Z,99848.00
2023-01-23T00:33:58.946Z,99849.00
2023-01-23T00:36:31.615Z,99851.00
2023-01-23T00:39:04.541Z,99854.00
2023-01-23T00:41:34.517Z,99843.00
2023-01-23T00:44:04.517Z,99853.00
2023-01-23T00:46:35.132Z,99855.00
2023-01-23T00:49:05.173Z,99859.00
2023-01-23T00:51:35.656Z,99864.00
2023-01-23T00:54:08.390Z,99869.00
2023-01-23T00:56:38.506Z,99882.00
2023-01-23T00:59:08.449Z,99890.00
2023-01-23T01:01:38.734Z,99882.00
2023-01-23T01:04:08.931Z,99888.00
2023-01-23T01:06:39.401Z,99888.00
2023-01-23T01:09:11.942Z,99887.00
2023-01-23T01:11:41.952Z,99882.00
2023-01-23T01:14:11.872Z,99879.00
2023-01-23T01:16:45.485Z,99875.00
2023-01-23T01:19:15.619Z,99873.00
2023-01-23T01:21:45.571Z,99877.00
2023-01-23T01:24:18.090Z,99879.00
2023-01-23T01:26:48.010Z,99876.00
2023-01-23T01:29:17.969Z,99890.00
2023-01-23T01:31:48.017Z,99891.00
2023-01-23T01:34:17.961Z,99886.00
2023-01-23T01:36:47.846Z,99892.00
2023-01-23T01:39:20.439Z,99906.00
2023-01-23T01:41:50.378Z,99895.00
2023-01-23T01:44:21.998Z,99900.00
2023-01-23T01:46:52.596Z,99902.00
2023-01-23T01:49:24.424Z,99907.00
2023-01-23T01:51:56.939Z,99906.00
2023-01-23T01:54:32.321Z,99907.00
2023-01-23T01:57:06.816Z,99907.00
2023-01-23T01:59:42.832Z,99907.00
2023-01-23T02:02:15.420Z,99905.00
2023-01-23T02:04:47.964Z,99908.00
2023-01-23T02:07:22.079Z,99913.00
2023-01-23T02:09:55.870Z,99919.00
2023-01-23T02:12:27.034Z,99929.00
2023-01-23T02:14:57.140Z,99928.00
2023-01-23T02:17:27.142Z,99916.00
2023-01-23T02:20:05.478Z,99922.00
2023-01-23T02:22:41.923Z,99921.00
2023-01-23T02:25:20.110Z,99915.00
2023-01-23T02:27:52.715Z,99922.00
2023-01-23T02:30:23.550Z,99924.00
2023-01-23T02:32:56.347Z,99929.00
2023-01-23T02:35:29.423Z,99931.00
2023-01-23T02:38:08.581Z,99928.00
2023-01-23T02:40:41.559Z,99930.00
2023-01-23T02:43:19.160Z,99936.00
2023-01-23T02:45:56.582Z,99929.00
2023-01-23T02:48:27.474Z,99936.00
2023-01-23T02:50:57.479Z,99929.00
2023-01-23T02:53:28.308Z,99932.00
2023-01-23T02:56:00.970Z,99942.00
2023-01-23T02:58:46.426Z,99945.00
2023-01-23T03:01:16.508Z,99950.00
2023-01-23T03:03:46.424Z,99934.00
2023-01-23T03:06:16.331Z,99948.00
2023-01-23T03:08:50.149Z,99945.00
2023-01-23T03:11:21.977Z,99950.00
2023-01-23T03:13:55.912Z,99951.00
2023-01-23T03:16:25.865Z,99944.00
2023-01-23T03:18:57.607Z,99954.00
2023-01-23T03:21:27.592Z,99951.00
2023-01-23T03:23:57.981Z,99954.00
2023-01-23T03:26:28.408Z,99963.00
2023-01-23T03:29:14.059Z,99964.00
2023-01-23T03:31:44.256Z,99959.00
2023-01-23T03:34:14.735Z,99960.00
2023-01-23T03:36:44.772Z,99964.00
2023-01-23T03:39:27.159Z,99962.00
2023-01-23T03:41:57.840Z,99954.00
2023-01-23T03:44:34.593Z,99954.00
2023-01-23T03:47:05.363Z,99959.00
2023-01-23T03:49:35.554Z,99965.00
2023-01-23T03:52:06.100Z,99969.00
2023-01-23T03:54:37.146Z,99968.00
2023-01-23T03:57:09.543Z,99972.00
2023-01-23T03:59:53.995Z,99977.00
2023-01-23T04:02:29.353Z,99975.00
2023-01-23T04:04:59.423Z,99981.00
2023-01-23T04:07:29.416Z,99979.00
2023-01-23T04:09:59.388Z,99968.00
2023-01-23T04:12:29.389Z,99978.00
2023-01-23T04:15:02.114Z,99973.00
2023-01-23T04:17:32.466Z,99980.00
2023-01-23T04:20:02.455Z,99984.00
2023-01-23T04:22:33.169Z,99987.00
2023-01-23T04:25:03.116Z,99993.00
2023-01-23T04:27:34.108Z,99987.00
2023-01-23T04:30:07.779Z,99984.00
2023-01-23T04:32:38.362Z,99986.00
2023-01-23T04:35:09.598Z,99989.00
2023-01-23T04:37:41.949Z,99995.00
2023-01-23T04:40:13.895Z,99985.00
2023-01-23T04:42:54.991Z,99986.00
2023-01-23T04:45:40.056Z,99992.00
2023-01-23T04:48:13.069Z,99998.00
2023-01-23T04:50:43.113Z,99999.00
2023-01-23T04:53:14.183Z,99990.00
2023-01-23T04:55:45.112Z,99980.00
2023-01-23T04:58:18.053Z,99987.00
2023-01-23T05:00:51.038Z,99999.00
2023-01-23T05:03:27.849Z,99994.00
2023-01-23T05:05:57.885Z,100002.00
2023-01-23T05:08:27.771Z,100001.00
2023-01-23T05:11:13.329Z,100004.00
2023-01-23T05:13:43.437Z,100007.00
2023-01-23T05:16:16.177Z,100007.00
2023-01-23T05:19:12.685Z,99999.00
2023-01-23T05:21:42.672Z,100006.00
2023-01-23T05:24:17.253Z,100013.00
2023-01-23T05:26:48.291Z,100017.00
2023-01-23T05:29:18.898Z,100022.00
2023-01-23T05:32:08.305Z,100022.00
2023-01-23T05:34:41.070Z,100022.00
2023-01-23T05:37:20.595Z,100025.00
2023-01-23T05:39:54.599Z,100035.00
2023-01-23T05:42:24.939Z,100030.00
2023-01-23T05:45:15.478Z,100038.00
2023-01-23T05:47:48.502Z,100031.00
2023-01-23T05:50:23.847Z,100032.00
2023-01-23T05:52:54.452Z,100037.00
2023-01-23T05:55:24.755Z,100043.00
2023-01-23T05:57:54.854Z,100055.00
2023-01-23T06:00:43.579Z,100064.00
2023-01-23T06:03:38.941Z,100066.00
2023-01-23T06:06:35.068Z,100066.00
2023-01-23T06:09:05.122Z,100066.00
2023-01-23T06:11:35.268Z,100055.00
2023-01-23T06:14:05.246Z,100058.00
2023-01-23T06:16:35.203Z,100062.00
2023-01-23T06:19:08.684Z,100074.00
2023-01-23T06:21:39.960Z,100060.00
2023-01-23T06:24:10.689Z,100077.00
2023-01-23T06:26:40.640Z,100080.00
2023-01-23T06:29:10.618Z,100090.00
2023-01-23T06:31:41.781Z,100089.00
2023-01-23T06:34:14.446Z,100097.00
2023-01-23T06:36:55.080Z,100104.00
2023-01-23T06:39:25.903Z,100101.00
2023-01-23T06:41:56.908Z,100103.00
2023-01-23T06:44:26.948Z,100111.00
2023-01-23T06:46:57.814Z,100113.00
2023-01-23T06:49:31.027Z,100109.00
2023-01-23T06:52:01.003Z,100110.00
2023-01-23T06:54:31.729Z,100114.00
2023-01-23T06:57:04.968Z,100130.00
2023-01-23T06:59:35.500Z,100130.00
2023-01-23T07:02:07.520Z,100129.00
2023-01-23T07:04:55.533Z,100138.00
2023-01-23T07:07:25.510Z,100144.00
2023-01-23T07:09:56.637Z,100142.00
2023-01-23T07:12:28.288Z,100141.00
2023-01-23T07:14:58.245Z,100147.00
2023-01-23T07:17:36.095Z,100155.00
2023-01-23T07:20:09.955Z,100159.00
2023-01-23T07:22:45.194Z,100161.00
2023-01-23T07:25:15.144Z,100158.00
2023-01-23T07:27:45.120Z,100156.00
2023-01-23T07:30:15.761Z,100168.00
2023-01-23T07:32:45.816Z,100166.00
2023-01-23T07:35:18.475Z,100168.00
2023-01-23T07:37:48.428Z,100169.00
2023-01-23T07:40:18.699Z,100179.00
2023-01-23T07:42:48.828Z,100171.00
2023-01-23T07:45:18.959Z,100163.00
2023-01-23T07:47:48.910Z,100167.00
2023-01-23T07:50:21.672Z,100167.00
2023-01-23T07:52:51.838Z,100181.00
2023-01-23T07:55:21.764Z,100174.00
2023-01-23T07:57:51.697Z,100169.00
2023-01-23T08:00:24.390Z,100185.00
2023-01-23T08:02:54.950Z,100177.00
2023-01-23T08:05:28.043Z,100176.00
2023-01-23T08:08:11.973Z,100175.00
2023-01-23T08:10:42.899Z,100176.00
2023-01-23T08:13:12.823Z,100177.00
2023-01-23T08:15:42.761Z,100174.00
2023-01-23T08:18:12.704Z,100182.00
2023-01-23T08:20:45.268Z,100180.00
2023-01-23T08:23:15.479Z,100174.00
2023-01-23T08:25:45.434Z,100170.00
2023-01-23T08:28:15.403Z,100175.00
2023-01-23T08:30:45.317Z,100170.00
2023-01-23T08:33:15.295Z,100177.00
2023-01-23T08:35:54.505Z,100176.00
2023-01-23T08:38:25.203Z,100187.00
2023-01-23T08:40:56.334Z,100175.00
2023-01-23T08:43:26.321Z,100178.00
2023-01-23T08:45:58.350Z,100188.00
2023-01-23T08:48:29.496Z,100189.00
2023-01-23T08:51:07.288Z,100188.00
2023-01-23T08:53:38.051Z,100198.00
2023-01-23T08:56:10.065Z,100183.00
2023-01-23T08:58:40.048Z,100201.00
2023-01-23T09:01:14.320Z,100188.00
2023-01-23T09:03:44.346Z,100196.00
2023-01-23T09:06:18.655Z,100198.00
2023-01-23T09:08:49.031Z,100202.00
2023-01-23T09:11:19.735Z,100195.00
2023-01-23T09:13:52.254Z,100195.00
2023-01-23T09:16:23.749Z,100190.00
2023-01-23T09:18:53.666Z,100193.00
2023-01-23T09:21:26.231Z,100193.00
2023-01-23T09:23:56.182Z,100201.00
2023-01-23T09:26:26.104Z,100194.00
2023-01-23T09:28:56.091Z,100192.00
2023-01-23T09:31:26.025Z,100186.00
2023-01-23T09:33:55.975Z,100193.00
2023-01-23T09:36:42.025Z,100189.00
2023-01-23T09:39:13.051Z,100197.00
2023-01-23T09:41:43.824Z,100201.00
2023-01-23T09:44:17.241Z,100206.00
2023-01-23T09:46:50.085Z,100205.00
2023-01-23T09:49:24.105Z,100204.00
2023-01-23T09:52:00.237Z,100205.00
2023-01-23T09:54:46.704Z,100193.00
2023-01-23T09:57:18.648Z,100205.00
2023-01-23T10:00:00.321Z,100193.00
2023-01-23T10:02:31.191Z,100184.00
2023-01-23T10:05:03.099Z,100202.00
2023-01-23T10:07:50.342Z,100196.00
2023-01-23T10:10:48.424Z,100206.00
2023-01-23T10:13:21.223Z,100204.00
2023-01-23T10:16:05.173Z,100201.00
2023-01-23T10:18:38.815Z,100202.00
2023-01-23T10:21:19.511Z,100203.00
2023-01-23T10:24:02.242Z,100198.00
2023-01-23T10:26:34.312Z,100193.00
2023-01-23T10:29:07.006Z,100195.00
2023-01-23T10:31:41.393Z,100190.00
2023-01-23T10:34:19.600Z,100182.00
2023-01-23T10:36:58.471Z,100178.00
2023-01-23T10:39:35.914Z,100177.00
2023-01-23T10:42:05.816Z,100182.00
2023-01-23T10:44:35.728Z,100191.00
2023-01-23T10:47:07.621Z,100178.00
2023-01-23T10:49:39.238Z,100185.00
2023-01-23T10:52:32.777Z,100189.00
2023-01-23T10:55:06.296Z,100182.00
2023-01-23T10:57:46.599Z,100171.00
2023-01-23T11:00:25.596Z,100180.00
2023-01-23T11:02:55.694Z,100180.00
2023-01-23T11:05:52.000Z,100177.00
2023-01-23T11:08:27.421Z,100174.00
2023-01-23T11:11:22.819Z,100172.00
2023-01-23T11:13:54.579Z,100173.00
2023-01-23T11:16:25.985Z,100162.00
2023-01-23T11:18:57.498Z,100170.00
2023-01-23T11:21:30.603Z,100163.00
2023-01-23T11:24:27.759Z,100160.00
2023-01-23T11:27:08.309Z,100140.00
2023-01-23T11:29:56.167Z,100156.00
2023-01-23T11:32:27.185Z,100166.00
2023-01-23T11:35:02.785Z,100155.00
2023-01-23T11:37:35.988Z,100158.00
2023-01-23T11:40:10.720Z,100147.00
2023-01-23T11:42:44.607Z,100151.00
2023-01-23T11:45:26.060Z,100138.00
2023-01-23T11:48:11.551Z,100138.00
2023-01-23T11:50:55.031Z,100141.00
2023-01-23T11:53:41.781Z,100136.00
2023-01-23T11:56:36.680Z,100137.00
2023-01-23T11:59:33.297Z,100128.00
2023-01-23T12:02:21.487Z,100131.00
2023-01-23T12:05:21.304Z,100137.00
2023-01-23T12:07:58.283Z,100130.00
2023-01-23T12:10:32.347Z,100125.00
2023-01-23T12:13:13.663Z,100123.00
2023-01-23T12:16:03.109Z,100121.00
2023-01-23T12:18:38.516Z,100127.00
2023-01-23T12:21:17.193Z,100122.00
2023-01-23T12:23:54.939Z,100130.00
2023-01-23T12:26:25.845Z,100125.00
2023-01-23T12:29:09.206Z,100127.00
2023-01-23T12:31:52.391Z,100128.00
2023-01-23T12:34:38.744Z,100134.00
2023-01-23T12:37:30.530Z,100131.00
2023-01-23T12:40:10.029Z,100128.00
2023-01-23T12:42:44.081Z,100142.00
2023-01-23T12:45:20.606Z,100139.00
2023-01-23T12:48:00.207Z,100137.00
2023-01-23T12:50:38.937Z,100145.00
2023-01-23T12:53:12.648Z,100147.00
2023-01-23T12:55:45.254Z,100138.00
2023-01-23T12:58:19.750Z,100137.00
2023-01-23T13:01:02.116Z,100143.00
2023-01-23T13:03:54.837Z,100142.00
2023-01-23T13:06:34.996Z,100150.00
2023-01-23T13:09:17.789Z,100155.00
2023-01-23T13:11:56.683Z,100157.00
2023-01-23T13:14:57.835Z,100157.00
2023-01-23T13:17:30.440Z,100154.00
2023-01-23T13:20:38.003Z,100147.00
2023-01-23T13:23:25.623Z,100150.00
2023-01-23T13:26:33.745Z,100151.00
2023-01-23T13:29:07.580Z,100152.00
2023-01-23T13:31:45.492Z,100148.00
2023-01-23T13:34:42.547Z,100159.00
2023-01-23T13:37:56.708Z,100157.00
2023-01-23T13:40:29.467Z,100158.00
2023-01-23T13:42:59.404Z,100158.00
2023-01-23T13:45:33.883Z,100166.00
2023-01-23T14:20:39.615Z,100169.00
2023-01-23T14:23:19.612Z,100183.00
2023-01-23T14:25:52.335Z,100185.00
2023-01-23T14:28:22.370Z,100170.00
2023-01-23T14:31:00.335Z,100180.00
2023-01-23T14:33:30.911Z,100172.00
2023-01-23T14:36:00.923Z,100176.00
2023-01-23T14:38:33.432Z,100170.00
2023-01-23T14:41:09.368Z,100174.00
2023-01-23T14:43:39.524Z,100176.00
2023-01-23T14:46:30.684Z,100171.00
2023-01-23T14:49:04.598Z,100163.00
2023-01-23T14:51:34.608Z,100164.00
2023-01-23T14:54:10.232Z,100174.00
2023-01-23T14:56:43.128Z,100177.00
2023-01-23T14:59:19.739Z,100179.00
2023-01-23T15:01:56.781Z,100181.00
2023-01-23T15:04:28.440Z,100183.00
2023-01-23T15:07:00.023Z,100184.00
2023-01-23T15:09:32.052Z,100185.00
2023-01-23T15:12:10.871Z,100184.00
2023-01-23T15:14:42.857Z,100189.00
2023-01-23T15:17:17.097Z,100191.00
2023-01-23T15:19:47.741Z,100177.00
2023-01-23T15:22:22.205Z,100186.00
2023-01-23T15:24:52.142Z,100179.00
2023-01-23T15:27:30.170Z,100175.00
2023-01-23T15:30:30.020Z,100170.00
2023-01-23T15:33:06.130Z,100170.00
2023-01-23T15:35:37.202Z,100179.00
2023-01-23T15:38:09.613Z,100180.00
2023-01-23T15:40:39.824Z,100181.00
2023-01-23T15:43:15.573Z,100174.00
2023-01-23T15:45:45.544Z,100167.00
2023-01-23T15:48:15.518Z,100168.00
2023-01-23T15:50:45.526Z,100177.00
2023-01-23T15:53:16.553Z,100157.00
2023-01-23T15:55:46.539Z,100164.00
2023-01-23T15:58:19.659Z,100174.00
2023-01-23T16:00:49.573Z,100187.00
2023-01-23T16:03:19.580Z,100177.00
2023-01-23T16:05:49.562Z,100184.00
2023-01-23T16:08:23.206Z,100181.00
2023-01-23T16:10:53.277Z,100182.00
2023-01-23T16:13:25.815Z,100180.00
2023-01-23T16:15:56.250Z,100182.00
2023-01-23T16:18:26.220Z,100198.00
2023-01-23T16:20:56.205Z,100187.00
2023-01-23T16:23:31.260Z,100182.00
2023-01-23T16:26:05.955Z,100183.00
2023-01-23T16:28:38.506Z,100189.00
2023-01-23T16:31:08.451Z,100197.00
2023-01-23T16:33:38.429Z,100204.00
2023-01-23T16:36:09.946Z,100206.00
2023-01-23T16:38:39.854Z,100213.00
2023-01-23T16:41:11.610Z,100206.00
2023-01-23T16:43:44.201Z,100209.00
2023-01-23T16:46:14.392Z,100215.00
2023-01-23T16:48:44.683Z,100198.00
2023-01-23T16:51:17.586Z,100198.00
2023-01-23T16:53:52.547Z,100211.00
2023-01-23T16:56:25.238Z,100215.00
2023-01-23T16:58:57.804Z,100215.00
2023-01-23T17:01:27.793Z,100224.00
2023-01-23T17:04:00.040Z,100214.00
2023-01-23T17:06:30.057Z,100223.00
2023-01-23T17:08:59.981Z,100206.00
2023-01-23T17:11:33.827Z,100217.00
2023-01-23T17:14:09.025Z,100197.00
2023-01-23T17:16:39.022Z,100203.00
2023-01-23T17:19:15.714Z,100199.00
2023-01-23T17:21:46.101Z,100201.00
2023-01-23T17:24:18.333Z,100219.00
2023-01-23T17:26:48.673Z,100222.00
2023-01-23T17:29:21.571Z,100224.00
2023-01-23T17:31:53.305Z,100230.00
2023-01-23T17:34:26.418Z,100223.00
2023-01-23T17:36:57.290Z,100227.00
2023-01-23T17:39:27.404Z,100227.00
2023-01-23T17:41:57.324Z,100231.00
2023-01-23T17:44:31.063Z,100228.00
2023-01-23T17:47:01.149Z,100229.00
2023-01-23T17:49:32.218Z,100236.00
2023-01-23T17:52:04.123Z,100235.00
2023-01-23T17:54:34.176Z,100229.00
2023-01-23T17:57:04.327Z,100236.00
2023-01-23T17:59:36.858Z,100237.00
2023-01-23T18:02:25.851Z,100240.00
2023-01-23T18:04:55.807Z,100256.00
2023-01-23T18:07:25.847Z,100260.00
2023-01-23T18:09:56.414Z,100253.00
2023-01-23T18:12:37.934Z,100259.00
2023-01-23T18:15:16.188Z,100252.00
2023-01-23T18:17:50.219Z,100245.00
2023-01-23T18:20:23.110Z,100257.00
2023-01-23T18:22:53.755Z,100243.00
2023-01-23T18:25:25.039Z,100238.00
2023-01-23T18:27:56.609Z,100248.00
2023-01-23T18:30:41.278Z,100238.00
2023-01-23T18:33:27.182Z,100249.00
2023-01-23T18:36:10.478Z,100236.00
2023-01-23T18:38:43.961Z,100240.00
2023-01-23T18:41:19.722Z,100232.00
2023-01-23T18:43:53.935Z,100235.00
2023-01-23T18:46:28.053Z,100234.00
2023-01-23T18:48:58.671Z,100240.00
2023-01-23T18:51:41.891Z,100232.00
2023-01-23T18:54:22.538Z,100228.00
2023-01-23T18:57:02.974Z,100242.00
2023-01-23T18:59:40.583Z,100229.00
2023-01-23T19:02:25.815Z,100235.00
2023-01-23T19:04:59.765Z,100245.00
2023-01-23T19:07:30.311Z,100247.00
2023-01-23T19:10:01.922Z,100238.00
2023-01-23T19:12:37.168Z,100233.00
2023-01-23T19:15:21.886Z,100248.00
2023-01-23T19:17:57.121Z,100243.00
2023-01-23T19:20:33.005Z,100236.00
2023-01-23T19:23:14.682Z,100252.00
2023-01-23T19:25:47.962Z,100253.00
2023-01-23T19:28:18.855Z,100252.00
2023-01-23T19:30:49.522Z,100252.00
2023-01-23T19:33:23.524Z,100238.00
2023-01-23T19:35:56.652Z,100250.00
2023-01-23T19:38:26.658Z,100252.00
2023-01-23T19:40:57.435Z,100254.00
2023-01-23T19:43:28.748Z,100249.00
2023-01-23T19:45:58.888Z,100255.00
2023-01-23T19:48:31.530Z,100255.00
2023-01-23T19:51:01.515Z,100258.00
2023-01-23T19:53:31.498Z,100255.00
2023-01-23T19:56:01.828Z,100251.00
2023-01-23T19:58:32.270Z,100269.00
2023-01-23T20:01:03.000Z,100258.00
2023-01-23T20:03:35.778Z,100265.00
2023-01-23T20:06:05.909Z,100263.00
2023-01-23T20:08:35.832Z,100261.00
2023-01-23T20:11:05.767Z,100254.00
2023-01-23T20:13:35.777Z,100252.00
2023-01-23T20:16:10.361Z,100265.00
2023-01-23T20:18:42.920Z,100249.00
2023-01-23T20:21:13.001Z,100258.00
2023-01-23T20:23:43.027Z,100266.00
2023-01-23T20:26:13.197Z,100253.00
2023-01-23T20:28:43.242Z,100271.00
2023-01-23T20:31:14.803Z,100263.00
2023-01-23T20:33:47.814Z,100252.00
2023-01-23T20:36:18.661Z,100253.00
2023-01-23T20:38:48.636Z,100261.00
2023-01-23T20:41:21.428Z,100270.00
2023-01-23T20:43:51.645Z,100253.00
2023-01-23T20:46:21.851Z,100260.00
2023-01-23T20:48:54.460Z,100266.00
2023-01-23T20:51:24.962Z,100254.00
2023-01-23T20:53:52.307Z,100262.00
2023-01-23T20:56:27.585Z,100251.00
2023-01-23T20:59:11.390Z,100263.00
2023-01-23T21:01:54.871Z,100265.00
2023-01-23T21:04:29.353Z,100268.00
2023-01-23T21:06:59.797Z,100248.00
2023-01-23T21:09:30.106Z,100255.00
2023-01-23T21:12:00.024Z,100258.00
2023-01-23T21:14:30.127Z,100256.00
2023-01-23T21:17:00.249Z,100256.00
2023-01-23T21:19:32.762Z,100263.00
2023-01-23T21:22:02.849Z,100263.00
2023-01-23T21:24:34.433Z,100262.00
2023-01-23T21:27:05.128Z,100269.00
2023-01-23T21:29:35.653Z,100263.00
2023-01-23T21:32:05.580Z,100267.00
2023-01-23T21:34:38.627Z,100278.00
2023-01-23T21:37:10.954Z,100279.00
2023-01-23T21:39:41.018Z,100264.00
2023-01-23T21:42:10.953Z,100265.00
2023-01-23T21:44:40.903Z,100269.00
2023-01-23T21:47:10.817Z,100271.00
2023-01-23T21:49:43.361Z,100266.00
2023-01-23T21:52:13.487Z,100266.00
2023-01-23T21:54:43.920Z,100262.00
2023-01-23T21:57:13.918Z,100265.00
2023-01-23T22:00:03.827Z,100270.00
2023-01-23T22:02:39.387Z,100273.00
2023-01-23T22:05:12.445Z,100265.00
2023-01-23T22:07:42.384Z,100266.00
2023-01-23T22:10:13.264Z,100268.00
2023-01-23T22:12:43.670Z,100266.00
2023-01-23T22:15:14.185Z,100255.00
2023-01-23T22:17:45.776Z,100258.00
2023-01-23T22:20:18.483Z,100262.00
2023-01-23T22:22:48.409Z,100255.00
2023-01-23T22:25:19.050Z,100264.00
2023-01-23T22:27:49.185Z,100269.00
2023-01-23T22:30:20.925Z,100254.00
2023-01-23T22:32:50.856Z,100255.00
2023-01-23T22:35:23.648Z,100251.00
2023-01-23T22:37:53.702Z,100250.00
2023-01-23T22:40:23.852Z,100258.00
2023-01-23T22:42:53.779Z,100248.00
2023-01-23T22:45:23.959Z,100255.00
2023-01-23T22:47:54.004Z,100259.00
2023-01-23T22:50:27.432Z,100264.00
2023-01-23T22:52:57.401Z,100265.00
2023-01-23T22:55:27.317Z,100274.00
2023-01-23T22:57:57.241Z,100263.00
2023-01-23T23:00:27.403Z,100268.00
2023-01-23T23:02:57.372Z,100285.00
2023-01-23T23:05:29.981Z,100258.00
2023-01-23T23:07:59.905Z,100265.00
2023-01-23T23:10:29.861Z,100267.00
2023-01-23T23:13:00.528Z,100260.00
2023-01-23T23:15:30.453Z,100265.00
2023-01-23T23:18:00.363Z,100273.00
2023-01-23T23:20:34.010Z,100265.00
2023-01-23T23:23:03.926Z,100261.00
2023-01-23T23:25:33.848Z,100265.00
2023-01-23T23:28:03.882Z,100267.00
2023-01-23T23:30:33.827Z,100266.00
2023-01-23T23:33:03.934Z,100271.00
2023-01-23T23:35:36.495Z,100261.00
2023-01-23T23:38:06.405Z,100260.00
2023-01-23T23:40:36.314Z,100259.00
2023-01-23T23:43:06.489Z,100258.00
2023-01-23T23:45:36.617Z,100257.00
2023-01-23T23:48:06.726Z,100267.00
2023-01-23T23:50:39.281Z,100263.00
2023-01-23T23:53:09.225Z,100262.00
2023-01-23T23:55:39.194Z,100259.00
2023-01-23T23:58:09.122Z,100267.00
