createdAt,value
2022-10-05T00:01:42.925Z,16.27
2022-10-05T00:04:17.172Z,12.87
2022-10-05T00:06:45.670Z,16.00
2022-10-05T00:09:20.641Z,12.67
2022-10-05T00:11:47.874Z,15.07
2022-10-05T00:14:25.683Z,11.50
2022-10-05T00:16:52.208Z,16.67
2022-10-05T00:19:27.185Z,11.70
2022-10-05T00:21:58.719Z,13.33
2022-10-05T00:24:25.181Z,12.47
2022-10-05T00:26:56.911Z,15.67
2022-10-05T00:29:24.645Z,17.37
2022-10-05T00:31:51.371Z,15.23
2022-10-05T00:34:17.936Z,15.10
2022-10-05T00:36:45.303Z,13.23
2022-10-05T00:39:11.918Z,11.53
2022-10-05T00:41:55.616Z,13.97
2022-10-05T00:44:25.053Z,12.10
2022-10-05T00:46:55.818Z,15.00
2022-10-05T00:49:31.280Z,16.97
2022-10-05T00:52:06.886Z,17.20
2022-10-05T00:54:38.931Z,13.60
2022-10-05T00:57:28.421Z,12.70
2022-10-05T01:00:15.645Z,15.80
2022-10-05T01:03:03.801Z,11.17
2022-10-05T01:05:39.941Z,14.57
2022-10-05T01:08:24.910Z,11.53
2022-10-05T01:10:57.647Z,15.37
2022-10-05T01:14:16.510Z,16.47
2022-10-05T01:16:52.210Z,14.83
2022-10-05T01:19:54.806Z,14.20
2022-10-05T01:23:16.786Z,13.10
2022-10-05T01:25:55.146Z,18.97
2022-10-05T01:28:29.822Z,13.97
2022-10-05T01:31:10.518Z,12.93
2022-10-05T01:33:49.142Z,12.97
2022-10-05T01:36:31.809Z,15.40
2022-10-05T01:39:07.475Z,17.60
2022-10-05T01:41:43.016Z,13.30
2022-10-05T01:44:26.753Z,17.10
2022-10-05T01:47:27.355Z,16.43
2022-10-05T01:50:08.258Z,16.73
2022-10-05T01:52:46.243Z,16.40
2022-10-05T01:55:20.067Z,15.43
2022-10-05T01:58:18.022Z,14.27
2022-10-05T02:01:09.395Z,14.77
2022-10-05T02:03:38.824Z,13.73
2022-10-05T02:06:20.816Z,16.37
2022-10-05T02:08:50.940Z,14.77
2022-10-05T02:11:18.486Z,13.87
2022-10-05T02:13:50.771Z,17.10
2022-10-05T02:16:22.980Z,13.23
2022-10-05T02:18:58.586Z,13.57
2022-10-05T02:21:26.805Z,16.30
2022-10-05T02:23:57.126Z,15.53
2022-10-05T02:26:25.534Z,14.13
2022-10-05T02:29:03.031Z,15.53
2022-10-05T02:31:36.365Z,13.60
2022-10-05T02:34:22.728Z,14.83
2022-10-05T02:36:59.159Z,15.73
2022-10-05T02:40:04.835Z,13.93
2022-10-05T02:42:57.065Z,16.33
2022-10-05T02:45:46.134Z,14.17
2022-10-05T02:48:28.474Z,16.57
2022-10-05T02:51:28.632Z,17.43
2022-10-05T02:54:14.216Z,17.33
2022-10-05T02:57:21.129Z,13.13
2022-10-05T02:59:53.189Z,16.57
2022-10-05T03:02:24.758Z,17.83
2022-10-05T03:05:00.179Z,13.20
2022-10-05T03:07:34.308Z,14.93
2022-10-05T03:10:06.627Z,15.40
2022-10-05T03:12:51.393Z,14.57
2022-10-05T03:15:55.364Z,14.97
2022-10-05T03:18:34.125Z,12.97
2022-10-05T03:21:08.515Z,15.13
2022-10-05T03:23:45.400Z,16.10
2022-10-05T03:26:59.767Z,13.57
2022-10-05T03:29:41.101Z,12.87
2022-10-05T03:32:32.324Z,18.60
2022-10-05T03:35:12.179Z,14.77
2022-10-05T03:37:59.206Z,14.37
2022-10-05T03:40:43.848Z,18.07
2022-10-05T03:43:22.491Z,15.17
2022-10-05T03:46:00.499Z,17.33
2022-10-05T03:48:38.125Z,15.47
2022-10-05T03:51:16.185Z,15.40
2022-10-05T03:53:47.394Z,17.77
2022-10-05T03:56:33.549Z,18.03
2022-10-05T03:59:04.063Z,14.47
2022-10-05T04:01:43.540Z,14.40
2022-10-05T04:04:16.141Z,15.13
2022-10-05T04:06:47.806Z,14.37
2022-10-05T04:09:24.311Z,16.70
2022-10-05T04:11:52.025Z,15.00
2022-10-05T04:14:44.517Z,17.87
2022-10-05T04:17:17.872Z,15.27
2022-10-05T04:19:49.635Z,23.53
2022-10-05T04:22:21.222Z,16.70
2022-10-05T04:24:53.303Z,16.33
2022-10-05T04:27:22.616Z,15.40
2022-10-05T04:29:54.145Z,19.20
2022-10-05T04:32:35.891Z,20.27
2022-10-05T04:35:13.622Z,13.83
2022-10-05T04:38:18.685Z,19.63
2022-10-05T04:41:25.271Z,16.17
2022-10-05T04:44:06.410Z,22.20
2022-10-05T04:47:01.315Z,19.97
2022-10-05T04:50:13.043Z,19.97
2022-10-05T04:53:28.459Z,19.90
2022-10-05T04:56:20.940Z,20.20
2022-10-05T04:58:53.401Z,20.53
2022-10-05T05:01:46.437Z,22.10
2022-10-05T05:04:34.166Z,21.27
2022-10-05T05:07:23.373Z,23.70
2022-10-05T05:09:57.444Z,17.80
2022-10-05T05:12:23.813Z,19.27
2022-10-05T05:14:56.294Z,26.77
2022-10-05T05:17:52.772Z,21.50
2022-10-05T05:20:24.658Z,19.37
2022-10-05T05:23:08.275Z,19.77
2022-10-05T05:25:48.377Z,19.43
2022-10-05T05:28:23.375Z,18.87
2022-10-05T05:31:02.301Z,22.70
2022-10-05T05:33:33.651Z,20.10
2022-10-05T05:36:11.180Z,26.70
2022-10-05T05:39:04.903Z,24.03
2022-10-05T05:41:39.260Z,22.83
2022-10-05T05:44:26.774Z,26.67
2022-10-05T05:47:08.093Z,21.10
2022-10-05T05:50:10.971Z,24.23
2022-10-05T05:52:52.712Z,22.13
2022-10-05T05:55:42.684Z,19.53
2022-10-05T05:58:19.409Z,19.17
2022-10-05T06:01:04.268Z,23.03
2022-10-05T06:03:43.661Z,21.30
2022-10-05T06:06:12.157Z,23.43
2022-10-05T06:08:43.440Z,20.93
2022-10-05T06:11:22.918Z,30.30
2022-10-05T06:13:49.679Z,20.77
2022-10-05T06:16:37.204Z,20.50
2022-10-05T06:19:16.205Z,24.70
2022-10-05T06:21:53.673Z,19.30
2022-10-05T06:24:37.500Z,17.73
2022-10-05T06:27:22.284Z,21.50
2022-10-05T06:29:51.541Z,21.00
2022-10-05T06:32:30.879Z,23.90
2022-10-05T06:35:07.671Z,17.73
2022-10-05T06:38:12.275Z,19.67
2022-10-05T06:41:00.078Z,20.23
2022-10-05T06:43:39.533Z,19.67
2022-10-05T06:46:14.593Z,17.70
2022-10-05T06:48:51.420Z,19.63
2022-10-05T06:51:32.226Z,20.80
2022-10-05T06:54:07.498Z,17.53
2022-10-05T06:56:45.706Z,17.13
2022-10-05T06:59:43.332Z,25.87
2022-10-05T07:02:25.901Z,22.27
2022-10-05T07:05:30.048Z,16.27
2022-10-05T07:08:02.999Z,23.67
2022-10-05T07:10:51.674Z,16.03
2022-10-05T07:13:45.959Z,17.63
2022-10-05T07:16:22.660Z,19.73
2022-10-05T07:19:25.670Z,15.17
2022-10-05T07:22:23.569Z,18.50
2022-10-05T07:24:58.121Z,16.53
2022-10-05T07:27:28.619Z,19.77
2022-10-05T07:30:04.647Z,16.27
2022-10-05T07:32:45.851Z,17.63
2022-10-05T07:36:03.286Z,18.97
2022-10-05T07:38:33.006Z,15.97
2022-10-05T07:41:06.281Z,16.53
2022-10-05T07:44:01.580Z,16.23
2022-10-05T07:46:41.470Z,14.80
2022-10-05T07:49:32.199Z,16.40
2022-10-05T07:52:01.971Z,16.17
2022-10-05T07:54:45.302Z,15.07
2022-10-05T07:57:30.282Z,16.33
2022-10-05T08:00:06.867Z,15.03
2022-10-05T08:02:44.431Z,13.20
2022-10-05T08:05:31.986Z,14.57
2022-10-05T08:08:06.866Z,18.27
2022-10-05T08:10:44.718Z,13.10
2022-10-05T08:13:21.277Z,12.57
2022-10-05T08:15:51.890Z,13.37
2022-10-05T08:18:49.323Z,12.03
2022-10-05T08:21:23.363Z,15.90
2022-10-05T08:24:00.242Z,12.10
2022-10-05T08:27:01.758Z,11.30
2022-10-05T08:29:39.674Z,12.87
2022-10-05T08:32:12.588Z,12.87
2022-10-05T08:34:48.263Z,11.50
2022-10-05T08:37:27.599Z,11.47
2022-10-05T08:40:19.168Z,11.60
2022-10-05T08:43:30.594Z,10.83
2022-10-05T08:46:15.084Z,11.30
2022-10-05T08:49:05.711Z,11.27
2022-10-05T08:51:52.032Z,10.20
2022-10-05T08:54:36.611Z,12.87
2022-10-05T08:57:32.774Z,9.63
2022-10-05T09:00:09.175Z,15.00
2022-10-05T09:02:39.996Z,16.73
2022-10-05T09:05:27.972Z,11.53
2022-10-05T09:08:00.342Z,12.80
2022-10-05T09:10:51.632Z,13.80
2022-10-05T09:13:47.278Z,12.43
2022-10-05T09:16:23.864Z,10.50
2022-10-05T09:19:22.955Z,12.73
2022-10-05T09:22:12.082Z,10.70
2022-10-05T09:24:54.693Z,12.20
2022-10-05T09:27:34.229Z,11.63
2022-10-05T09:30:28.573Z,7.73
2022-10-05T09:33:16.388Z,9.80
2022-10-05T09:36:07.573Z,12.00
2022-10-05T09:38:57.347Z,10.23
2022-10-05T09:41:41.735Z,9.97
2022-10-05T09:44:36.433Z,9.97
2022-10-05T09:47:18.127Z,9.47
2022-10-05T09:49:54.033Z,12.83
2022-10-05T09:53:02.090Z,8.27
2022-10-05T09:55:53.738Z,10.73
2022-10-05T09:58:28.347Z,9.80
2022-10-05T10:01:09.238Z,11.97
2022-10-05T10:04:16.223Z,7.70
2022-10-05T10:07:22.765Z,9.43
2022-10-05T10:10:32.094Z,6.03
2022-10-05T10:13:36.558Z,7.47
2022-10-05T10:16:09.488Z,7.30
2022-10-05T10:18:52.702Z,7.67
2022-10-05T10:21:34.587Z,6.63
2022-10-05T10:24:15.827Z,8.77
2022-10-05T10:27:07.569Z,8.60
2022-10-05T10:29:42.894Z,6.63
2022-10-05T10:32:24.518Z,6.17
2022-10-05T10:35:08.671Z,11.87
2022-10-05T10:38:02.625Z,6.80
2022-10-05T10:41:06.759Z,5.67
2022-10-05T10:43:58.413Z,5.67
2022-10-05T10:46:53.967Z,7.00
2022-10-05T10:49:32.790Z,8.17
2022-10-05T10:52:43.878Z,6.00
2022-10-05T10:55:38.433Z,4.07
2022-10-05T10:58:53.170Z,6.60
2022-10-05T11:01:26.560Z,6.97
2022-10-05T11:04:04.440Z,6.63
2022-10-05T11:07:06.656Z,7.40
2022-10-05T11:10:20.031Z,4.87
2022-10-05T11:13:12.404Z,4.00
2022-10-05T11:15:56.207Z,3.10
2022-10-05T11:18:30.718Z,7.33
2022-10-05T11:21:21.739Z,6.93
2022-10-05T11:23:56.852Z,7.00
2022-10-05T11:27:03.286Z,4.80
2022-10-05T11:29:35.735Z,3.63
2022-10-05T11:32:21.074Z,3.50
2022-10-05T11:35:03.533Z,11.03
2022-10-05T11:37:53.615Z,5.40
2022-10-05T11:40:38.778Z,3.97
2022-10-05T11:43:29.964Z,4.77
2022-10-05T11:46:15.143Z,5.27
2022-10-05T11:48:50.685Z,3.07
2022-10-05T11:51:34.170Z,4.47
2022-10-05T11:54:09.697Z,3.90
2022-10-05T11:56:40.387Z,3.53
2022-10-05T11:59:21.293Z,3.90
2022-10-05T12:01:52.959Z,5.30
2022-10-05T12:04:45.333Z,9.03
2022-10-05T12:07:24.607Z,6.23
2022-10-05T12:10:16.854Z,3.87
2022-10-05T12:13:02.569Z,6.90
2022-10-05T12:15:37.408Z,5.17
2022-10-05T12:18:13.590Z,5.10
2022-10-05T12:20:54.867Z,6.07
2022-10-05T12:23:47.793Z,12.33
2022-10-05T12:26:18.532Z,6.13
2022-10-05T12:28:47.937Z,4.40
2022-10-05T12:31:20.353Z,6.37
2022-10-05T12:34:01.791Z,6.03
2022-10-05T12:37:03.193Z,7.73
2022-10-05T12:39:47.280Z,4.97
2022-10-05T12:42:30.367Z,7.80
2022-10-05T12:45:10.266Z,6.73
2022-10-05T12:47:39.935Z,6.40
2022-10-05T12:50:18.440Z,7.80
2022-10-05T12:52:50.816Z,6.13
2022-10-05T12:55:26.206Z,3.17
2022-10-05T12:58:07.765Z,5.37
2022-10-05T13:00:41.789Z,5.30
2022-10-05T13:03:28.597Z,6.83
2022-10-05T13:06:07.657Z,6.17
2022-10-05T13:08:50.433Z,3.97
2022-10-05T13:11:42.816Z,5.73
2022-10-05T13:14:31.376Z,6.30
2022-10-05T13:17:12.646Z,7.17
2022-10-05T13:19:57.388Z,4.63
2022-10-05T13:22:30.895Z,6.33
2022-10-05T13:25:33.438Z,7.57
2022-10-05T13:28:30.294Z,4.97
2022-10-05T13:31:14.227Z,9.83
2022-10-05T13:34:30.505Z,7.97
2022-10-05T13:37:08.503Z,8.37
2022-10-05T13:40:09.093Z,5.47
2022-10-05T13:43:15.592Z,5.60
2022-10-05T13:46:14.144Z,4.30
2022-10-05T13:48:58.306Z,3.30
2022-10-05T13:51:32.572Z,8.67
2022-10-05T13:54:41.124Z,5.97
2022-10-05T13:57:51.589Z,8.27
2022-10-05T14:00:27.034Z,3.77
2022-10-05T14:03:04.287Z,7.60
2022-10-05T14:05:38.181Z,4.67
2022-10-05T14:08:08.711Z,6.50
2022-10-05T14:10:46.795Z,6.60
2022-10-05T14:13:24.378Z,5.63
2022-10-05T14:16:19.779Z,8.43
2022-10-05T14:19:42.137Z,5.20
2022-10-05T14:22:25.051Z,3.80
2022-10-05T14:24:57.241Z,5.63
2022-10-05T14:27:33.333Z,4.57
2022-10-05T14:30:23.632Z,7.93
2022-10-05T14:33:08.919Z,6.23
2022-10-05T14:35:58.279Z,4.57
2022-10-05T14:38:58.139Z,5.50
2022-10-05T14:41:28.300Z,4.20
2022-10-05T14:44:17.327Z,5.10
2022-10-05T14:46:58.269Z,9.10
2022-10-05T14:49:38.991Z,7.27
2022-10-05T14:52:38.757Z,3.30
2022-10-05T14:55:21.457Z,5.87
2022-10-05T14:58:12.831Z,4.63
2022-10-05T15:01:13.892Z,4.53
2022-10-05T15:03:48.493Z,3.27
2022-10-05T15:06:26.886Z,5.37
2022-10-05T15:09:17.915Z,5.13
2022-10-05T15:11:47.442Z,6.07
2022-10-05T15:14:31.769Z,6.83
2022-10-05T15:17:03.184Z,7.00
2022-10-05T15:20:02.394Z,4.17
2022-10-05T15:22:42.682Z,4.63
2022-10-05T15:25:22.224Z,5.83
2022-10-05T15:28:10.031Z,3.50
2022-10-05T15:30:41.398Z,5.37
2022-10-05T15:33:19.665Z,8.03
2022-10-05T15:36:02.128Z,4.57
2022-10-05T15:38:50.684Z,4.37
2022-10-05T15:41:22.230Z,7.47
2022-10-05T15:44:06.624Z,4.37
2022-10-05T15:46:40.472Z,6.77
2022-10-05T15:49:49.499Z,6.73
2022-10-05T15:53:11.039Z,4.10
2022-10-05T15:55:58.515Z,4.73
2022-10-05T15:58:48.745Z,6.03
2022-10-05T16:01:29.230Z,10.77
2022-10-05T16:04:03.685Z,3.83
2022-10-05T16:06:54.900Z,4.93
2022-10-05T16:09:34.228Z,3.93
2022-10-05T16:12:09.852Z,6.67
2022-10-05T16:14:45.680Z,5.83
2022-10-05T16:17:51.245Z,5.60
2022-10-05T16:20:28.950Z,6.97
2022-10-05T16:23:27.679Z,6.90
2022-10-05T16:26:07.142Z,6.63
2022-10-05T16:28:42.291Z,5.37
2022-10-05T16:31:18.651Z,10.17
2022-10-05T16:33:55.224Z,5.83
2022-10-05T16:36:46.781Z,5.67
2022-10-05T16:39:20.545Z,3.83
2022-10-05T16:41:56.446Z,6.00
2022-10-05T16:44:34.783Z,6.07
2022-10-05T16:47:22.910Z,5.83
2022-10-05T16:50:02.403Z,6.17
2022-10-05T16:52:28.993Z,7.13
2022-10-05T16:55:03.126Z,9.17
2022-10-05T16:57:32.156Z,7.90
2022-10-05T17:00:19.820Z,7.73
2022-10-05T17:03:04.975Z,5.80
2022-10-05T17:05:47.843Z,10.50
2022-10-05T17:08:46.623Z,20.97
2022-10-05T17:11:40.190Z,9.60
2022-10-05T17:14:15.039Z,6.43
2022-10-05T17:17:03.450Z,4.73
2022-10-05T17:19:35.935Z,9.90
2022-10-05T17:22:05.343Z,4.60
2022-10-05T17:25:08.573Z,6.10
2022-10-05T17:27:50.863Z,7.30
2022-10-05T17:30:31.648Z,5.00
2022-10-05T17:33:04.534Z,6.27
2022-10-05T17:35:51.185Z,6.37
2022-10-05T17:38:48.365Z,8.17
2022-10-05T17:41:16.765Z,5.17
2022-10-05T17:44:13.268Z,5.63
2022-10-05T17:47:03.788Z,4.63
2022-10-05T17:50:17.311Z,4.77
2022-10-05T17:53:03.338Z,6.10
2022-10-05T17:55:32.878Z,5.67
2022-10-05T17:58:27.402Z,10.30
2022-10-05T18:00:57.213Z,5.30
2022-10-05T18:03:36.299Z,4.77
2022-10-05T18:06:24.681Z,8.97
2022-10-05T18:09:13.743Z,9.47
2022-10-05T18:11:44.903Z,14.87
2022-10-05T18:14:18.723Z,11.60
2022-10-05T18:17:05.381Z,5.53
2022-10-05T18:19:33.160Z,7.23
2022-10-05T18:22:17.809Z,7.37
2022-10-05T18:24:52.977Z,11.83
2022-10-05T18:27:34.288Z,5.77
2022-10-05T18:30:16.857Z,12.90
2022-10-05T18:33:05.124Z,8.43
2022-10-05T18:36:01.018Z,4.70
2022-10-05T18:38:45.327Z,7.27
2022-10-05T18:41:21.062Z,5.43
2022-10-05T18:43:59.378Z,5.07
2022-10-05T18:46:38.059Z,2.97
2022-10-05T18:49:38.632Z,6.20
2022-10-05T18:52:13.333Z,5.27
2022-10-05T18:54:55.067Z,3.90
2022-10-05T18:57:53.711Z,5.30
2022-10-05T19:00:21.911Z,6.03
2022-10-05T19:02:50.021Z,3.97
2022-10-05T19:05:46.228Z,7.43
2022-10-05T19:08:18.761Z,6.73
2022-10-05T19:11:05.017Z,3.43
2022-10-05T19:13:51.007Z,4.67
2022-10-05T19:16:48.761Z,4.80
2022-10-05T19:19:34.062Z,10.77
2022-10-05T19:22:31.130Z,5.77
2022-10-05T19:25:14.946Z,7.67
2022-10-05T19:27:56.868Z,3.33
2022-10-05T19:30:25.236Z,5.27
2022-10-05T19:33:13.309Z,6.47
2022-10-05T19:35:58.633Z,4.10
2022-10-05T19:38:57.693Z,6.63
2022-10-05T19:41:54.626Z,6.33
2022-10-05T19:44:29.845Z,5.97
2022-10-05T19:47:05.885Z,4.43
2022-10-05T19:49:51.533Z,3.77
2022-10-05T19:52:41.059Z,4.37
2022-10-05T19:55:13.801Z,4.77
2022-10-05T19:57:57.583Z,5.13
2022-10-05T20:00:25.423Z,4.87
2022-10-05T20:03:14.537Z,5.77
2022-10-05T20:05:41.105Z,8.70
2022-10-05T20:08:15.016Z,5.63
2022-10-05T20:10:41.431Z,7.23
2022-10-05T20:13:19.595Z,7.83
2022-10-05T20:16:33.643Z,3.17
2022-10-05T20:19:18.655Z,7.17
2022-10-05T20:22:00.435Z,7.17
2022-10-05T20:24:28.334Z,3.17
2022-10-05T20:27:02.712Z,6.50
2022-10-05T20:29:30.440Z,5.40
2022-10-05T20:31:57.460Z,3.27
2022-10-05T20:34:24.389Z,5.50
2022-10-05T20:36:51.507Z,4.67
2022-10-05T20:39:18.827Z,4.20
2022-10-05T20:41:45.884Z,6.83
2022-10-05T20:44:13.210Z,3.43
2022-10-05T20:46:42.605Z,3.53
2022-10-05T20:49:10.985Z,3.40
2022-10-05T20:51:38.551Z,5.90
2022-10-05T20:54:05.303Z,4.90
2022-10-05T20:56:32.320Z,4.53
2022-10-05T20:58:58.892Z,3.43
2022-10-05T21:01:30.232Z,4.50
2022-10-05T21:03:56.677Z,7.47
2022-10-05T21:06:26.251Z,5.57
2022-10-05T21:08:52.783Z,2.77
2022-10-05T21:11:19.407Z,2.57
2022-10-05T21:13:45.982Z,4.43
2022-10-05T21:16:16.827Z,3.17
2022-10-05T21:18:45.367Z,4.73
2022-10-05T21:21:11.794Z,8.63
2022-10-05T21:23:38.204Z,6.40
2022-10-05T21:26:04.606Z,5.73
2022-10-05T21:28:31.765Z,4.60
2022-10-05T21:30:58.655Z,2.37
2022-10-05T21:33:25.769Z,6.30
2022-10-05T21:35:52.647Z,4.83
2022-10-05T21:38:19.043Z,4.80
2022-10-05T21:40:45.676Z,3.93
2022-10-05T21:43:13.361Z,2.77
2022-10-05T21:45:40.163Z,10.17
2022-10-05T21:48:07.594Z,3.77
2022-10-05T21:50:34.176Z,5.03
2022-10-05T21:53:02.563Z,7.80
2022-10-05T21:55:29.019Z,3.17
2022-10-05T21:57:57.079Z,5.53
2022-10-05T22:00:23.486Z,5.00
2022-10-05T22:02:49.900Z,3.23
2022-10-05T22:05:16.510Z,3.30
2022-10-05T22:07:43.000Z,4.70
2022-10-05T22:10:09.733Z,6.47
2022-10-05T22:12:36.147Z,2.40
2022-10-05T22:15:03.010Z,3.17
2022-10-05T22:17:31.726Z,5.30
2022-10-05T22:19:59.099Z,8.50
2022-10-05T22:22:26.660Z,5.23
2022-10-05T22:24:54.470Z,2.20
2022-10-05T22:27:25.835Z,2.60
2022-10-05T22:29:52.523Z,1.13
2022-10-05T22:32:18.919Z,2.20
2022-10-05T22:34:45.718Z,2.73
2022-10-05T22:37:15.775Z,0.77
2022-10-05T22:39:43.021Z,1.13
2022-10-05T22:42:09.845Z,1.37
2022-10-05T22:44:36.449Z,1.53
2022-10-05T22:47:03.497Z,1.73
2022-10-05T22:49:29.904Z,3.23
2022-10-05T22:51:56.497Z,1.83
2022-10-05T22:54:26.288Z,1.77
2022-10-05T22:56:55.246Z,2.03
2022-10-05T22:59:21.622Z,1.37
2022-10-05T23:01:48.095Z,0.70
2022-10-05T23:04:14.525Z,2.33
2022-10-05T23:06:40.962Z,3.40
2022-10-05T23:09:07.367Z,1.00
2022-10-05T23:11:33.818Z,1.80
2022-10-05T23:14:00.448Z,0.93
2022-10-05T23:16:28.246Z,1.33
2022-10-05T23:18:55.099Z,2.17
2022-10-05T23:21:23.829Z,0.97
2022-10-05T23:23:51.272Z,2.63
2022-10-05T23:26:25.033Z,1.53
2022-10-05T23:28:51.703Z,2.80
2022-10-05T23:31:21.820Z,2.27
2022-10-05T23:33:48.631Z,1.20
2022-10-05T23:36:17.583Z,4.47
2022-10-05T23:38:44.328Z,0.70
2022-10-05T23:41:11.010Z,0.60
2022-10-05T23:43:37.439Z,0.97
2022-10-05T23:46:06.133Z,2.43
2022-10-05T23:48:33.194Z,1.23
2022-10-05T23:50:59.967Z,1.03
2022-10-05T23:53:26.546Z,0.87
2022-10-05T23:55:53.566Z,0.70
2022-10-05T23:58:20.965Z,2.83
