createdAt,value
2022-07-27T00:01:51.099Z,98658.94
2022-07-27T00:04:20.568Z,98659.47
2022-07-27T00:06:47.706Z,98650.53
2022-07-27T00:09:14.862Z,98655.03
2022-07-27T00:11:41.628Z,98647.38
2022-07-27T00:14:08.227Z,98652.69
2022-07-27T00:16:34.978Z,98652.25
2022-07-27T00:19:01.553Z,98657.16
2022-07-27T00:21:28.100Z,98660.53
2022-07-27T00:23:56.372Z,98657.00
2022-07-27T00:26:23.067Z,98652.00
2022-07-27T00:28:50.339Z,98651.84
2022-07-27T00:31:18.027Z,98654.81
2022-07-27T00:33:45.056Z,98659.84
2022-07-27T00:36:11.877Z,98658.44
2022-07-27T00:38:38.735Z,98653.28
2022-07-27T00:41:05.444Z,98647.81
2022-07-27T00:43:32.065Z,98654.66
2022-07-27T00:45:58.575Z,98653.25
2022-07-27T00:48:25.153Z,98651.28
2022-07-27T00:50:55.380Z,98648.63
2022-07-27T00:53:21.956Z,98653.78
2022-07-27T00:55:48.851Z,98655.75
2022-07-27T00:58:16.889Z,98652.69
2022-07-27T01:00:45.332Z,98653.25
2022-07-27T01:03:12.014Z,98653.25
2022-07-27T01:05:43.401Z,98663.16
2022-07-27T01:08:15.185Z,98663.31
2022-07-27T01:10:43.385Z,98653.81
2022-07-27T01:13:12.324Z,98657.03
2022-07-27T01:15:41.348Z,98656.88
2022-07-27T01:18:13.852Z,98650.88
2022-07-27T01:20:42.351Z,98647.25
2022-07-27T01:23:10.858Z,98640.94
2022-07-27T01:25:39.507Z,98647.81
2022-07-27T01:28:05.996Z,98646.69
2022-07-27T01:30:32.582Z,98636.72
2022-07-27T01:33:08.156Z,98642.75
2022-07-27T01:35:37.156Z,98641.47
2022-07-27T01:38:05.184Z,98638.09
2022-07-27T01:40:31.983Z,98646.53
2022-07-27T01:42:58.499Z,98644.84
2022-07-27T01:45:25.078Z,98638.41
2022-07-27T01:47:51.629Z,98642.75
2022-07-27T01:50:18.152Z,98639.38
2022-07-27T01:52:44.879Z,98637.31
2022-07-27T01:55:11.879Z,98640.22
2022-07-27T01:57:39.183Z,98639.91
2022-07-27T02:00:13.614Z,98640.50
2022-07-27T02:02:41.367Z,98638.66
2022-07-27T02:05:11.869Z,98638.66
2022-07-27T02:07:40.760Z,98643.41
2022-07-27T02:10:09.479Z,98646.97
2022-07-27T02:12:36.146Z,98643.28
2022-07-27T02:15:14.941Z,98644.69
2022-07-27T02:17:45.010Z,98643.84
2022-07-27T02:20:14.428Z,98632.97
2022-07-27T02:22:42.105Z,98633.03
2022-07-27T02:25:10.708Z,98639.00
2022-07-27T02:27:38.496Z,98643.00
2022-07-27T02:30:07.056Z,98640.91
2022-07-27T02:32:33.996Z,98638.34
2022-07-27T02:35:00.782Z,98638.06
2022-07-27T02:37:44.700Z,98638.38
2022-07-27T02:40:12.319Z,98644.38
2022-07-27T02:42:39.039Z,98640.78
2022-07-27T02:45:06.442Z,98644.66
2022-07-27T02:47:33.073Z,98645.13
2022-07-27T02:49:59.565Z,98645.91
2022-07-27T02:52:26.084Z,98646.34
2022-07-27T02:54:52.659Z,98643.38
2022-07-27T02:57:19.660Z,98646.66
2022-07-27T02:59:46.244Z,98646.47
2022-07-27T03:02:12.856Z,98646.56
2022-07-27T03:04:39.425Z,98646.56
2022-07-27T03:07:06.174Z,98645.88
2022-07-27T03:09:33.677Z,98649.00
2022-07-27T03:12:00.632Z,98654.56
2022-07-27T03:14:27.491Z,98646.72
2022-07-27T03:16:54.342Z,98649.91
2022-07-27T03:19:20.887Z,98651.13
2022-07-27T03:21:47.416Z,98646.38
2022-07-27T03:24:14.163Z,98653.09
2022-07-27T03:26:40.688Z,98651.44
2022-07-27T03:29:07.242Z,98659.13
2022-07-27T03:31:33.765Z,98656.34
2022-07-27T03:34:02.082Z,98665.66
2022-07-27T03:36:28.898Z,98657.50
2022-07-27T03:38:57.447Z,98661.53
2022-07-27T03:41:23.981Z,98657.94
2022-07-27T03:43:50.486Z,98657.09
2022-07-27T03:46:17.058Z,98660.00
2022-07-27T03:48:43.665Z,98654.72
2022-07-27T03:51:10.275Z,98663.03
2022-07-27T03:53:36.798Z,98671.47
2022-07-27T03:56:03.547Z,98670.63
2022-07-27T03:58:30.093Z,98663.38
2022-07-27T04:00:56.928Z,98668.69
2022-07-27T04:03:23.764Z,98668.44
2022-07-27T04:05:50.351Z,98670.72
2022-07-27T04:08:17.716Z,98662.06
2022-07-27T04:10:45.340Z,98665.91
2022-07-27T04:13:12.626Z,98665.28
2022-07-27T04:15:40.525Z,98664.44
2022-07-27T04:18:07.030Z,98660.94
2022-07-27T04:20:33.577Z,98657.78
2022-07-27T04:23:00.114Z,98657.44
2022-07-27T04:25:26.677Z,98665.28
2022-07-27T04:27:54.638Z,98663.09
2022-07-27T04:30:21.866Z,98668.75
2022-07-27T04:32:48.569Z,98660.41
2022-07-27T04:35:15.096Z,98666.06
2022-07-27T04:37:41.611Z,98664.97
2022-07-27T04:40:25.857Z,98668.56
2022-07-27T04:42:52.424Z,98662.06
2022-07-27T04:45:19.037Z,98672.06
2022-07-27T04:47:45.599Z,98666.28
2022-07-27T04:50:12.174Z,98658.94
2022-07-27T04:52:38.686Z,98668.44
2022-07-27T04:55:05.779Z,98669.72
2022-07-27T04:57:33.523Z,98671.78
2022-07-27T05:00:00.084Z,98671.41
2022-07-27T05:02:28.243Z,98678.38
2022-07-27T05:04:54.851Z,98680.47
2022-07-27T05:07:21.379Z,98683.69
2022-07-27T05:09:47.914Z,98688.97
2022-07-27T05:12:14.485Z,98689.31
2022-07-27T05:14:41.123Z,98685.84
2022-07-27T05:17:07.733Z,98692.50
2022-07-27T05:19:40.640Z,98704.63
2022-07-27T05:22:08.232Z,98698.63
2022-07-27T05:24:34.871Z,98703.78
2022-07-27T05:27:01.356Z,98701.97
2022-07-27T05:29:27.921Z,98700.44
2022-07-27T05:31:54.468Z,98709.72
2022-07-27T05:34:21.063Z,98709.41
2022-07-27T05:36:47.600Z,98714.09
2022-07-27T05:39:14.262Z,98716.97
2022-07-27T05:41:40.852Z,98719.84
2022-07-27T05:44:07.393Z,98719.94
2022-07-27T05:46:34.061Z,98723.94
2022-07-27T05:49:03.618Z,98725.63
2022-07-27T05:51:31.558Z,98732.72
2022-07-27T05:53:59.591Z,98729.84
2022-07-27T05:56:26.415Z,98730.53
2022-07-27T05:58:53.664Z,98734.91
2022-07-27T06:01:20.278Z,98727.50
2022-07-27T06:03:47.003Z,98737.38
2022-07-27T06:06:35.199Z,98734.09
2022-07-27T06:09:01.892Z,98733.25
2022-07-27T06:11:28.569Z,98737.00
2022-07-27T06:13:55.896Z,98737.44
2022-07-27T06:16:23.638Z,98733.56
2022-07-27T06:18:50.741Z,98733.41
2022-07-27T06:21:17.408Z,98740.47
2022-07-27T06:23:44.191Z,98741.97
2022-07-27T06:26:10.687Z,98745.91
2022-07-27T06:28:37.240Z,98741.66
2022-07-27T06:31:03.893Z,98744.75
2022-07-27T06:33:32.699Z,98755.81
2022-07-27T06:36:01.999Z,98746.97
2022-07-27T06:38:29.397Z,98746.69
2022-07-27T06:40:56.687Z,98748.50
2022-07-27T06:43:30.696Z,98753.28
2022-07-27T06:45:59.640Z,98752.31
2022-07-27T06:48:26.872Z,98753.38
2022-07-27T06:50:54.083Z,98759.56
2022-07-27T06:53:21.907Z,98760.28
2022-07-27T06:55:49.848Z,98762.25
2022-07-27T06:58:17.054Z,98763.16
2022-07-27T07:00:43.797Z,98764.28
2022-07-27T07:03:11.197Z,98770.47
2022-07-27T07:05:46.032Z,98763.22
2022-07-27T07:08:14.383Z,98762.25
2022-07-27T07:10:43.804Z,98765.34
2022-07-27T07:13:11.445Z,98764.50
2022-07-27T07:15:40.873Z,98759.22
2022-07-27T07:18:09.171Z,98765.84
2022-07-27T07:20:37.237Z,98763.91
2022-07-27T07:23:05.447Z,98767.56
2022-07-27T07:25:33.145Z,98764.81
2022-07-27T07:28:00.186Z,98765.75
2022-07-27T07:30:28.568Z,98765.13
2022-07-27T07:32:55.492Z,98768.63
2022-07-27T07:35:22.116Z,98768.91
2022-07-27T07:37:50.561Z,98769.22
2022-07-27T07:40:42.117Z,98765.84
2022-07-27T07:43:06.782Z,98771.31
2022-07-27T07:45:50.798Z,98766.44
2022-07-27T07:48:20.742Z,98763.59
2022-07-27T07:50:52.415Z,98765.28
2022-07-27T07:53:24.350Z,98761.38
2022-07-27T07:55:53.417Z,98767.53
2022-07-27T07:58:20.522Z,98763.91
2022-07-27T08:00:47.502Z,98766.00
2022-07-27T08:03:15.142Z,98757.72
2022-07-27T08:05:41.719Z,98765.16
2022-07-27T08:08:08.317Z,98766.41
2022-07-27T08:10:35.072Z,98764.81
2022-07-27T08:13:01.816Z,98769.09
2022-07-27T08:15:29.932Z,98766.03
2022-07-27T08:18:04.735Z,98763.59
2022-07-27T08:20:31.747Z,98767.31
2022-07-27T08:22:58.336Z,98772.25
2022-07-27T08:25:25.114Z,98780.28
2022-07-27T08:27:51.646Z,98776.09
2022-07-27T08:30:18.282Z,98771.78
2022-07-27T08:32:51.178Z,98775.22
2022-07-27T08:35:20.007Z,98769.00
2022-07-27T08:37:47.218Z,98772.09
2022-07-27T08:43:05.108Z,98772.91
2022-07-27T08:45:33.528Z,98783.59
2022-07-27T08:48:00.475Z,98775.28
2022-07-27T08:50:29.156Z,98771.88
2022-07-27T08:53:03.290Z,98778.25
2022-07-27T08:55:36.409Z,98773.78
2022-07-27T08:58:04.318Z,98777.66
2022-07-27T09:00:33.201Z,98780.94
2022-07-27T09:03:00.328Z,98782.91
2022-07-27T09:05:37.119Z,98772.38
2022-07-27T09:08:13.075Z,98777.66
2022-07-27T09:10:40.293Z,98781.53
2022-07-27T09:13:34.497Z,98774.03
2022-07-27T09:16:17.969Z,98774.50
2022-07-27T09:18:46.410Z,98785.13
2022-07-27T09:21:23.289Z,98779.06
2022-07-27T09:23:55.287Z,98771.94
2022-07-27T09:26:33.679Z,98777.34
2022-07-27T09:29:15.866Z,98771.53
2022-07-27T09:31:51.558Z,98781.50
2022-07-27T09:34:34.183Z,98780.38
2022-07-27T09:37:05.993Z,98786.88
2022-07-27T09:39:33.041Z,98774.91
2022-07-27T09:42:02.447Z,98779.13
2022-07-27T09:44:43.732Z,98781.25
2022-07-27T09:47:27.510Z,98768.28
2022-07-27T09:49:58.163Z,98779.28
2022-07-27T09:52:30.493Z,98782.03
2022-07-27T09:55:07.243Z,98771.78
2022-07-27T09:57:57.974Z,98779.94
2022-07-27T10:00:26.233Z,98774.69
2022-07-27T10:02:53.911Z,98775.72
2022-07-27T10:05:22.565Z,98777.84
2022-07-27T10:07:51.831Z,98782.97
2022-07-27T10:10:18.592Z,98790.47
2022-07-27T10:12:49.212Z,98799.47
2022-07-27T10:15:18.629Z,98782.75
2022-07-27T10:17:48.087Z,98780.47
2022-07-27T10:20:18.503Z,98772.81
2022-07-27T10:22:59.022Z,98768.63
2022-07-27T10:25:32.572Z,98770.06
2022-07-27T10:28:16.435Z,98764.03
2022-07-27T10:30:44.452Z,98763.28
2022-07-27T10:33:35.657Z,98758.41
2022-07-27T10:36:04.081Z,98764.16
2022-07-27T10:38:56.867Z,98773.53
2022-07-27T10:41:29.565Z,98769.03
2022-07-27T10:44:16.078Z,98756.44
2022-07-27T10:47:03.155Z,98750.34
2022-07-27T10:49:40.392Z,98768.94
2022-07-27T10:52:45.066Z,98770.41
2022-07-27T10:55:30.181Z,98773.81
2022-07-27T10:58:18.323Z,98773.31
2022-07-27T11:00:54.488Z,98783.50
2022-07-27T11:03:33.707Z,98781.63
2022-07-27T11:06:30.910Z,98793.03
2022-07-27T11:09:16.896Z,98787.56
2022-07-27T11:11:38.764Z,98777.59
2022-07-27T11:14:05.363Z,98784.00
2022-07-27T11:16:37.010Z,98779.47
2022-07-27T11:19:17.655Z,98770.44
2022-07-27T11:21:46.495Z,98776.25
2022-07-27T11:24:18.247Z,98761.88
2022-07-27T11:26:51.727Z,98767.44
2022-07-27T11:29:22.791Z,98785.19
2022-07-27T11:31:57.786Z,98772.47
2022-07-27T11:34:35.656Z,98780.50
2022-07-27T11:37:13.919Z,98778.75
2022-07-27T11:40:00.046Z,98773.03
2022-07-27T11:42:39.322Z,98772.19
2022-07-27T11:45:07.223Z,98770.66
2022-07-27T11:47:34.085Z,98755.47
2022-07-27T11:50:11.189Z,98753.31
2022-07-27T11:52:38.052Z,98761.66
2022-07-27T11:55:05.294Z,98753.03
2022-07-27T11:57:33.988Z,98749.38
2022-07-27T12:00:00.568Z,98746.53
2022-07-27T12:02:27.325Z,98758.44
2022-07-27T12:04:57.783Z,98760.09
2022-07-27T12:07:32.331Z,98756.06
2022-07-27T12:10:03.456Z,98757.75
2022-07-27T12:12:35.463Z,98755.09
2022-07-27T12:15:44.140Z,98749.06
2022-07-27T12:18:02.269Z,98755.25
2022-07-27T12:20:34.360Z,98758.44
2022-07-27T12:23:08.096Z,98758.41
2022-07-27T12:25:35.403Z,98758.25
2022-07-27T12:28:15.447Z,98744.34
2022-07-27T12:30:52.652Z,98741.25
2022-07-27T12:33:37.886Z,98749.34
2022-07-27T12:36:07.943Z,98747.53
2022-07-27T12:38:43.550Z,98740.03
2022-07-27T12:41:10.563Z,98731.13
2022-07-27T12:43:37.754Z,98729.63
2022-07-27T12:46:13.786Z,98728.94
2022-07-27T12:48:42.742Z,98719.25
2022-07-27T12:51:10.972Z,98720.75
2022-07-27T12:53:38.782Z,98724.09
2022-07-27T12:56:09.819Z,98727.50
2022-07-27T12:58:37.546Z,98723.84
2022-07-27T13:01:05.435Z,98725.00
2022-07-27T13:03:32.223Z,98712.97
2022-07-27T13:05:58.769Z,98715.81
2022-07-27T13:08:25.304Z,98712.81
2022-07-27T13:10:52.179Z,98713.44
2022-07-27T13:13:24.172Z,98716.44
2022-07-27T13:15:50.711Z,98709.03
2022-07-27T13:18:22.873Z,98703.66
2022-07-27T13:20:50.334Z,98694.56
2022-07-27T13:23:17.064Z,98700.50
2022-07-27T13:25:43.744Z,98699.75
2022-07-27T13:28:10.584Z,98700.22
2022-07-27T13:30:37.198Z,98710.31
2022-07-27T13:33:03.908Z,98697.81
2022-07-27T13:35:30.902Z,98705.91
2022-07-27T13:37:58.053Z,98701.94
2022-07-27T13:40:24.780Z,98705.88
2022-07-27T13:42:51.410Z,98697.28
2022-07-27T13:45:19.039Z,98700.69
2022-07-27T13:47:45.571Z,98700.25
2022-07-27T13:50:18.736Z,98695.19
2022-07-27T13:52:47.395Z,98711.81
2022-07-27T13:55:18.049Z,98711.03
2022-07-27T13:57:46.709Z,98717.78
2022-07-27T14:00:15.218Z,98703.19
2022-07-27T14:02:42.922Z,98718.22
2022-07-27T14:05:12.339Z,98707.31
2022-07-27T14:07:40.572Z,98710.53
2022-07-27T14:10:26.667Z,98715.06
2022-07-27T14:12:58.864Z,98715.41
2022-07-27T14:15:26.456Z,98712.50
2022-07-27T14:17:52.972Z,98715.34
2022-07-27T14:20:19.607Z,98723.38
2022-07-27T14:22:46.452Z,98717.75
2022-07-27T14:25:13.673Z,98717.22
2022-07-27T14:27:40.455Z,98716.50
2022-07-27T14:30:09.627Z,98716.75
2022-07-27T14:32:36.484Z,98716.78
2022-07-27T14:35:03.922Z,98718.00
2022-07-27T14:37:30.616Z,98721.03
2022-07-27T14:39:57.562Z,98717.06
2022-07-27T14:42:25.018Z,98712.34
2022-07-27T14:44:52.319Z,98708.09
2022-07-27T14:47:19.192Z,98708.97
2022-07-27T14:49:45.948Z,98703.97
2022-07-27T14:52:15.503Z,98708.75
2022-07-27T14:54:47.010Z,98711.44
2022-07-27T14:57:15.173Z,98707.81
2022-07-27T14:59:43.415Z,98707.50
2022-07-27T15:02:10.374Z,98709.13
2022-07-27T15:04:37.095Z,98716.91
2022-07-27T15:07:03.682Z,98715.06
2022-07-27T15:09:30.444Z,98707.38
2022-07-27T15:11:58.638Z,98690.97
2022-07-27T15:14:25.312Z,98685.09
2022-07-27T15:16:53.583Z,98695.47
2022-07-27T15:19:20.447Z,98688.63
2022-07-27T15:21:50.038Z,98684.44
2022-07-27T15:24:16.762Z,98681.88
2022-07-27T15:26:43.371Z,98680.00
2022-07-27T15:29:15.037Z,98686.69
2022-07-27T15:31:42.969Z,98686.38
2022-07-27T15:34:09.911Z,98685.88
2022-07-27T15:36:43.679Z,98686.19
2022-07-27T15:39:12.495Z,98675.31
2022-07-27T15:41:39.706Z,98675.69
2022-07-27T15:44:07.557Z,98684.06
2022-07-27T15:46:35.059Z,98680.38
2022-07-27T15:49:02.424Z,98683.59
2022-07-27T15:51:29.741Z,98682.09
2022-07-27T15:53:57.244Z,98683.94
2022-07-27T15:56:24.808Z,98675.91
2022-07-27T15:58:51.359Z,98676.44
2022-07-27T16:01:18.072Z,98671.06
2022-07-27T16:03:49.166Z,98666.72
2022-07-27T16:06:20.118Z,98676.09
2022-07-27T16:08:47.492Z,98673.22
2022-07-27T16:11:14.426Z,98669.22
2022-07-27T16:13:41.970Z,98670.56
2022-07-27T16:16:30.216Z,98665.53
2022-07-27T16:18:59.950Z,98658.00
2022-07-27T16:21:53.925Z,98647.81
2022-07-27T16:24:23.227Z,98639.59
2022-07-27T16:26:49.750Z,98636.91
2022-07-27T16:29:16.710Z,98646.44
2022-07-27T16:31:43.326Z,98642.56
2022-07-27T16:34:09.897Z,98647.41
2022-07-27T16:36:39.187Z,98642.56
2022-07-27T16:39:06.220Z,98638.88
2022-07-27T16:41:32.749Z,98639.41
2022-07-27T16:43:59.257Z,98642.94
2022-07-27T16:46:25.822Z,98635.56
2022-07-27T16:48:52.503Z,98633.22
2022-07-27T16:51:19.144Z,98629.19
2022-07-27T16:53:50.148Z,98630.91
2022-07-27T16:56:17.468Z,98621.91
2022-07-27T16:58:46.877Z,98628.06
2022-07-27T17:01:22.451Z,98629.72
2022-07-27T17:03:53.328Z,98628.56
2022-07-27T17:06:20.835Z,98624.69
2022-07-27T17:08:47.655Z,98632.88
2022-07-27T17:11:14.449Z,98632.19
2022-07-27T17:13:48.885Z,98643.25
2022-07-27T17:16:16.358Z,98635.53
2022-07-27T17:18:43.046Z,98643.53
2022-07-27T17:21:12.594Z,98638.53
2022-07-27T17:23:41.872Z,98633.19
2022-07-27T17:26:09.956Z,98646.53
2022-07-27T17:28:38.988Z,98639.53
2022-07-27T17:31:09.338Z,98638.84
2022-07-27T17:33:37.193Z,98637.81
2022-07-27T17:36:04.485Z,98630.97
2022-07-27T17:38:31.068Z,98635.66
2022-07-27T17:40:57.710Z,98635.50
2022-07-27T17:43:24.288Z,98636.88
2022-07-27T17:45:50.971Z,98638.22
2022-07-27T17:48:17.736Z,98633.31
2022-07-27T17:50:44.256Z,98634.63
2022-07-27T17:53:11.226Z,98631.81
2022-07-27T17:55:37.892Z,98632.31
2022-07-27T17:58:04.503Z,98632.16
2022-07-27T18:00:31.347Z,98632.03
2022-07-27T18:02:57.956Z,98631.34
2022-07-27T18:05:24.553Z,98632.16
2022-07-27T18:07:53.162Z,98635.47
2022-07-27T18:10:20.617Z,98643.47
2022-07-27T18:12:47.236Z,98648.66
2022-07-27T18:15:32.300Z,98653.56
2022-07-27T18:17:59.013Z,98654.03
2022-07-27T18:20:25.896Z,98650.38
2022-07-27T18:22:52.445Z,98652.38
2022-07-27T18:25:19.105Z,98659.34
2022-07-27T18:27:49.881Z,98659.78
2022-07-27T18:30:17.708Z,98657.25
2022-07-27T18:32:47.663Z,98652.56
2022-07-27T18:35:14.726Z,98650.69
2022-07-27T18:37:41.432Z,98654.56
2022-07-27T18:40:09.202Z,98655.94
2022-07-27T18:42:39.415Z,98657.53
2022-07-27T18:45:07.598Z,98665.84
2022-07-27T18:47:34.571Z,98666.84
2022-07-27T18:50:01.119Z,98667.56
2022-07-27T18:52:28.111Z,98666.13
2022-07-27T18:54:55.136Z,98670.00
2022-07-27T18:57:21.716Z,98670.56
2022-07-27T18:59:48.391Z,98677.78
2022-07-27T19:02:19.374Z,98676.31
2022-07-27T19:04:47.054Z,98673.81
2022-07-27T19:07:15.782Z,98679.03
2022-07-27T19:09:42.586Z,98676.56
2022-07-27T19:12:09.983Z,98678.91
2022-07-27T19:14:36.875Z,98678.84
2022-07-27T19:17:03.706Z,98695.44
2022-07-27T19:19:30.760Z,98695.94
2022-07-27T19:21:57.751Z,98700.03
2022-07-27T19:24:24.417Z,98696.97
2022-07-27T19:26:50.922Z,98699.34
2022-07-27T19:29:19.693Z,98701.47
2022-07-27T19:31:46.384Z,98697.41
2022-07-27T19:34:13.056Z,98707.28
2022-07-27T19:36:39.604Z,98705.31
2022-07-27T19:39:08.115Z,98710.75
2022-07-27T19:41:35.572Z,98709.19
2022-07-27T19:44:03.002Z,98711.94
2022-07-27T19:46:29.837Z,98706.47
2022-07-27T19:48:56.685Z,98713.03
2022-07-27T19:51:23.555Z,98713.13
2022-07-27T19:53:50.719Z,98720.78
2022-07-27T19:56:17.700Z,98720.59
2022-07-27T19:58:44.626Z,98722.69
2022-07-27T20:01:12.510Z,98722.56
2022-07-27T20:03:48.807Z,98723.22
2022-07-27T20:06:20.621Z,98734.25
2022-07-27T20:08:47.906Z,98726.38
2022-07-27T20:11:14.498Z,98733.47
2022-07-27T20:13:41.155Z,98733.81
2022-07-27T20:16:07.843Z,98736.28
2022-07-27T20:18:35.559Z,98736.91
2022-07-27T20:21:02.295Z,98735.72
2022-07-27T20:23:29.115Z,98735.63
2022-07-27T20:25:55.970Z,98741.84
2022-07-27T20:28:22.490Z,98737.16
2022-07-27T20:30:49.127Z,98736.56
2022-07-27T20:33:19.484Z,98729.25
2022-07-27T20:35:46.021Z,98729.94
2022-07-27T20:38:12.752Z,98730.47
2022-07-27T20:40:39.294Z,98726.38
2022-07-27T20:43:05.852Z,98731.16
2022-07-27T20:45:32.395Z,98734.53
2022-07-27T20:47:58.993Z,98736.47
2022-07-27T20:50:25.744Z,98733.13
2022-07-27T20:52:52.323Z,98730.97
2022-07-27T20:55:18.892Z,98733.97
2022-07-27T20:57:45.446Z,98733.66
2022-07-27T21:00:12.826Z,98732.22
2022-07-27T21:02:39.614Z,98735.94
2022-07-27T21:05:08.384Z,98733.53
2022-07-27T21:07:34.976Z,98734.59
2022-07-27T21:10:01.527Z,98734.25
2022-07-27T21:12:28.105Z,98739.06
2022-07-27T21:14:54.681Z,98748.09
2022-07-27T21:17:21.277Z,98749.41
2022-07-27T21:19:47.781Z,98745.56
2022-07-27T21:22:14.379Z,98743.25
2022-07-27T21:24:40.955Z,98746.88
2022-07-27T21:27:08.907Z,98752.66
2022-07-27T21:29:35.537Z,98744.78
2022-07-27T21:32:02.174Z,98742.94
2022-07-27T21:34:29.147Z,98748.44
2022-07-27T21:36:55.679Z,98752.38
2022-07-27T21:39:22.178Z,98752.25
2022-07-27T21:41:48.721Z,98746.97
2022-07-27T21:44:15.680Z,98758.25
2022-07-27T21:46:43.331Z,98753.81
2022-07-27T21:49:10.431Z,98753.34
2022-07-27T21:51:37.095Z,98753.13
2022-07-27T21:54:04.112Z,98756.19
2022-07-27T21:56:30.784Z,98753.38
2022-07-27T21:59:07.806Z,98754.31
2022-07-27T22:01:34.361Z,98750.69
2022-07-27T22:04:01.798Z,98747.59
2022-07-27T22:06:28.362Z,98758.22
2022-07-27T22:08:54.875Z,98750.41
2022-07-27T22:11:21.413Z,98751.44
2022-07-27T22:13:47.916Z,98750.41
2022-07-27T22:16:14.577Z,98750.81
2022-07-27T22:18:41.097Z,98756.81
2022-07-27T22:21:08.665Z,98753.00
2022-07-27T22:23:35.224Z,98753.41
2022-07-27T22:26:01.832Z,98761.13
2022-07-27T22:28:28.431Z,98760.00
2022-07-27T22:30:59.882Z,98753.00
2022-07-27T22:33:44.374Z,98754.50
2022-07-27T22:36:12.019Z,98755.66
2022-07-27T22:38:39.097Z,98763.47
2022-07-27T22:41:05.727Z,98757.75
2022-07-27T22:43:32.302Z,98757.69
2022-07-27T22:45:59.017Z,98755.69
2022-07-27T22:48:27.089Z,98752.19
2022-07-27T22:50:53.646Z,98757.59
2022-07-27T22:53:20.187Z,98754.72
2022-07-27T22:55:47.057Z,98754.50
2022-07-27T22:58:13.568Z,98755.97
2022-07-27T23:00:40.275Z,98753.78
2022-07-27T23:03:07.222Z,98754.13
2022-07-27T23:05:34.728Z,98751.47
2022-07-27T23:08:01.330Z,98746.28
2022-07-27T23:10:46.216Z,98742.31
2022-07-27T23:13:17.938Z,98753.69
2022-07-27T23:15:46.876Z,98758.13
2022-07-27T23:18:14.275Z,98752.94
2022-07-27T23:20:41.571Z,98757.72
2022-07-27T23:23:12.470Z,98751.59
2022-07-27T23:25:43.671Z,98756.88
2022-07-27T23:28:11.473Z,98754.97
2022-07-27T23:30:38.097Z,98754.16
2022-07-27T23:33:04.932Z,98752.88
2022-07-27T23:35:31.852Z,98758.34
2022-07-27T23:37:59.289Z,98756.97
2022-07-27T23:40:26.224Z,98753.16
2022-07-27T23:42:52.741Z,98759.72
2022-07-27T23:45:19.749Z,98766.66
2022-07-27T23:47:46.262Z,98762.56
2022-07-27T23:50:14.368Z,98762.47
2022-07-27T23:52:40.960Z,98758.97
2022-07-27T23:55:08.020Z,98763.31
2022-07-27T23:57:34.559Z,98754.44
