createdAt,value
2022-10-04T00:01:15.810Z,9.79
2022-10-04T00:03:48.948Z,9.77
2022-10-04T00:06:25.909Z,9.74
2022-10-04T00:09:02.693Z,9.76
2022-10-04T00:11:38.381Z,9.78
2022-10-04T00:14:17.800Z,9.78
2022-10-04T00:16:51.377Z,9.78
2022-10-04T00:19:42.770Z,9.78
2022-10-04T00:22:20.511Z,9.79
2022-10-04T00:25:35.600Z,9.79
2022-10-04T00:28:48.240Z,9.80
2022-10-04T00:31:29.659Z,9.80
2022-10-04T00:34:40.300Z,9.79
2022-10-04T00:37:19.889Z,9.79
2022-10-04T00:40:06.619Z,9.78
2022-10-04T00:42:50.231Z,9.78
2022-10-04T00:45:35.521Z,9.78
2022-10-04T00:48:37.495Z,9.79
2022-10-04T00:51:18.969Z,9.80
2022-10-04T00:54:06.410Z,9.78
2022-10-04T00:56:46.771Z,9.77
2022-10-04T00:59:35.650Z,9.78
2022-10-04T04:38:08.605Z,9.10
2022-10-04T04:40:44.149Z,9.14
2022-10-04T04:43:21.173Z,9.15
2022-10-04T04:46:14.963Z,9.16
2022-10-04T04:48:50.011Z,9.16
2022-10-04T04:51:26.741Z,9.15
2022-10-04T04:54:03.975Z,9.15
2022-10-04T04:56:37.989Z,9.17
2022-10-04T04:59:13.432Z,9.17
2022-10-04T05:01:49.066Z,9.18
2022-10-04T05:04:23.732Z,9.15
2022-10-04T05:07:17.146Z,9.18
2022-10-04T05:09:49.164Z,9.23
2022-10-04T05:12:27.555Z,9.27
2022-10-04T05:15:00.163Z,9.25
2022-10-04T05:17:37.451Z,9.27
2022-10-04T05:20:13.103Z,9.26
2022-10-04T05:22:49.731Z,9.28
2022-10-04T05:25:32.773Z,9.27
2022-10-04T05:28:05.650Z,9.28
2022-10-04T05:30:49.054Z,9.27
2022-10-04T05:33:33.213Z,9.23
2022-10-04T05:36:46.966Z,9.25
2022-10-04T05:39:30.494Z,9.26
2022-10-04T05:42:08.973Z,9.27
2022-10-04T05:44:52.134Z,9.28
2022-10-04T05:47:28.503Z,9.28
2022-10-04T05:50:02.303Z,9.32
2022-10-04T05:52:38.151Z,9.33
2022-10-04T05:55:28.801Z,9.34
2022-10-04T05:58:32.581Z,9.35
2022-10-04T06:01:29.821Z,9.38
2022-10-04T06:04:39.585Z,9.39
2022-10-04T06:07:22.053Z,9.46
2022-10-04T06:10:07.461Z,9.57
2022-10-04T06:12:49.661Z,9.64
2022-10-04T06:20:28.884Z,9.74
2022-10-04T06:20:38.461Z,9.71
2022-10-04T06:23:18.844Z,9.77
2022-10-04T06:25:59.373Z,9.80
2022-10-04T06:28:40.862Z,9.85
2022-10-04T06:31:34.734Z,9.89
2022-10-04T06:34:37.421Z,9.88
2022-10-04T06:37:48.194Z,9.90
2022-10-04T06:40:46.483Z,9.90
2022-10-04T06:43:43.002Z,9.92
2022-10-04T06:46:19.600Z,9.89
2022-10-04T06:49:14.562Z,9.89
2022-10-04T06:52:00.415Z,9.92
2022-10-04T06:54:48.913Z,9.92
2022-10-04T06:57:59.422Z,9.95
2022-10-04T07:00:36.774Z,9.91
2022-10-04T07:03:15.871Z,9.94
2022-10-04T07:05:54.343Z,9.99
2022-10-04T07:08:37.223Z,10.01
2022-10-04T07:11:19.081Z,10.00
2022-10-04T07:13:58.201Z,10.07
2022-10-04T07:16:41.662Z,10.15
2022-10-04T07:19:38.183Z,10.20
2022-10-04T07:22:21.205Z,10.22
2022-10-04T07:25:15.226Z,10.28
2022-10-04T07:27:49.511Z,10.45
2022-10-04T07:30:23.682Z,10.41
2022-10-04T07:32:58.643Z,10.40
2022-10-04T07:35:36.865Z,10.40
2022-10-04T07:38:18.591Z,10.41
2022-10-04T07:41:05.276Z,10.48
2022-10-04T07:43:42.313Z,10.47
2022-10-04T07:46:26.945Z,10.51
2022-10-04T07:49:00.443Z,10.51
2022-10-04T07:51:40.393Z,10.56
2022-10-04T07:54:20.083Z,10.58
2022-10-04T07:57:00.861Z,10.58
2022-10-04T07:59:44.683Z,10.65
2022-10-04T08:02:31.033Z,10.67
2022-10-04T08:05:18.644Z,10.65
2022-10-04T08:08:18.686Z,10.68
2022-10-04T08:11:05.663Z,10.70
2022-10-04T08:13:50.103Z,10.75
2022-10-04T08:16:35.242Z,10.78
2022-10-04T08:19:26.662Z,10.83
2022-10-04T08:22:05.911Z,10.84
2022-10-04T08:24:48.941Z,10.86
2022-10-04T08:28:08.376Z,10.90
2022-10-04T08:31:01.080Z,10.87
2022-10-04T08:33:54.993Z,10.85
2022-10-04T08:36:45.652Z,10.86
2022-10-04T08:39:36.382Z,10.93
2022-10-04T08:42:42.073Z,10.96
2022-10-04T08:45:55.867Z,11.00
2022-10-04T08:49:03.461Z,11.04
2022-10-04T08:52:02.990Z,11.07
2022-10-04T08:55:21.066Z,11.10
2022-10-04T08:58:17.137Z,11.12
2022-10-04T09:01:07.261Z,11.15
2022-10-04T09:04:31.333Z,11.08
2022-10-04T09:07:24.065Z,11.15
2022-10-04T09:13:35.793Z,11.27
2022-10-04T09:16:17.943Z,11.34
2022-10-04T09:19:24.582Z,11.39
2022-10-04T09:22:24.450Z,11.45
2022-10-04T09:25:21.544Z,11.45
2022-10-04T09:28:38.905Z,11.42
2022-10-04T09:31:34.524Z,11.40
2022-10-04T09:34:31.697Z,11.36
2022-10-04T09:37:33.083Z,11.31
2022-10-04T09:40:51.002Z,11.27
2022-10-04T09:43:48.256Z,11.30
2022-10-04T09:46:43.540Z,11.43
2022-10-04T09:49:38.170Z,11.51
2022-10-04T09:52:25.224Z,11.58
2022-10-04T09:55:13.143Z,11.61
2022-10-04T09:58:18.653Z,11.68
2022-10-04T10:01:01.365Z,11.71
2022-10-04T10:03:59.152Z,11.71
2022-10-04T10:06:52.844Z,11.68
2022-10-04T10:09:55.612Z,11.65
2022-10-04T10:13:14.682Z,11.65
2022-10-04T10:15:59.910Z,11.97
2022-10-04T10:18:44.503Z,12.06
2022-10-04T10:21:39.710Z,12.07
2022-10-04T10:24:37.820Z,12.06
2022-10-04T10:27:39.912Z,11.97
2022-10-04T10:30:24.850Z,11.96
2022-10-04T10:33:26.802Z,12.04
2022-10-04T10:36:25.585Z,12.05
2022-10-04T10:39:17.540Z,12.07
2022-10-04T10:42:09.670Z,12.05
2022-10-04T10:45:11.842Z,12.07
2022-10-04T10:47:54.471Z,12.06
2022-10-04T10:51:03.021Z,12.14
2022-10-04T10:54:09.493Z,12.19
2022-10-04T10:56:57.104Z,12.21
2022-10-04T11:00:20.075Z,12.25
2022-10-04T11:03:32.038Z,12.17
2022-10-04T11:06:38.573Z,12.12
2022-10-04T11:09:30.002Z,12.14
2022-10-04T11:12:39.376Z,12.19
2022-10-04T11:15:41.908Z,12.21
2022-10-04T11:18:47.032Z,12.31
2022-10-04T11:21:55.000Z,12.49
2022-10-04T11:25:05.590Z,12.59
2022-10-04T11:27:59.330Z,12.72
2022-10-04T11:30:53.316Z,12.95
2022-10-04T11:33:39.376Z,13.05
2022-10-04T11:36:31.653Z,13.00
2022-10-04T11:39:44.908Z,13.04
2022-10-04T11:42:30.724Z,13.06
2022-10-04T11:45:22.012Z,13.11
2022-10-04T11:48:11.703Z,13.12
2022-10-04T11:51:06.470Z,13.24
2022-10-04T11:54:07.865Z,13.28
2022-10-04T11:57:15.231Z,13.28
2022-10-04T12:00:04.320Z,13.15
2022-10-04T12:03:29.337Z,13.11
2022-10-04T12:06:23.173Z,13.08
2022-10-04T12:09:05.246Z,13.11
2022-10-04T12:12:35.791Z,13.22
2022-10-04T12:15:20.571Z,13.41
2022-10-04T12:18:28.840Z,13.62
2022-10-04T12:21:18.201Z,13.52
2022-10-04T12:24:23.812Z,13.45
2022-10-04T12:27:13.802Z,13.39
2022-10-04T12:30:22.176Z,13.34
2022-10-04T12:33:13.320Z,13.21
2022-10-04T12:36:13.843Z,13.13
2022-10-04T12:39:16.981Z,13.02
2022-10-04T12:41:59.645Z,12.93
2022-10-04T12:44:44.452Z,13.04
2022-10-04T12:48:01.561Z,13.32
2022-10-04T12:50:54.626Z,13.63
2022-10-04T12:53:38.433Z,13.92
2022-10-04T12:56:22.759Z,14.00
2022-10-04T12:59:29.672Z,13.81
2022-10-04T13:02:16.161Z,13.70
2022-10-04T13:04:56.053Z,13.57
2022-10-04T13:08:05.491Z,13.50
2022-10-04T13:11:01.400Z,13.53
2022-10-04T13:14:02.543Z,13.75
2022-10-04T13:19:53.481Z,13.83
2022-10-04T13:22:55.902Z,13.73
2022-10-04T13:26:03.580Z,13.61
2022-10-04T13:28:49.052Z,13.60
2022-10-04T13:31:28.066Z,13.67
2022-10-04T13:34:12.681Z,13.71
2022-10-04T13:37:01.091Z,13.82
2022-10-04T13:39:52.593Z,13.76
2022-10-04T13:42:50.380Z,13.71
2022-10-04T13:45:45.696Z,13.80
2022-10-04T13:48:32.101Z,13.81
2022-10-04T13:51:27.250Z,13.90
2022-10-04T13:54:44.065Z,14.05
2022-10-04T13:57:25.860Z,14.22
2022-10-04T14:00:07.510Z,14.37
2022-10-04T14:03:16.636Z,14.47
2022-10-04T14:06:13.743Z,14.59
2022-10-04T14:09:17.241Z,14.58
2022-10-04T14:12:22.055Z,14.42
2022-10-04T14:15:26.542Z,14.49
2022-10-04T14:18:28.251Z,14.50
2022-10-04T14:21:39.622Z,14.40
2022-10-04T14:24:47.865Z,14.16
2022-10-04T14:27:40.172Z,14.06
2022-10-04T14:30:23.481Z,14.06
2022-10-04T14:33:17.213Z,14.05
2022-10-04T14:35:54.665Z,14.08
2022-10-04T14:39:01.750Z,14.04
2022-10-04T14:42:04.651Z,13.91
2022-10-04T14:45:07.058Z,13.89
2022-10-04T14:48:08.381Z,13.90
2022-10-04T14:50:58.082Z,13.96
2022-10-04T14:53:38.631Z,13.97
2022-10-04T14:56:36.771Z,13.97
2022-10-04T14:59:33.698Z,13.91
2022-10-04T15:02:38.362Z,13.90
2022-10-04T15:05:40.504Z,13.89
2022-10-04T15:12:27.203Z,13.82
2022-10-04T15:15:21.611Z,13.85
2022-10-04T15:18:03.768Z,13.79
2022-10-04T15:20:54.371Z,13.74
2022-10-04T15:23:38.191Z,13.69
2022-10-04T15:26:47.896Z,13.63
2022-10-04T15:29:30.031Z,13.50
2022-10-04T15:32:20.221Z,13.47
2022-10-04T15:35:07.242Z,13.41
2022-10-04T15:37:49.813Z,13.36
2022-10-04T15:40:34.880Z,13.27
2022-10-04T15:43:30.980Z,13.22
2022-10-04T15:46:38.993Z,13.19
2022-10-04T15:49:32.327Z,13.11
2022-10-04T15:52:41.942Z,13.07
2022-10-04T15:55:30.375Z,13.00
2022-10-04T15:58:31.353Z,12.95
2022-10-04T16:01:26.563Z,12.91
2022-10-04T16:04:22.176Z,12.87
2022-10-04T16:06:59.991Z,12.75
2022-10-04T16:09:43.943Z,12.67
2022-10-04T16:12:33.432Z,12.55
2022-10-04T16:15:20.111Z,12.43
2022-10-04T16:18:31.132Z,12.31
2022-10-04T16:21:29.783Z,12.02
2022-10-04T16:24:42.013Z,11.81
2022-10-04T16:27:47.842Z,11.67
2022-10-04T16:30:29.056Z,11.55
2022-10-04T16:33:25.531Z,11.48
2022-10-04T16:36:12.200Z,11.39
2022-10-04T16:39:11.256Z,11.28
2022-10-04T16:41:55.092Z,11.18
2022-10-04T16:44:38.201Z,11.03
2022-10-04T16:47:24.562Z,10.82
2022-10-04T16:50:05.193Z,10.80
2022-10-04T16:52:49.673Z,10.65
2022-10-04T16:55:46.335Z,10.53
2022-10-04T16:58:45.262Z,10.43
2022-10-04T17:02:00.502Z,10.32
2022-10-04T17:05:03.317Z,10.11
2022-10-04T17:07:50.700Z,10.04
2022-10-04T17:10:38.572Z,10.00
2022-10-04T17:13:26.930Z,9.95
2022-10-04T17:16:06.041Z,9.90
2022-10-04T17:18:51.492Z,9.82
2022-10-04T17:21:38.730Z,9.75
2022-10-04T17:24:24.455Z,9.62
2022-10-04T17:27:17.572Z,9.53
2022-10-04T17:30:03.640Z,9.51
2022-10-04T17:32:59.202Z,9.49
2022-10-04T17:36:02.463Z,9.43
2022-10-04T17:38:44.881Z,9.37
2022-10-04T17:41:25.322Z,9.36
2022-10-04T17:44:34.481Z,9.34
2022-10-04T17:47:18.095Z,9.29
2022-10-04T17:50:22.199Z,9.27
2022-10-04T17:53:23.559Z,9.22
2022-10-04T17:56:02.826Z,9.16
2022-10-04T17:58:45.831Z,9.11
2022-10-04T18:01:28.654Z,9.04
2022-10-04T18:04:11.270Z,8.99
2022-10-04T18:06:50.892Z,8.93
2022-10-04T18:09:33.760Z,8.85
2022-10-04T18:12:13.022Z,8.82
2022-10-04T18:15:00.872Z,8.80
2022-10-04T18:17:39.999Z,8.77
2022-10-04T18:20:34.030Z,8.76
2022-10-04T18:23:21.692Z,8.72
2022-10-04T18:25:59.463Z,8.67
2022-10-04T18:28:35.642Z,8.61
2022-10-04T18:31:37.542Z,8.59
2022-10-04T18:34:32.350Z,8.57
2022-10-04T18:37:21.902Z,8.56
2022-10-04T18:39:56.760Z,8.53
2022-10-04T18:42:37.492Z,8.53
2022-10-04T18:45:24.382Z,8.53
2022-10-04T18:47:58.909Z,8.50
2022-10-04T18:50:54.513Z,8.48
2022-10-04T18:53:51.823Z,8.46
2022-10-04T18:56:24.731Z,8.49
2022-10-04T18:59:36.542Z,8.52
2022-10-04T19:02:18.244Z,8.51
2022-10-04T19:04:59.599Z,8.53
2022-10-04T19:07:40.292Z,8.55
2022-10-04T19:10:38.012Z,8.55
2022-10-04T19:13:26.731Z,8.50
2022-10-04T19:16:13.367Z,8.46
2022-10-04T19:18:59.670Z,8.43
2022-10-04T19:21:41.841Z,8.40
2022-10-04T19:24:44.421Z,8.36
2022-10-04T19:27:27.162Z,8.37
2022-10-04T19:30:22.880Z,8.38
2022-10-04T19:33:15.402Z,8.36
2022-10-04T19:36:00.470Z,8.36
2022-10-04T19:38:51.951Z,8.38
2022-10-04T19:41:39.678Z,8.37
2022-10-04T19:44:27.980Z,8.38
2022-10-04T19:47:06.601Z,8.37
2022-10-04T19:49:51.650Z,8.38
2022-10-04T19:52:33.267Z,8.40
2022-10-04T19:55:23.501Z,8.38
2022-10-04T19:58:06.207Z,8.36
2022-10-04T20:00:41.429Z,8.32
2022-10-04T20:03:15.321Z,8.30
2022-10-04T20:05:49.605Z,8.30
2022-10-04T20:08:55.682Z,8.27
2022-10-04T20:11:50.455Z,8.22
2022-10-04T20:14:55.912Z,8.23
2022-10-04T20:17:41.510Z,8.21
2022-10-04T20:20:17.961Z,8.24
2022-10-04T20:23:02.862Z,8.24
2022-10-04T20:26:09.162Z,8.26
2022-10-04T20:28:44.241Z,8.26
2022-10-04T20:31:55.220Z,8.27
2022-10-04T20:34:35.883Z,8.27
2022-10-04T20:37:09.362Z,8.29
2022-10-04T20:40:01.846Z,8.30
2022-10-04T20:42:39.429Z,8.31
2022-10-04T20:45:31.824Z,8.34
2022-10-04T20:48:04.160Z,8.37
2022-10-04T20:50:41.012Z,8.36
2022-10-04T20:53:22.074Z,8.35
2022-10-04T20:56:11.418Z,8.33
2022-10-04T20:58:44.035Z,8.32
2022-10-04T21:01:44.280Z,8.30
2022-10-04T21:04:30.866Z,8.27
2022-10-04T21:07:06.025Z,8.25
2022-10-04T21:09:41.150Z,8.22
2022-10-04T21:12:38.462Z,8.21
2022-10-04T21:15:22.518Z,8.13
2022-10-04T21:18:06.562Z,8.09
2022-10-04T21:20:49.432Z,8.04
2022-10-04T21:23:30.460Z,8.02
2022-10-04T21:26:22.775Z,7.98
2022-10-04T21:28:58.882Z,7.95
2022-10-04T21:31:31.137Z,7.91
2022-10-04T21:34:03.903Z,7.87
2022-10-04T21:36:36.323Z,7.84
2022-10-04T21:39:09.373Z,7.77
2022-10-04T21:41:44.532Z,7.65
2022-10-04T21:44:16.924Z,7.57
2022-10-04T21:46:49.131Z,7.53
2022-10-04T21:49:21.480Z,7.50
2022-10-04T21:51:56.471Z,7.42
2022-10-04T21:54:28.583Z,7.36
2022-10-04T21:57:00.911Z,7.33
2022-10-04T21:59:33.072Z,7.34
2022-10-04T22:02:05.616Z,7.33
2022-10-04T22:04:39.050Z,7.31
2022-10-04T22:07:11.230Z,7.27
2022-10-04T22:09:43.475Z,7.27
2022-10-04T22:12:15.802Z,7.28
2022-10-04T22:14:48.112Z,7.27
2022-10-04T22:17:20.280Z,7.27
2022-10-04T22:20:12.921Z,7.26
2022-10-04T22:22:45.142Z,7.24
2022-10-04T22:25:37.448Z,7.22
2022-10-04T22:28:20.713Z,7.21
2022-10-04T22:30:56.000Z,7.19
2022-10-04T22:33:34.370Z,7.15
2022-10-04T22:36:17.738Z,7.13
2022-10-04T22:38:58.087Z,7.09
2022-10-04T22:41:34.654Z,7.05
2022-10-04T22:44:13.463Z,7.01
2022-10-04T22:46:48.054Z,6.97
2022-10-04T22:49:23.380Z,6.96
2022-10-04T22:52:00.410Z,6.91
2022-10-04T22:54:37.450Z,6.86
2022-10-04T22:57:11.163Z,6.83
2022-10-04T22:59:44.100Z,6.80
2022-10-04T23:02:24.318Z,6.69
2022-10-04T23:04:58.758Z,6.70
2022-10-04T23:07:33.790Z,6.71
2022-10-04T23:10:11.940Z,6.72
2022-10-04T23:12:49.469Z,6.71
2022-10-04T23:15:23.052Z,6.70
2022-10-04T23:18:14.668Z,6.69
2022-10-04T23:20:50.099Z,6.60
2022-10-04T23:23:22.697Z,6.61
2022-10-04T23:25:55.247Z,6.60
2022-10-04T23:28:27.751Z,6.61
2022-10-04T23:31:09.338Z,6.62
2022-10-04T23:33:44.088Z,6.59
2022-10-04T23:36:17.370Z,6.57
2022-10-04T23:38:51.286Z,6.56
2022-10-04T23:41:23.758Z,6.56
2022-10-04T23:43:55.878Z,6.57
2022-10-04T23:46:28.379Z,6.55
2022-10-04T23:49:00.658Z,6.51
2022-10-04T23:51:32.996Z,6.52
2022-10-04T23:54:07.285Z,6.53
2022-10-04T23:56:39.968Z,6.53
2022-10-04T23:59:17.615Z,6.53
