createdAt,value
2019-04-06T00:01:51.175Z,20.23
2019-04-06T00:04:18.492Z,26.12
2019-04-06T00:06:45.384Z,21.25
2019-04-06T00:09:12.345Z,23.27
2019-04-06T00:11:39.325Z,24.47
2019-04-06T00:14:06.474Z,23.30
2019-04-06T00:16:33.552Z,22.15
2019-04-06T00:19:00.543Z,23.60
2019-04-06T00:21:27.729Z,22.80
2019-04-06T00:23:54.709Z,22.82
2019-04-06T00:26:21.582Z,23.27
2019-04-06T00:28:48.477Z,22.22
2019-04-06T00:31:29.710Z,22.27
2019-04-06T00:33:56.743Z,21.35
2019-04-06T00:36:25.459Z,22.52
2019-04-06T00:38:52.411Z,24.87
2019-04-06T00:41:19.523Z,20.82
2019-04-06T00:43:46.415Z,22.37
2019-04-06T00:46:13.518Z,22.17
2019-04-06T00:48:40.330Z,21.50
2019-04-06T00:51:08.326Z,21.40
2019-04-06T00:53:35.136Z,20.97
2019-04-06T00:56:02.288Z,25.65
2019-04-06T00:58:32.331Z,22.48
2019-04-06T01:00:59.303Z,25.48
2019-04-06T01:03:27.511Z,21.27
2019-04-06T01:05:55.674Z,22.45
2019-04-06T01:08:22.874Z,21.95
2019-04-06T01:10:51.065Z,21.52
2019-04-06T01:13:18.002Z,22.17
2019-04-06T01:15:45.711Z,22.70
2019-04-06T01:18:15.168Z,23.70
2019-04-06T01:20:44.727Z,23.70
2019-04-06T01:23:14.498Z,21.55
2019-04-06T01:25:41.759Z,21.07
2019-04-06T01:28:08.604Z,23.38
2019-04-06T01:30:35.804Z,21.77
2019-04-06T01:33:02.905Z,21.52
2019-04-06T01:35:32.224Z,23.50
2019-04-06T01:37:59.132Z,21.42
2019-04-06T01:40:25.945Z,21.20
2019-04-06T01:42:52.811Z,20.50
2019-04-06T01:45:19.635Z,23.42
2019-04-06T01:47:46.864Z,21.33
2019-04-06T01:50:13.847Z,24.12
2019-04-06T01:52:41.061Z,23.18
2019-04-06T01:55:08.654Z,23.07
2019-04-06T01:57:35.892Z,25.48
2019-04-06T02:00:07.512Z,26.27
2019-04-06T02:02:36.223Z,22.50
2019-04-06T02:05:05.857Z,23.57
2019-04-06T02:07:34.481Z,23.45
2019-04-06T02:10:01.396Z,21.23
2019-04-06T02:12:29.078Z,22.77
2019-04-06T02:14:58.507Z,22.85
2019-04-06T02:17:25.611Z,21.52
2019-04-06T02:19:52.492Z,22.55
2019-04-06T02:22:19.450Z,20.35
2019-04-06T02:24:46.334Z,20.02
2019-04-06T02:27:16.032Z,23.02
2019-04-06T02:29:43.079Z,19.10
2019-04-06T02:32:10.010Z,22.45
2019-04-06T02:34:42.442Z,19.05
2019-04-06T02:37:24.152Z,19.35
2019-04-06T02:39:53.538Z,20.32
2019-04-06T02:42:31.972Z,19.45
2019-04-06T02:44:59.118Z,18.52
2019-04-06T02:47:26.489Z,18.57
2019-04-06T02:49:53.688Z,18.82
2019-04-06T02:52:20.676Z,19.00
2019-04-06T02:54:47.765Z,20.82
2019-04-06T02:57:14.852Z,21.37
2019-04-06T02:59:41.757Z,21.97
2019-04-06T03:02:08.675Z,20.72
2019-04-06T03:04:35.790Z,18.48
2019-04-06T03:07:03.406Z,20.88
2019-04-06T03:09:30.501Z,19.25
2019-04-06T03:11:57.534Z,21.60
2019-04-06T03:14:24.638Z,19.30
2019-04-06T03:16:52.065Z,20.02
2019-04-06T03:19:19.418Z,19.70
2019-04-06T03:21:46.759Z,20.17
2019-04-06T03:24:14.251Z,19.15
2019-04-06T03:26:41.381Z,19.82
2019-04-06T03:29:08.502Z,21.05
2019-04-06T03:31:35.770Z,20.75
2019-04-06T03:34:03.118Z,21.35
2019-04-06T03:36:34.309Z,24.67
2019-04-06T03:39:01.826Z,19.45
2019-04-06T03:41:31.366Z,19.42
2019-04-06T03:43:58.255Z,19.37
2019-04-06T03:46:26.480Z,20.45
2019-04-06T03:48:56.254Z,20.02
2019-04-06T03:51:24.092Z,20.77
2019-04-06T03:53:51.317Z,20.52
2019-04-06T03:56:18.335Z,18.75
2019-04-06T03:58:45.493Z,20.60
2019-04-06T04:01:14.845Z,20.62
2019-04-06T04:03:43.624Z,21.65
2019-04-06T04:06:10.691Z,19.27
2019-04-06T04:08:37.687Z,20.02
2019-04-06T04:11:05.131Z,20.20
2019-04-06T04:13:32.037Z,24.43
2019-04-06T04:16:00.003Z,19.52
2019-04-06T04:18:27.052Z,20.17
2019-04-06T04:20:54.559Z,20.02
2019-04-06T04:23:23.304Z,19.52
2019-04-06T04:25:50.783Z,18.25
2019-04-06T04:28:19.992Z,18.30
2019-04-06T04:30:48.027Z,18.02
2019-04-06T04:33:16.516Z,19.92
2019-04-06T04:35:44.738Z,19.40
2019-04-06T04:38:13.370Z,19.05
2019-04-06T04:40:42.468Z,18.35
2019-04-06T04:43:09.600Z,16.70
2019-04-06T04:45:42.727Z,19.07
2019-04-06T04:48:10.067Z,18.35
2019-04-06T04:50:37.150Z,18.17
2019-04-06T04:53:07.789Z,19.27
2019-04-06T04:55:35.285Z,20.20
2019-04-06T04:58:03.118Z,20.62
2019-04-06T05:00:31.330Z,20.52
2019-04-06T05:02:58.695Z,21.12
2019-04-06T05:05:26.127Z,19.15
2019-04-06T05:07:53.005Z,21.27
2019-04-06T05:10:20.489Z,19.65
2019-04-06T05:12:47.396Z,19.27
2019-04-06T05:15:34.661Z,21.25
2019-04-06T05:18:02.023Z,19.05
2019-04-06T05:20:29.255Z,19.40
2019-04-06T05:22:56.194Z,18.48
2019-04-06T05:25:23.240Z,18.23
2019-04-06T05:27:52.199Z,18.87
2019-04-06T05:30:19.150Z,18.40
2019-04-06T05:32:46.074Z,19.82
2019-04-06T05:35:13.175Z,18.80
2019-04-06T05:37:40.075Z,19.70
2019-04-06T05:40:07.569Z,18.60
2019-04-06T05:42:34.588Z,20.32
2019-04-06T05:45:01.863Z,18.25
2019-04-06T05:47:28.927Z,17.42
2019-04-06T05:49:55.755Z,20.88
2019-04-06T05:52:22.660Z,19.02
2019-04-06T05:54:49.814Z,18.60
2019-04-06T05:57:16.766Z,19.10
2019-04-06T05:59:43.816Z,20.32
2019-04-06T06:02:10.827Z,17.98
2019-04-06T06:04:40.252Z,18.02
2019-04-06T06:07:06.423Z,18.80
2019-04-06T06:09:33.635Z,18.42
2019-04-06T06:12:00.523Z,18.17
2019-04-06T06:14:27.945Z,18.37
2019-04-06T06:16:54.830Z,21.05
2019-04-06T06:19:21.695Z,25.85
2019-04-06T06:21:48.871Z,25.50
2019-04-06T06:24:15.750Z,27.52
2019-04-06T06:26:42.557Z,27.98
2019-04-06T06:29:09.369Z,26.60
2019-04-06T06:31:38.521Z,26.02
2019-04-06T06:34:05.553Z,27.98
2019-04-06T06:36:34.869Z,24.95
2019-04-06T06:39:01.784Z,28.07
2019-04-06T06:41:28.801Z,28.50
2019-04-06T06:43:55.875Z,24.60
2019-04-06T06:46:22.782Z,25.12
2019-04-06T06:48:50.269Z,25.32
2019-04-06T06:51:18.289Z,26.25
2019-04-06T06:53:45.076Z,27.80
2019-04-06T06:56:12.243Z,28.65
2019-04-06T06:58:39.406Z,28.65
2019-04-06T07:01:06.620Z,26.97
2019-04-06T07:03:34.017Z,28.25
2019-04-06T07:06:01.162Z,27.22
2019-04-06T07:08:28.280Z,30.25
2019-04-06T07:10:56.271Z,28.23
2019-04-06T07:13:24.380Z,28.50
2019-04-06T07:15:51.195Z,26.82
2019-04-06T07:18:18.327Z,30.15
2019-04-06T07:20:47.113Z,27.80
2019-04-06T07:23:13.962Z,25.77
2019-04-06T07:25:40.889Z,27.32
2019-04-06T07:28:08.162Z,27.67
2019-04-06T07:30:35.180Z,30.60
2019-04-06T07:33:02.461Z,29.72
2019-04-06T07:35:29.631Z,29.60
2019-04-06T07:37:59.481Z,29.48
2019-04-06T07:40:29.824Z,30.25
2019-04-06T07:42:57.012Z,30.37
2019-04-06T07:45:26.533Z,25.25
2019-04-06T07:47:53.337Z,25.05
2019-04-06T07:50:20.586Z,25.52
2019-04-06T07:52:47.781Z,24.32
2019-04-06T07:55:15.946Z,26.20
2019-04-06T07:57:44.147Z,29.23
2019-04-06T08:00:11.737Z,26.05
2019-04-06T08:02:38.617Z,30.70
2019-04-06T08:05:06.122Z,31.48
2019-04-06T08:07:33.372Z,32.95
2019-04-06T08:10:02.919Z,27.62
2019-04-06T08:12:29.779Z,29.12
2019-04-06T08:14:57.514Z,31.90
2019-04-06T08:17:25.409Z,31.97
2019-04-06T08:19:52.390Z,29.95
2019-04-06T08:22:19.531Z,29.63
2019-04-06T08:24:46.324Z,29.07
2019-04-06T08:27:13.990Z,31.45
2019-04-06T08:29:41.447Z,31.30
2019-04-06T08:32:09.066Z,33.38
2019-04-06T08:34:36.354Z,30.10
2019-04-06T08:37:03.355Z,29.32
2019-04-06T08:39:31.139Z,32.28
2019-04-06T08:42:14.401Z,25.68
2019-04-06T08:45:04.301Z,26.77
2019-04-06T08:47:41.224Z,28.00
2019-04-06T08:50:08.889Z,29.37
2019-04-06T08:52:35.891Z,28.80
2019-04-06T08:55:06.001Z,27.75
2019-04-06T08:57:33.159Z,31.37
2019-04-06T09:00:00.287Z,25.77
2019-04-06T09:02:28.559Z,29.75
2019-04-06T09:04:56.002Z,28.25
2019-04-06T09:07:22.804Z,31.73
2019-04-06T09:09:50.368Z,30.17
2019-04-06T09:12:17.281Z,33.18
2019-04-06T09:14:44.807Z,30.48
2019-04-06T09:17:12.390Z,28.60
2019-04-06T09:19:41.153Z,28.83
2019-04-06T09:22:12.040Z,32.15
2019-04-06T09:24:39.298Z,28.00
2019-04-06T09:27:07.492Z,32.55
2019-04-06T09:29:35.354Z,33.48
2019-04-06T09:32:02.333Z,32.20
2019-04-06T09:34:31.127Z,28.45
2019-04-06T09:36:59.061Z,28.42
2019-04-06T09:39:26.086Z,29.40
2019-04-06T09:41:53.049Z,30.77
2019-04-06T09:44:36.716Z,31.75
2019-04-06T09:47:09.174Z,26.35
2019-04-06T09:49:42.275Z,26.62
2019-04-06T09:52:18.349Z,29.35
2019-04-06T09:54:50.860Z,27.22
2019-04-06T09:57:30.652Z,29.25
2019-04-06T10:00:01.972Z,27.22
2019-04-06T10:02:31.068Z,31.10
2019-04-06T10:05:18.808Z,31.07
2019-04-06T10:08:05.381Z,29.72
2019-04-06T10:10:51.764Z,50.48
2019-04-06T10:13:37.715Z,36.42
2019-04-06T10:16:09.228Z,34.03
2019-04-06T10:18:56.583Z,30.95
2019-04-06T10:21:25.921Z,32.58
2019-04-06T10:23:53.206Z,32.85
2019-04-06T10:26:25.181Z,32.60
2019-04-06T10:28:57.050Z,32.40
2019-04-06T10:31:42.710Z,28.60
2019-04-06T10:34:14.511Z,33.60
2019-04-06T10:36:54.221Z,38.55
2019-04-06T10:39:29.660Z,32.10
2019-04-06T10:41:58.800Z,27.17
2019-04-06T10:44:43.413Z,35.98
2019-04-06T10:47:11.051Z,34.73
2019-04-06T10:49:41.762Z,34.08
2019-04-06T10:52:09.283Z,34.08
2019-04-06T10:54:42.306Z,38.10
2019-04-06T11:00:02.314Z,39.53
2019-04-06T11:02:35.876Z,39.58
2019-04-06T11:05:07.081Z,35.15
2019-04-06T11:07:42.206Z,36.13
2019-04-06T11:10:24.714Z,34.98
2019-04-06T11:12:51.542Z,36.00
2019-04-06T11:15:37.356Z,34.03
2019-04-06T11:18:26.247Z,37.03
2019-04-06T11:21:04.607Z,34.55
2019-04-06T11:23:34.310Z,33.88
2019-04-06T11:26:04.186Z,30.62
2019-04-06T11:28:33.355Z,26.30
2019-04-06T11:31:05.175Z,26.95
2019-04-06T11:33:35.531Z,27.65
2019-04-06T11:36:05.534Z,24.63
2019-04-06T11:38:45.154Z,20.88
2019-04-06T11:41:31.084Z,21.05
2019-04-06T11:44:04.041Z,22.90
2019-04-06T11:49:09.251Z,29.40
2019-04-06T11:51:53.601Z,27.95
2019-04-06T11:54:30.341Z,33.35
2019-04-06T11:57:03.361Z,31.37
2019-04-06T12:02:04.279Z,35.98
2019-04-06T12:04:49.981Z,31.10
2019-04-06T12:07:31.966Z,30.77
2019-04-06T12:10:03.655Z,28.77
2019-04-06T12:12:35.321Z,29.45
2019-04-06T12:15:05.185Z,34.70
2019-04-06T12:17:39.789Z,32.35
2019-04-06T12:20:18.830Z,32.33
2019-04-06T12:22:51.712Z,32.78
2019-04-06T12:25:24.607Z,34.55
2019-04-06T12:30:38.685Z,31.97
2019-04-06T12:33:10.091Z,36.63
2019-04-06T12:35:41.706Z,27.40
2019-04-06T12:38:27.854Z,47.40
2019-04-06T12:41:13.420Z,27.87
2019-04-06T12:43:46.204Z,28.98
2019-04-06T12:46:31.056Z,27.25
2019-04-06T12:49:16.952Z,23.07
2019-04-06T12:51:53.066Z,24.30
2019-04-06T12:54:26.131Z,24.35
2019-04-06T12:56:58.220Z,27.30
2019-04-06T12:59:35.952Z,27.32
2019-04-06T13:02:11.279Z,29.85
2019-04-06T13:04:40.029Z,28.90
2019-04-06T13:07:25.276Z,28.77
2019-04-06T13:10:10.395Z,29.87
2019-04-06T13:12:42.892Z,31.07
2019-04-06T13:15:18.088Z,27.85
2019-04-06T13:17:46.827Z,27.62
2019-04-06T13:20:30.773Z,29.77
2019-04-06T13:23:00.539Z,134.40
2019-04-06T13:25:30.708Z,30.37
2019-04-06T13:28:17.053Z,27.10
2019-04-06T13:31:01.207Z,24.70
2019-04-06T13:33:23.003Z,23.95
2019-04-06T13:35:59.215Z,21.52
2019-04-06T13:38:27.080Z,23.50
2019-04-06T13:40:56.190Z,22.60
2019-04-06T13:43:42.248Z,21.77
2019-04-06T13:46:20.464Z,21.57
2019-04-06T13:49:05.497Z,22.17
2019-04-06T13:51:43.983Z,21.48
2019-04-06T13:54:22.555Z,23.65
2019-04-06T13:56:52.549Z,20.82
2019-04-06T13:59:21.257Z,21.10
2019-04-06T14:01:56.104Z,20.32
2019-04-06T14:04:39.382Z,21.90
2019-04-06T14:07:20.674Z,19.70
2019-04-06T14:09:58.812Z,19.50
2019-04-06T14:12:27.775Z,23.38
2019-04-06T14:15:00.932Z,19.48
2019-04-06T14:17:27.987Z,17.70
2019-04-06T14:19:58.249Z,19.32
2019-04-06T14:22:33.159Z,19.92
2019-04-06T14:25:15.449Z,18.57
2019-04-06T14:27:42.504Z,18.70
2019-04-06T14:30:10.256Z,19.50
2019-04-06T14:32:43.179Z,19.50
2019-04-06T14:35:21.395Z,21.95
2019-04-06T14:37:54.081Z,18.37
2019-04-06T14:43:22.432Z,18.57
2019-04-06T14:46:10.116Z,19.55
2019-04-06T14:48:50.034Z,19.42
2019-04-06T14:51:35.733Z,20.55
2019-04-06T14:54:09.010Z,18.70
2019-04-06T14:59:31.429Z,20.35
2019-04-06T15:02:06.623Z,21.68
2019-04-06T15:04:53.839Z,17.15
2019-04-06T15:07:30.870Z,20.85
2019-04-06T15:10:06.187Z,18.55
2019-04-06T15:12:52.592Z,18.30
2019-04-06T15:15:21.759Z,18.32
2019-04-06T15:17:49.940Z,19.32
2019-04-06T15:20:20.929Z,17.75
2019-04-06T15:22:50.018Z,17.65
2019-04-06T15:25:19.249Z,18.90
2019-04-06T15:27:46.186Z,17.15
2019-04-06T15:30:13.844Z,18.50
2019-04-06T15:32:44.640Z,16.23
2019-04-06T15:35:15.766Z,16.10
2019-04-06T15:37:55.100Z,18.30
2019-04-06T15:40:36.090Z,15.53
2019-04-06T15:43:07.884Z,17.27
2019-04-06T15:45:40.862Z,17.07
2019-04-06T15:48:36.389Z,17.87
2019-04-06T15:51:03.983Z,19.20
2019-04-06T15:53:31.301Z,17.32
2019-04-06T15:56:18.246Z,16.65
2019-04-06T15:59:04.274Z,14.60
2019-04-06T16:01:36.706Z,15.80
2019-04-06T16:04:22.886Z,16.50
2019-04-06T16:06:56.222Z,17.25
2019-04-06T16:09:25.400Z,15.60
2019-04-06T16:12:10.715Z,16.10
2019-04-06T16:14:55.469Z,16.75
2019-04-06T16:17:24.092Z,16.30
2019-04-06T16:20:06.981Z,15.50
2019-04-06T16:22:41.955Z,19.60
2019-04-06T16:25:29.610Z,15.25
2019-04-06T16:28:11.568Z,16.97
2019-04-06T16:30:47.173Z,16.23
2019-04-06T16:33:14.562Z,15.85
2019-04-06T16:35:45.251Z,16.60
2019-04-06T16:38:22.550Z,16.25
2019-04-06T16:41:09.520Z,16.50
2019-04-06T16:43:55.252Z,15.70
2019-04-06T16:46:41.760Z,15.98
2019-04-06T16:49:28.214Z,15.53
2019-04-06T16:52:06.128Z,16.20
2019-04-06T16:54:36.193Z,17.75
2019-04-06T16:57:06.728Z,14.87
2019-04-06T16:59:46.270Z,18.05
2019-04-06T17:02:32.097Z,15.00
2019-04-06T17:05:01.316Z,15.95
2019-04-06T17:07:30.347Z,15.45
2019-04-06T17:10:11.490Z,14.65
2019-04-06T17:12:40.404Z,15.35
2019-04-06T17:15:09.833Z,17.50
2019-04-06T17:17:55.982Z,12.93
2019-04-06T17:20:33.104Z,14.10
2019-04-06T17:23:05.536Z,12.98
2019-04-06T17:25:43.122Z,16.27
2019-04-06T17:28:19.614Z,13.43
2019-04-06T17:30:50.308Z,12.43
2019-04-06T17:33:22.556Z,12.63
2019-04-06T17:36:05.303Z,11.97
2019-04-06T17:38:38.778Z,12.25
2019-04-06T17:41:07.593Z,12.63
2019-04-06T17:43:40.371Z,9.63
2019-04-06T17:46:13.974Z,10.43
2019-04-06T17:48:41.095Z,11.78
2019-04-06T17:51:16.585Z,10.95
2019-04-06T17:53:47.930Z,11.93
2019-04-06T17:56:18.180Z,10.25
2019-04-06T17:59:03.028Z,13.58
2019-04-06T18:01:33.082Z,12.10
2019-04-06T18:04:05.092Z,10.88
2019-04-06T18:06:34.539Z,14.33
2019-04-06T18:09:22.051Z,12.90
2019-04-06T18:12:01.846Z,13.18
2019-04-06T18:14:29.105Z,17.77
2019-04-06T18:16:57.153Z,27.98
2019-04-06T18:19:25.987Z,11.63
2019-04-06T18:21:54.089Z,29.20
2019-04-06T18:24:21.472Z,14.58
2019-04-06T18:26:50.719Z,15.98
2019-04-06T18:29:18.440Z,11.60
2019-04-06T18:31:56.848Z,23.57
2019-04-06T18:34:25.099Z,12.20
2019-04-06T18:36:52.650Z,12.98
2019-04-06T18:39:25.484Z,13.50
2019-04-06T18:41:56.639Z,14.85
2019-04-06T18:44:42.424Z,10.32
2019-04-06T18:49:44.298Z,12.10
2019-04-06T18:52:11.451Z,10.23
2019-04-06T18:54:40.259Z,12.80
2019-04-06T18:57:07.366Z,12.28
2019-04-06T18:59:34.877Z,13.35
2019-04-06T19:02:01.855Z,10.50
2019-04-06T19:04:29.638Z,11.25
2019-04-06T19:06:57.137Z,14.07
2019-04-06T19:09:25.821Z,12.23
2019-04-06T19:11:56.699Z,11.22
2019-04-06T19:14:23.706Z,11.65
2019-04-06T19:16:51.411Z,12.23
2019-04-06T19:19:19.245Z,12.53
2019-04-06T19:21:46.670Z,14.33
2019-04-06T19:24:14.350Z,13.03
2019-04-06T19:26:42.221Z,14.30
2019-04-06T19:29:09.619Z,14.60
2019-04-06T19:31:36.989Z,15.30
2019-04-06T19:34:05.967Z,12.82
2019-04-06T19:36:34.087Z,12.28
2019-04-06T19:39:01.746Z,11.05
2019-04-06T19:41:29.145Z,13.40
2019-04-06T19:43:58.926Z,13.28
2019-04-06T19:46:27.119Z,13.05
2019-04-06T19:48:55.013Z,15.88
2019-04-06T19:51:25.063Z,17.57
2019-04-06T19:53:52.678Z,15.10
2019-04-06T19:56:20.061Z,14.13
2019-04-06T19:58:48.085Z,14.30
2019-04-06T20:01:15.276Z,12.68
2019-04-06T20:03:46.217Z,14.33
2019-04-06T20:06:13.316Z,13.78
2019-04-06T20:08:41.080Z,14.30
2019-04-06T20:11:11.665Z,13.55
2019-04-06T20:13:39.058Z,14.70
2019-04-06T20:16:10.890Z,14.78
2019-04-06T20:18:37.930Z,15.80
2019-04-06T20:21:06.055Z,14.38
2019-04-06T20:23:33.560Z,16.48
2019-04-06T20:26:01.074Z,14.60
2019-04-06T20:28:32.100Z,13.55
2019-04-06T20:31:02.624Z,14.07
2019-04-06T20:33:30.747Z,15.90
2019-04-06T20:35:58.737Z,14.15
2019-04-06T20:38:28.211Z,17.42
2019-04-06T20:40:57.789Z,16.05
2019-04-06T20:43:25.028Z,15.72
2019-04-06T20:45:53.606Z,15.85
2019-04-06T20:48:23.096Z,14.87
2019-04-06T20:50:50.114Z,15.03
2019-04-06T20:53:18.161Z,15.80
2019-04-06T20:55:47.590Z,15.53
2019-04-06T20:58:17.600Z,17.67
2019-04-06T21:00:46.425Z,18.52
2019-04-06T21:03:13.919Z,20.12
2019-04-06T21:05:41.563Z,19.10
2019-04-06T21:08:11.170Z,18.70
2019-04-06T21:10:40.744Z,18.32
2019-04-06T21:13:13.499Z,17.90
2019-04-06T21:15:41.969Z,16.45
2019-04-06T21:18:09.631Z,16.70
2019-04-06T21:20:39.445Z,16.73
2019-04-06T21:23:07.338Z,15.13
2019-04-06T21:25:35.345Z,16.77
2019-04-06T21:28:02.912Z,16.82
2019-04-06T21:30:30.483Z,19.15
2019-04-06T21:32:58.093Z,17.35
2019-04-06T21:35:25.208Z,20.85
2019-04-06T21:37:52.807Z,19.52
2019-04-06T21:40:20.156Z,18.62
2019-04-06T21:42:51.402Z,18.67
2019-04-06T21:45:19.718Z,20.25
2019-04-06T21:47:47.794Z,17.20
2019-04-06T21:50:15.364Z,20.35
2019-04-06T21:52:44.049Z,18.07
2019-04-06T21:55:12.142Z,19.20
2019-04-06T21:57:40.479Z,16.57
2019-04-06T22:00:13.306Z,17.17
2019-04-06T22:02:42.449Z,18.10
2019-04-06T22:05:10.400Z,18.75
2019-04-06T22:07:47.274Z,18.50
2019-04-06T22:10:08.593Z,16.40
2019-04-06T22:12:36.591Z,19.02
2019-04-06T22:15:07.410Z,19.95
2019-04-06T22:17:35.189Z,17.80
2019-04-06T22:20:04.707Z,18.35
2019-04-06T22:22:35.537Z,17.05
2019-04-06T22:25:05.777Z,17.15
2019-04-06T22:27:34.538Z,20.20
2019-04-06T22:30:09.577Z,18.40
2019-04-06T22:32:39.305Z,16.48
2019-04-06T22:35:09.031Z,16.80
2019-04-06T22:37:36.224Z,16.97
2019-04-06T22:40:07.587Z,18.27
2019-04-06T22:42:35.283Z,17.90
2019-04-06T22:45:07.091Z,20.35
2019-04-06T22:47:34.778Z,18.35
2019-04-06T22:50:04.445Z,16.52
2019-04-06T22:52:32.032Z,18.40
2019-04-06T22:55:02.287Z,16.85
2019-04-06T22:57:29.537Z,17.02
2019-04-06T22:59:56.525Z,15.88
2019-04-06T23:02:28.140Z,17.85
2019-04-06T23:05:06.154Z,19.10
2019-04-06T23:07:36.054Z,19.45
2019-04-06T23:10:04.414Z,21.20
2019-04-06T23:12:32.869Z,18.00
2019-04-06T23:15:01.858Z,18.10
2019-04-06T23:17:31.863Z,18.25
2019-04-06T23:20:00.218Z,18.70
2019-04-06T23:22:28.576Z,18.62
2019-04-06T23:24:56.337Z,19.57
2019-04-06T23:27:26.053Z,19.52
2019-04-06T23:29:53.697Z,19.57
2019-04-06T23:32:22.207Z,21.40
2019-04-06T23:34:58.837Z,19.57
2019-04-06T23:37:19.547Z,19.70
2019-04-06T23:39:48.189Z,19.73
2019-04-06T23:42:18.017Z,20.55
2019-04-06T23:44:45.493Z,19.45
2019-04-06T23:47:13.752Z,21.02
2019-04-06T23:49:40.945Z,18.62
2019-04-06T23:52:08.563Z,18.17
2019-04-06T23:54:38.332Z,21.60
2019-04-06T23:57:05.901Z,20.80
2019-04-06T23:59:32.776Z,19.98
