createdAt,value
2018-05-26T00:01:16.988Z,9.33
2018-05-26T00:03:50.666Z,10.90
2018-05-26T00:06:24.231Z,9.93
2018-05-26T00:08:57.991Z,8.93
2018-05-26T00:11:31.500Z,8.70
2018-05-26T00:14:05.084Z,9.03
2018-05-26T00:16:38.835Z,10.90
2018-05-26T00:19:12.391Z,10.13
2018-05-26T00:21:46.138Z,9.17
2018-05-26T00:24:19.923Z,8.30
2018-05-26T00:26:53.680Z,10.13
2018-05-26T00:29:27.275Z,8.90
2018-05-26T00:32:00.960Z,8.70
2018-05-26T00:34:34.544Z,8.63
2018-05-26T00:37:08.110Z,9.47
2018-05-26T00:39:41.804Z,8.93
2018-05-26T00:42:15.481Z,10.33
2018-05-26T00:44:49.113Z,8.93
2018-05-26T00:47:22.812Z,8.43
2018-05-26T00:49:56.464Z,9.07
2018-05-26T00:52:30.206Z,8.33
2018-05-26T00:55:03.932Z,8.60
2018-05-26T00:57:37.704Z,8.30
2018-05-26T01:00:11.502Z,8.47
2018-05-26T01:02:45.241Z,9.13
2018-05-26T01:08:01.197Z,9.83
2018-05-26T01:10:34.813Z,10.87
2018-05-26T01:13:08.418Z,9.00
2018-05-26T01:15:42.151Z,8.90
2018-05-26T01:18:15.688Z,9.47
2018-05-26T01:20:49.579Z,9.37
2018-05-26T01:23:23.311Z,8.90
2018-05-26T01:25:56.773Z,8.30
2018-05-26T01:28:30.353Z,9.60
2018-05-26T01:31:03.873Z,8.57
2018-05-26T01:33:37.429Z,8.73
2018-05-26T01:36:11.155Z,10.10
2018-05-26T01:38:44.684Z,9.93
2018-05-26T01:41:18.512Z,9.07
2018-05-26T01:43:52.168Z,8.43
2018-05-26T01:46:25.796Z,9.70
2018-05-26T01:48:59.332Z,8.83
2018-05-26T01:51:32.924Z,8.43
2018-05-26T01:54:06.920Z,10.80
2018-05-26T01:56:40.408Z,10.03
2018-05-26T01:59:14.191Z,8.47
2018-05-26T02:01:47.871Z,10.33
2018-05-26T02:04:21.524Z,8.57
2018-05-26T02:06:55.127Z,8.97
2018-05-26T02:09:28.907Z,9.53
2018-05-26T02:12:02.468Z,8.33
2018-05-26T02:14:36.016Z,9.37
2018-05-26T02:17:09.543Z,12.23
2018-05-26T02:19:43.051Z,9.93
2018-05-26T02:22:16.656Z,9.33
2018-05-26T02:24:50.290Z,10.07
2018-05-26T02:27:23.809Z,9.53
2018-05-26T02:29:57.448Z,8.60
2018-05-26T02:32:30.952Z,10.27
2018-05-26T02:35:04.604Z,10.17
2018-05-26T02:37:38.175Z,9.37
2018-05-26T02:40:11.764Z,9.90
2018-05-26T02:42:45.343Z,11.20
2018-05-26T02:45:18.896Z,11.90
2018-05-26T02:47:52.971Z,9.90
2018-05-26T02:50:26.556Z,9.73
2018-05-26T02:53:00.355Z,9.63
2018-05-26T02:55:33.940Z,11.57
2018-05-26T02:58:07.590Z,12.60
2018-05-26T03:00:41.075Z,9.70
2018-05-26T03:03:14.615Z,9.77
2018-05-26T03:05:53.713Z,12.27
2018-05-26T03:08:33.130Z,9.77
2018-05-26T03:11:12.399Z,9.27
2018-05-26T03:13:51.762Z,9.83
2018-05-26T03:16:30.945Z,9.90
2018-05-26T03:19:04.756Z,8.73
2018-05-26T03:21:38.532Z,10.37
2018-05-26T03:24:12.124Z,9.30
2018-05-26T03:26:45.674Z,13.43
2018-05-26T03:29:19.227Z,9.57
2018-05-26T03:31:53.022Z,9.80
2018-05-26T03:34:26.647Z,10.03
2018-05-26T03:37:00.179Z,11.50
2018-05-26T03:39:33.983Z,11.03
2018-05-26T03:42:07.764Z,11.03
2018-05-26T03:44:41.371Z,10.63
2018-05-26T03:47:14.995Z,10.10
2018-05-26T03:49:48.623Z,10.80
2018-05-26T03:52:22.404Z,10.00
2018-05-26T03:58:19.645Z,10.67
2018-05-26T04:00:53.418Z,9.23
2018-05-26T04:03:27.112Z,8.70
2018-05-26T04:06:00.865Z,10.07
2018-05-26T04:08:34.720Z,9.97
2018-05-26T04:11:08.228Z,9.77
2018-05-26T04:13:41.901Z,11.37
2018-05-26T04:16:15.759Z,9.43
2018-05-26T04:18:49.275Z,9.57
2018-05-26T04:21:23.063Z,11.87
2018-05-26T04:23:56.761Z,10.30
2018-05-26T04:26:30.569Z,10.27
2018-05-26T04:29:04.227Z,9.43
2018-05-26T04:31:38.716Z,11.13
2018-05-26T04:34:12.552Z,9.60
2018-05-26T04:36:46.277Z,9.27
2018-05-26T04:39:20.064Z,9.10
2018-05-26T04:41:53.800Z,8.60
2018-05-26T04:44:27.392Z,8.67
2018-05-26T04:47:01.399Z,9.03
2018-05-26T04:49:34.923Z,9.33
2018-05-26T04:52:08.531Z,8.73
2018-05-26T04:54:42.195Z,9.27
2018-05-26T04:57:15.871Z,8.93
2018-05-26T04:59:49.924Z,12.83
2018-05-26T05:02:23.438Z,8.27
2018-05-26T05:04:57.100Z,9.60
2018-05-26T05:07:30.924Z,8.20
2018-05-26T05:10:04.431Z,8.07
2018-05-26T05:12:38.096Z,8.20
2018-05-26T05:15:11.711Z,7.60
2018-05-26T05:17:45.263Z,10.20
2018-05-26T05:20:18.887Z,9.50
2018-05-26T05:22:52.463Z,11.47
2018-05-26T05:25:26.099Z,7.20
2018-05-26T05:27:59.876Z,7.73
2018-05-26T05:30:33.504Z,7.93
2018-05-26T05:33:07.043Z,9.00
2018-05-26T05:35:40.585Z,8.43
2018-05-26T05:38:14.257Z,8.07
2018-05-26T05:40:47.960Z,7.93
2018-05-26T05:43:21.769Z,8.90
2018-05-26T05:45:55.439Z,9.07
2018-05-26T05:48:29.040Z,7.13
2018-05-26T05:51:02.820Z,7.70
2018-05-26T05:53:36.428Z,7.00
2018-05-26T05:56:09.978Z,7.10
2018-05-26T05:58:43.635Z,7.40
2018-05-26T06:01:17.223Z,6.80
2018-05-26T06:03:50.767Z,7.30
2018-05-26T06:06:24.357Z,8.27
2018-05-26T06:08:58.003Z,7.73
2018-05-26T06:11:31.649Z,7.07
2018-05-26T06:14:05.275Z,8.17
2018-05-26T06:16:39.112Z,7.53
2018-05-26T06:19:12.902Z,7.60
2018-05-26T06:21:46.612Z,7.57
2018-05-26T06:24:20.165Z,7.17
2018-05-26T06:26:53.749Z,6.53
2018-05-26T06:29:27.492Z,6.63
2018-05-26T06:32:01.076Z,7.17
2018-05-26T06:34:34.849Z,5.77
2018-05-26T06:37:08.464Z,5.23
2018-05-26T06:39:42.164Z,7.43
2018-05-26T06:42:15.888Z,5.77
2018-05-26T06:44:49.672Z,6.07
2018-05-26T06:47:23.323Z,6.50
2018-05-26T06:49:57.075Z,7.50
2018-05-26T06:52:30.691Z,5.47
2018-05-26T06:55:04.304Z,5.27
2018-05-26T06:57:37.875Z,5.43
2018-05-26T07:00:11.733Z,6.90
2018-05-26T07:02:45.483Z,5.10
2018-05-26T07:05:19.184Z,4.70
2018-05-26T07:07:52.732Z,4.80
2018-05-26T07:10:26.328Z,5.20
2018-05-26T07:12:59.971Z,5.13
2018-05-26T07:15:33.672Z,5.43
2018-05-26T07:18:07.403Z,4.80
2018-05-26T07:20:40.923Z,4.37
2018-05-26T07:23:14.564Z,4.80
2018-05-26T07:25:48.177Z,4.93
2018-05-26T07:28:21.742Z,6.67
2018-05-26T07:30:55.524Z,4.33
2018-05-26T07:33:29.111Z,4.67
2018-05-26T07:36:02.667Z,4.50
2018-05-26T07:38:36.255Z,4.67
2018-05-26T07:41:09.868Z,4.20
2018-05-26T07:43:43.440Z,4.20
2018-05-26T07:46:17.284Z,4.20
2018-05-26T07:48:50.990Z,4.53
2018-05-26T07:51:24.797Z,4.00
2018-05-26T07:53:58.365Z,3.93
2018-05-26T07:56:32.069Z,4.30
2018-05-26T07:59:05.664Z,4.13
2018-05-26T08:01:39.318Z,4.20
2018-05-26T08:04:13.072Z,4.10
2018-05-26T08:06:46.805Z,4.10
2018-05-26T08:09:20.307Z,3.93
2018-05-26T08:11:53.994Z,3.60
2018-05-26T08:14:27.507Z,4.17
2018-05-26T08:17:01.094Z,4.17
2018-05-26T08:19:34.661Z,4.40
2018-05-26T08:22:08.416Z,3.97
2018-05-26T08:24:42.276Z,4.13
2018-05-26T08:27:15.974Z,4.20
2018-05-26T08:29:49.608Z,3.70
2018-05-26T08:32:23.300Z,5.00
2018-05-26T08:34:56.875Z,4.83
2018-05-26T08:37:30.416Z,3.77
2018-05-26T08:40:04.007Z,5.27
2018-05-26T08:42:37.677Z,3.73
2018-05-26T08:45:11.209Z,4.80
2018-05-26T08:47:44.968Z,4.80
2018-05-26T08:50:18.552Z,3.43
2018-05-26T08:52:52.220Z,3.77
2018-05-26T08:55:25.833Z,4.37
2018-05-26T08:57:59.596Z,3.77
2018-05-26T09:00:33.083Z,3.50
2018-05-26T09:03:06.888Z,3.77
2018-05-26T09:05:40.555Z,3.30
2018-05-26T09:08:14.119Z,4.10
2018-05-26T09:10:47.731Z,3.50
2018-05-26T09:13:21.492Z,3.63
2018-05-26T09:15:55.060Z,3.30
2018-05-26T09:18:28.856Z,6.17
2018-05-26T09:21:02.564Z,5.07
2018-05-26T09:23:36.345Z,3.40
2018-05-26T09:26:10.008Z,3.40
2018-05-26T09:28:43.763Z,4.73
2018-05-26T09:31:17.352Z,3.60
2018-05-26T09:33:50.867Z,3.57
2018-05-26T09:36:24.488Z,5.83
2018-05-26T09:38:58.096Z,3.27
2018-05-26T09:41:31.717Z,4.97
2018-05-26T09:44:05.292Z,3.47
2018-05-26T09:46:39.032Z,4.60
2018-05-26T09:49:12.668Z,4.10
2018-05-26T09:51:46.233Z,3.30
2018-05-26T09:54:19.947Z,3.23
2018-05-26T09:56:53.533Z,3.23
2018-05-26T09:59:27.191Z,3.20
2018-05-26T10:02:00.688Z,3.47
2018-05-26T10:04:34.317Z,4.10
2018-05-26T10:07:07.983Z,3.83
2018-05-26T10:09:41.761Z,3.20
2018-05-26T10:12:15.508Z,3.30
2018-05-26T10:14:49.318Z,3.13
2018-05-26T10:17:22.932Z,3.73
2018-05-26T10:19:56.559Z,3.53
2018-05-26T10:22:30.189Z,3.10
2018-05-26T10:25:03.907Z,3.17
2018-05-26T10:27:37.716Z,4.57
2018-05-26T10:30:11.244Z,3.27
2018-05-26T10:32:44.795Z,3.30
2018-05-26T10:35:18.568Z,4.47
2018-05-26T10:37:52.237Z,2.90
2018-05-26T10:40:25.988Z,3.20
2018-05-26T10:42:59.516Z,2.70
2018-05-26T10:45:39.057Z,3.27
2018-05-26T10:48:12.683Z,3.03
2018-05-26T10:50:46.241Z,3.57
2018-05-26T10:53:19.880Z,3.00
2018-05-26T10:55:53.437Z,3.00
2018-05-26T10:58:26.956Z,3.17
2018-05-26T11:01:00.523Z,3.10
2018-05-26T11:03:34.137Z,2.70
2018-05-26T11:06:08.011Z,3.50
2018-05-26T11:08:41.611Z,3.07
2018-05-26T11:11:15.196Z,3.47
2018-05-26T11:13:48.784Z,3.17
2018-05-26T11:16:22.730Z,4.40
2018-05-26T11:18:56.442Z,2.80
2018-05-26T11:21:30.073Z,7.35
2018-05-26T11:24:03.950Z,3.33
2018-05-26T11:26:37.499Z,4.07
2018-05-26T11:29:11.046Z,2.90
2018-05-26T11:31:44.880Z,4.40
2018-05-26T11:34:18.517Z,3.77
2018-05-26T11:36:52.168Z,3.63
2018-05-26T11:39:25.717Z,3.27
2018-05-26T11:41:59.418Z,4.73
2018-05-26T11:44:33.155Z,4.20
2018-05-26T11:47:06.717Z,3.83
2018-05-26T11:49:40.513Z,3.27
2018-05-26T11:52:14.303Z,3.47
2018-05-26T11:54:48.032Z,3.30
2018-05-26T11:57:21.601Z,3.87
2018-05-26T11:59:55.423Z,3.53
2018-05-26T12:02:29.400Z,3.23
2018-05-26T12:05:03.164Z,3.97
2018-05-26T12:07:36.712Z,3.50
2018-05-26T12:10:10.267Z,4.30
2018-05-26T12:12:43.824Z,4.97
2018-05-26T12:15:17.378Z,4.83
2018-05-26T12:17:50.946Z,5.23
2018-05-26T12:20:24.477Z,4.33
2018-05-26T12:22:58.219Z,4.33
2018-05-26T12:25:31.712Z,4.17
2018-05-26T12:28:05.356Z,4.47
2018-05-26T12:30:38.900Z,4.93
2018-05-26T12:33:12.654Z,5.30
2018-05-26T12:35:46.520Z,6.90
2018-05-26T12:38:20.197Z,5.20
2018-05-26T12:40:53.855Z,6.07
2018-05-26T12:43:27.493Z,4.13
2018-05-26T12:46:01.188Z,6.97
2018-05-26T12:48:36.595Z,4.33
2018-05-26T12:51:10.159Z,4.67
2018-05-26T12:53:43.675Z,3.80
2018-05-26T12:56:17.327Z,5.73
2018-05-26T12:58:51.100Z,4.13
2018-05-26T13:01:24.793Z,4.83
2018-05-26T13:03:58.327Z,4.43
2018-05-26T13:06:31.980Z,5.27
2018-05-26T13:09:05.647Z,3.53
2018-05-26T13:11:39.211Z,6.20
2018-05-26T13:14:12.845Z,7.97
2018-05-26T13:16:46.605Z,5.57
2018-05-26T13:19:20.448Z,7.30
2018-05-26T13:21:54.198Z,4.10
2018-05-26T13:24:27.977Z,6.37
2018-05-26T13:27:01.487Z,4.57
2018-05-26T13:29:34.998Z,4.23
2018-05-26T13:32:08.532Z,7.37
2018-05-26T13:34:42.372Z,4.97
2018-05-26T13:37:15.982Z,6.07
2018-05-26T13:39:49.631Z,4.10
2018-05-26T13:42:23.400Z,4.97
2018-05-26T13:44:57.122Z,4.10
2018-05-26T13:47:30.832Z,6.50
2018-05-26T13:50:04.545Z,4.13
2018-05-26T13:52:38.161Z,4.50
2018-05-26T13:55:11.910Z,4.10
2018-05-26T13:57:45.791Z,5.20
2018-05-26T14:00:19.483Z,3.83
2018-05-26T14:02:53.127Z,4.10
2018-05-26T14:05:26.691Z,4.07
2018-05-26T14:08:00.488Z,3.30
2018-05-26T14:10:34.079Z,3.93
2018-05-26T14:13:07.772Z,4.73
2018-05-26T14:15:41.279Z,4.13
2018-05-26T14:18:14.824Z,3.70
2018-05-26T14:20:48.331Z,4.13
2018-05-26T14:23:21.981Z,3.97
2018-05-26T14:25:55.676Z,3.93
2018-05-26T14:28:29.364Z,4.20
2018-05-26T14:31:02.920Z,5.30
2018-05-26T14:33:36.687Z,4.03
2018-05-26T14:36:10.235Z,4.03
2018-05-26T14:38:43.798Z,4.70
2018-05-26T14:41:17.457Z,4.60
2018-05-26T14:43:51.219Z,5.13
2018-05-26T14:46:24.761Z,4.23
2018-05-26T14:48:58.435Z,4.03
2018-05-26T14:51:32.132Z,4.07
2018-05-26T14:54:05.704Z,3.30
2018-05-26T14:56:39.329Z,3.57
2018-05-26T14:59:12.877Z,3.53
2018-05-26T15:01:46.645Z,6.27
2018-05-26T15:04:20.250Z,4.30
2018-05-26T15:06:53.755Z,3.80
2018-05-26T15:09:27.312Z,4.07
2018-05-26T15:12:00.907Z,4.97
2018-05-26T15:14:34.707Z,5.47
2018-05-26T15:17:08.348Z,4.07
2018-05-26T15:19:42.008Z,5.60
2018-05-26T15:22:15.651Z,4.40
2018-05-26T15:24:49.324Z,3.30
2018-05-26T15:27:22.944Z,3.80
2018-05-26T15:29:56.464Z,5.17
2018-05-26T15:32:30.188Z,6.97
2018-05-26T15:35:03.840Z,3.90
2018-05-26T15:37:37.452Z,4.70
2018-05-26T15:40:11.103Z,3.87
2018-05-26T15:42:44.926Z,4.83
2018-05-26T15:45:18.755Z,3.80
2018-05-26T15:47:52.607Z,4.00
2018-05-26T15:50:26.108Z,5.50
2018-05-26T15:52:59.655Z,4.37
2018-05-26T15:55:33.264Z,3.53
2018-05-26T15:58:06.977Z,3.90
2018-05-26T16:00:40.563Z,4.20
2018-05-26T16:03:14.250Z,4.10
2018-05-26T16:05:47.874Z,5.53
2018-05-26T16:08:21.520Z,6.13
2018-05-26T16:10:55.328Z,5.20
2018-05-26T16:13:28.915Z,5.23
2018-05-26T16:16:02.571Z,3.53
2018-05-26T16:18:36.236Z,3.60
2018-05-26T16:21:10.038Z,5.00
2018-05-26T16:23:43.771Z,4.40
2018-05-26T16:26:17.437Z,4.63
2018-05-26T16:28:51.125Z,6.70
2018-05-26T16:31:24.723Z,4.73
2018-05-26T16:33:58.449Z,3.53
2018-05-26T16:36:32.144Z,3.70
2018-05-26T16:39:05.814Z,8.63
2018-05-26T16:41:39.535Z,5.33
2018-05-26T16:44:13.112Z,3.87
2018-05-26T16:46:46.856Z,3.57
2018-05-26T16:49:20.489Z,3.80
2018-05-26T16:51:54.332Z,4.37
2018-05-26T16:54:27.921Z,3.60
2018-05-26T16:57:01.619Z,3.67
2018-05-26T16:59:35.296Z,4.17
2018-05-26T17:02:08.872Z,3.67
2018-05-26T17:04:42.384Z,3.60
2018-05-26T17:07:16.144Z,3.30
2018-05-26T17:09:49.676Z,3.20
2018-05-26T17:12:23.293Z,3.87
2018-05-26T17:14:56.776Z,6.60
2018-05-26T17:17:30.555Z,4.13
2018-05-26T17:20:04.092Z,4.10
2018-05-26T17:22:37.847Z,4.00
2018-05-26T17:25:11.385Z,5.00
2018-05-26T17:27:45.095Z,5.23
2018-05-26T17:30:18.605Z,6.80
2018-05-26T17:32:52.174Z,16.60
2018-05-26T17:35:25.980Z,4.90
2018-05-26T17:37:59.500Z,6.47
2018-05-26T17:40:33.239Z,4.93
2018-05-26T17:43:06.912Z,4.47
2018-05-26T17:45:40.592Z,3.83
2018-05-26T17:48:14.326Z,4.93
2018-05-26T17:50:48.008Z,5.50
2018-05-26T17:53:21.616Z,5.53
2018-05-26T17:55:55.483Z,5.50
2018-05-26T17:58:29.084Z,7.53
2018-05-26T18:01:02.735Z,5.00
2018-05-26T18:03:36.316Z,5.57
2018-05-26T18:06:10.008Z,5.60
2018-05-26T18:08:43.781Z,6.30
2018-05-26T18:11:17.564Z,7.70
2018-05-26T18:13:51.124Z,6.10
2018-05-26T18:16:24.792Z,5.77
2018-05-26T18:18:58.435Z,5.90
2018-05-26T18:21:32.048Z,7.67
2018-05-26T18:24:05.552Z,5.87
2018-05-26T18:26:39.212Z,6.23
2018-05-26T18:29:13.043Z,6.03
2018-05-26T18:31:46.584Z,5.63
2018-05-26T18:34:20.132Z,6.70
2018-05-26T18:36:53.940Z,7.20
2018-05-26T18:39:27.548Z,4.73
2018-05-26T18:42:01.332Z,5.30
2018-05-26T18:44:35.091Z,5.27
2018-05-26T18:47:08.617Z,5.03
2018-05-26T18:49:42.347Z,4.97
2018-05-26T18:52:16.364Z,5.20
2018-05-26T18:54:49.998Z,5.30
2018-05-26T18:57:23.524Z,5.63
2018-05-26T18:59:57.151Z,6.00
2018-05-26T19:02:30.696Z,6.60
2018-05-26T19:05:04.224Z,6.37
2018-05-26T19:07:37.787Z,8.80
2018-05-26T19:10:11.409Z,5.90
2018-05-26T19:12:44.921Z,6.10
2018-05-26T19:15:18.691Z,6.03
2018-05-26T19:17:52.351Z,6.73
2018-05-26T19:20:26.060Z,5.90
2018-05-26T19:22:59.620Z,5.77
2018-05-26T19:25:33.225Z,6.17
2018-05-26T19:28:06.883Z,6.00
2018-05-26T19:30:40.699Z,4.97
2018-05-26T19:33:14.332Z,7.63
2018-05-26T19:35:47.940Z,7.23
2018-05-26T19:38:21.519Z,6.53
2018-05-26T19:40:55.216Z,7.50
2018-05-26T19:43:28.903Z,7.10
2018-05-26T19:46:02.580Z,6.03
2018-05-26T19:48:36.344Z,6.70
2018-05-26T19:51:10.019Z,5.77
2018-05-26T19:53:43.579Z,5.87
2018-05-26T19:56:17.279Z,6.37
2018-05-26T19:58:51.092Z,6.83
2018-05-26T20:01:24.671Z,6.07
2018-05-26T20:03:58.275Z,6.43
2018-05-26T20:06:31.835Z,8.60
2018-05-26T20:09:05.672Z,7.90
2018-05-26T20:11:39.384Z,5.83
2018-05-26T20:14:13.108Z,5.50
2018-05-26T20:16:46.673Z,5.83
2018-05-26T20:22:00.359Z,6.57
2018-05-26T20:24:34.152Z,6.10
2018-05-26T20:27:07.762Z,6.50
2018-05-26T20:29:41.518Z,5.73
2018-05-26T20:32:15.063Z,5.87
2018-05-26T20:34:48.888Z,5.77
2018-05-26T20:37:22.400Z,5.90
2018-05-26T20:39:55.962Z,6.33
2018-05-26T20:42:29.759Z,6.70
2018-05-26T20:45:03.533Z,6.73
2018-05-26T20:47:37.139Z,6.20
2018-05-26T20:50:10.867Z,7.20
2018-05-26T20:52:44.493Z,6.57
2018-05-26T20:55:18.268Z,6.90
2018-05-26T20:57:51.999Z,8.07
2018-05-26T21:00:25.627Z,7.30
2018-05-26T21:02:59.183Z,6.80
2018-05-26T21:05:32.823Z,6.67
2018-05-26T21:08:06.400Z,6.40
2018-05-26T21:10:40.032Z,7.00
2018-05-26T21:13:13.547Z,7.73
2018-05-26T21:15:47.204Z,6.37
2018-05-26T21:18:20.832Z,8.23
2018-05-26T21:20:54.605Z,8.40
2018-05-26T21:23:28.216Z,6.33
2018-05-26T21:26:01.798Z,7.27
2018-05-26T21:28:35.311Z,6.97
2018-05-26T21:31:09.036Z,7.00
2018-05-26T21:33:42.575Z,6.70
2018-05-26T21:36:16.271Z,9.53
2018-05-26T21:38:49.960Z,6.43
2018-05-26T21:41:23.460Z,6.60
2018-05-26T21:43:57.252Z,7.87
2018-05-26T21:46:30.929Z,6.90
2018-05-26T21:49:04.531Z,10.47
2018-05-26T21:51:38.092Z,6.40
2018-05-26T21:54:11.699Z,8.23
2018-05-26T21:56:45.347Z,6.67
2018-05-26T21:59:19.088Z,7.17
2018-05-26T22:01:52.664Z,6.53
2018-05-26T22:04:26.457Z,6.70
2018-05-26T22:07:00.088Z,6.50
2018-05-26T22:09:33.666Z,7.10
2018-05-26T22:12:07.299Z,7.40
2018-05-26T22:14:40.883Z,6.57
2018-05-26T22:17:14.588Z,7.33
2018-05-26T22:19:48.324Z,6.63
2018-05-26T22:22:22.044Z,9.00
2018-05-26T22:24:55.780Z,6.57
2018-05-26T22:27:29.311Z,7.57
2018-05-26T22:30:02.928Z,6.67
2018-05-26T22:32:36.684Z,7.60
2018-05-26T22:35:10.235Z,8.00
2018-05-26T22:37:43.892Z,6.47
2018-05-26T22:40:17.504Z,7.10
2018-05-26T22:42:51.280Z,6.60
2018-05-26T22:45:24.875Z,7.20
2018-05-26T22:47:58.545Z,6.73
2018-05-26T22:50:32.136Z,9.50
2018-05-26T22:53:06.108Z,7.00
2018-05-26T22:55:39.767Z,7.10
2018-05-26T22:58:13.396Z,8.43
2018-05-26T23:00:47.136Z,6.77
2018-05-26T23:03:20.939Z,9.43
2018-05-26T23:05:54.738Z,7.23
2018-05-26T23:08:28.352Z,7.23
2018-05-26T23:11:02.015Z,6.60
2018-05-26T23:13:35.583Z,7.00
2018-05-26T23:16:09.328Z,7.33
2018-05-26T23:18:43.180Z,7.77
2018-05-26T23:21:16.748Z,6.87
2018-05-26T23:23:50.295Z,8.17
2018-05-26T23:26:23.832Z,7.30
2018-05-26T23:28:57.675Z,9.33
2018-05-26T23:31:31.144Z,7.23
2018-05-26T23:34:04.749Z,7.07
2018-05-26T23:36:38.286Z,7.60
2018-05-26T23:39:11.960Z,7.17
2018-05-26T23:41:45.596Z,9.17
2018-05-26T23:44:19.373Z,7.90
2018-05-26T23:46:53.072Z,7.50
2018-05-26T23:49:26.610Z,7.00
2018-05-26T23:52:00.143Z,7.20
2018-05-26T23:54:33.707Z,6.33
2018-05-26T23:57:07.332Z,7.07
2018-05-26T23:59:41.016Z,7.77
