createdAt,value
2023-05-22T00:02:52.689Z,6
2023-05-22T00:07:52.217Z,7
2023-05-22T00:12:52.122Z,6
2023-05-22T00:17:52.643Z,6
2023-05-22T00:22:52.642Z,7
2023-05-22T00:27:52.123Z,6
2023-05-22T00:32:52.170Z,5
2023-05-22T00:37:52.151Z,5
2023-05-22T00:42:52.664Z,6
2023-05-22T00:47:52.203Z,6
2023-05-22T00:52:52.735Z,7
2023-05-22T00:57:52.225Z,6
2023-05-22T01:02:52.780Z,6
2023-05-22T01:07:52.201Z,6
2023-05-22T01:12:52.214Z,5
2023-05-22T01:17:52.244Z,7
2023-05-22T01:22:52.732Z,5
2023-05-22T01:27:52.755Z,4
2023-05-22T01:32:52.809Z,5
2023-05-22T01:37:52.261Z,5
2023-05-22T01:42:52.771Z,5
2023-05-22T01:47:52.311Z,5
2023-05-22T01:52:52.806Z,6
2023-05-22T01:57:52.292Z,5
2023-05-22T02:02:52.886Z,5
2023-05-22T02:07:52.323Z,12
2023-05-22T02:12:52.321Z,5
2023-05-22T02:17:52.354Z,5
2023-05-22T02:22:52.367Z,6
2023-05-22T02:27:52.873Z,5
2023-05-22T02:32:52.414Z,6
2023-05-22T02:37:52.403Z,5
2023-05-22T02:42:52.395Z,6
2023-05-22T02:47:52.402Z,6
2023-05-22T02:52:52.396Z,7
2023-05-22T02:57:52.410Z,6
2023-05-22T03:02:52.480Z,6
2023-05-22T03:07:52.944Z,6
2023-05-22T03:12:52.524Z,5
2023-05-22T03:17:52.520Z,6
2023-05-22T03:22:52.954Z,5
2023-05-22T03:27:52.683Z,5
2023-05-22T03:32:52.539Z,5
2023-05-22T03:37:52.497Z,5
2023-05-22T03:42:53.010Z,5
2023-05-22T03:47:52.571Z,9
2023-05-22T03:52:52.515Z,6
2023-05-22T03:57:52.520Z,5
2023-05-22T04:02:52.616Z,7
2023-05-22T04:12:52.555Z,7
2023-05-22T04:27:53.390Z,7
2023-05-22T04:32:52.615Z,7
2023-05-22T04:37:52.610Z,11
2023-05-22T04:42:52.614Z,16
2023-05-22T04:47:52.631Z,40
2023-05-22T04:57:52.928Z,16
2023-05-22T05:02:52.665Z,21
2023-05-22T05:07:52.656Z,22
2023-05-22T05:12:52.678Z,18
2023-05-22T05:17:52.684Z,14
2023-05-22T05:22:52.721Z,12
2023-05-22T05:27:52.707Z,13
2023-05-22T05:32:52.817Z,11
2023-05-22T05:37:53.358Z,14
2023-05-22T05:42:52.723Z,13
2023-05-22T05:52:52.758Z,9
2023-05-22T05:57:53.294Z,9
2023-05-22T06:02:52.814Z,10
2023-05-22T06:07:52.767Z,14
2023-05-22T06:12:52.781Z,11
2023-05-22T06:17:52.853Z,11
2023-05-22T06:22:52.801Z,12
2023-05-22T06:27:52.810Z,12
2023-05-22T06:32:52.929Z,10
2023-05-22T06:37:52.851Z,10
2023-05-22T06:42:52.878Z,11
2023-05-22T06:47:53.433Z,10
2023-05-22T06:52:52.871Z,10
2023-05-22T06:57:53.387Z,9
2023-05-22T07:02:53.447Z,10
2023-05-22T07:07:52.893Z,10
2023-05-22T07:12:52.897Z,10
2023-05-22T07:17:53.455Z,9
2023-05-22T07:22:52.928Z,8
2023-05-22T07:27:53.097Z,8
2023-05-22T07:32:52.997Z,8
2023-05-22T07:37:53.452Z,7
2023-05-22T07:42:52.970Z,6
2023-05-22T07:47:54.829Z,7
2023-05-22T07:52:53.094Z,6
2023-05-22T08:17:53.857Z,6
2023-05-22T08:22:53.023Z,6
2023-05-22T08:27:53.034Z,7
2023-05-22T08:32:53.296Z,5
2023-05-22T08:37:53.580Z,5
2023-05-22T09:02:54.143Z,5
2023-05-22T09:07:53.111Z,5
2023-05-22T09:12:53.117Z,5
2023-05-22T09:17:53.679Z,5
2023-05-22T09:22:53.144Z,6
2023-05-22T09:27:53.196Z,6
2023-05-22T09:32:53.167Z,6
2023-05-22T09:42:53.181Z,6
2023-05-22T09:47:53.258Z,5
2023-05-22T09:52:53.202Z,7
2023-05-22T09:57:53.728Z,6
2023-05-22T10:02:53.260Z,7
2023-05-22T10:07:53.240Z,6
2023-05-22T10:12:53.911Z,6
2023-05-22T10:17:53.799Z,5
2023-05-22T10:22:53.287Z,5
2023-05-22T10:27:53.270Z,5
2023-05-22T10:32:53.995Z,7
2023-05-22T10:37:53.790Z,5
2023-05-22T10:42:53.812Z,5
2023-05-22T10:47:53.348Z,5
2023-05-22T10:52:53.323Z,5
2023-05-22T10:57:53.887Z,5
2023-05-22T11:02:54.135Z,5
2023-05-22T11:07:53.856Z,5
2023-05-22T11:12:53.403Z,5
2023-05-22T11:17:53.926Z,6
2023-05-22T11:22:53.379Z,6
2023-05-22T11:27:53.395Z,6
2023-05-22T11:32:53.498Z,5
2023-05-22T11:37:53.942Z,5
2023-05-22T11:42:53.436Z,8
2023-05-22T11:47:53.455Z,5
2023-05-22T11:52:53.480Z,6
2023-05-22T11:57:53.975Z,6
2023-05-22T12:02:53.475Z,10
2023-05-22T12:07:53.472Z,4
2023-05-22T12:12:53.478Z,5
2023-05-22T12:17:54.039Z,5
2023-05-22T12:22:53.493Z,6
2023-05-22T12:27:54.004Z,7
2023-05-22T12:32:53.566Z,6
2023-05-22T12:37:54.074Z,6
2023-05-22T12:42:53.698Z,6
2023-05-22T12:47:53.655Z,5
2023-05-22T12:52:53.565Z,5
2023-05-22T12:57:53.564Z,6
2023-05-22T13:02:54.114Z,5
2023-05-22T13:07:54.105Z,5
2023-05-22T13:12:53.594Z,5
2023-05-22T13:22:53.640Z,5
2023-05-22T13:27:53.614Z,5
2023-05-22T13:32:53.655Z,6
2023-05-22T13:37:54.177Z,5
2023-05-22T13:42:53.651Z,5
2023-05-22T13:47:53.718Z,4
2023-05-22T13:52:53.705Z,4
2023-05-22T13:57:53.691Z,5
2023-05-22T14:02:53.770Z,5
2023-05-22T14:07:54.211Z,4
2023-05-22T14:12:54.275Z,4
2023-05-22T14:17:53.732Z,4
2023-05-22T14:22:56.935Z,4
2023-05-22T14:27:53.755Z,4
2023-05-22T14:32:53.853Z,4
2023-05-22T14:37:53.882Z,5
2023-05-22T14:47:54.292Z,5
2023-05-22T14:52:53.796Z,5
2023-05-22T14:57:53.860Z,5
2023-05-22T15:02:54.437Z,6
2023-05-22T15:07:53.826Z,5
2023-05-22T15:12:53.835Z,4
2023-05-22T15:17:54.412Z,4
2023-05-22T15:22:53.851Z,4
2023-05-22T15:27:53.867Z,5
2023-05-22T15:32:54.035Z,5
2023-05-22T15:37:53.882Z,5
2023-05-22T15:42:54.420Z,5
2023-05-22T15:47:53.942Z,5
2023-05-22T15:52:53.936Z,4
2023-05-22T15:57:54.065Z,5
2023-05-22T16:02:54.667Z,7
2023-05-22T16:07:54.454Z,5
2023-05-22T16:12:53.955Z,5
2023-05-22T16:17:53.968Z,5
2023-05-22T16:22:54.478Z,6
2023-05-22T16:27:54.531Z,7
2023-05-22T16:32:54.009Z,6
2023-05-22T16:37:53.999Z,6
2023-05-22T16:42:54.519Z,7
2023-05-22T16:47:55.875Z,7
2023-05-22T16:52:54.777Z,9
2023-05-22T16:57:54.546Z,7
2023-05-22T17:02:54.578Z,8
2023-05-22T17:07:54.085Z,9
2023-05-22T17:12:54.066Z,8
2023-05-22T17:17:54.172Z,9
2023-05-22T17:22:54.740Z,9
2023-05-22T17:27:54.115Z,8
2023-05-22T17:32:54.227Z,10
2023-05-22T17:37:54.112Z,10
2023-05-22T17:42:54.187Z,9
2023-05-22T17:52:54.668Z,10
2023-05-22T17:57:54.656Z,8
2023-05-22T18:02:54.198Z,9
2023-05-22T18:07:54.331Z,10
2023-05-22T18:12:54.691Z,11
2023-05-22T18:17:54.231Z,9
2023-05-22T18:22:54.215Z,9
2023-05-22T18:27:54.263Z,10
2023-05-22T18:32:54.256Z,11
2023-05-22T18:37:54.740Z,11
2023-05-22T18:42:54.250Z,10
2023-05-22T18:47:54.449Z,9
2023-05-22T18:52:54.259Z,11
2023-05-22T18:57:54.280Z,10
2023-05-22T19:02:54.331Z,10
2023-05-22T19:07:54.357Z,10
2023-05-22T19:12:54.316Z,10
2023-05-22T19:17:54.325Z,11
2023-05-22T19:22:54.837Z,10
2023-05-22T19:27:54.344Z,12
2023-05-22T19:32:54.489Z,12
2023-05-22T19:37:54.857Z,12
2023-05-22T19:42:54.873Z,12
2023-05-22T19:47:54.407Z,13
2023-05-22T19:52:54.380Z,12
2023-05-22T19:57:54.415Z,12
2023-05-22T20:02:54.472Z,12
2023-05-22T20:07:54.413Z,11
2023-05-22T20:12:54.962Z,12
2023-05-22T20:17:54.975Z,12
2023-05-22T20:22:54.959Z,12
2023-05-22T20:27:54.443Z,13
2023-05-22T20:32:54.607Z,12
2023-05-22T20:37:54.467Z,13
2023-05-22T20:42:54.516Z,13
2023-05-22T20:47:54.538Z,13
2023-05-22T20:52:54.505Z,14
2023-05-22T20:57:54.568Z,13
2023-05-22T21:02:55.352Z,14
2023-05-22T21:07:54.528Z,14
2023-05-22T21:12:55.039Z,13
2023-05-22T21:17:54.544Z,13
2023-05-22T21:22:55.082Z,14
2023-05-22T21:27:54.570Z,13
2023-05-22T21:32:55.137Z,13
2023-05-22T21:37:54.590Z,15
2023-05-22T21:42:54.746Z,14
2023-05-22T21:47:54.732Z,15
2023-05-22T21:52:54.609Z,15
2023-05-22T21:57:54.626Z,14
2023-05-22T22:02:54.968Z,14
2023-05-22T22:07:54.640Z,13
2023-05-22T22:12:55.170Z,14
2023-05-22T22:17:54.667Z,13
2023-05-22T22:22:54.663Z,13
2023-05-22T22:27:54.685Z,15
2023-05-22T22:32:54.937Z,12
2023-05-22T22:37:54.714Z,13
2023-05-22T22:42:54.718Z,14
2023-05-22T22:47:54.718Z,16
2023-05-22T22:52:55.236Z,14
2023-05-22T22:57:54.784Z,14
2023-05-22T23:02:54.815Z,14
2023-05-22T23:07:54.755Z,15
2023-05-22T23:12:54.779Z,15
2023-05-22T23:17:54.813Z,16
2023-05-22T23:22:54.949Z,17
2023-05-22T23:27:54.806Z,14
2023-05-22T23:32:54.831Z,14
2023-05-22T23:37:54.848Z,15
2023-05-22T23:42:54.836Z,14
2023-05-22T23:47:54.917Z,15
2023-05-22T23:52:55.380Z,13
2023-05-22T23:57:55.357Z,16
