createdAt,value
2022-12-29T00:01:23.047Z,20.17
2022-12-29T00:03:51.608Z,21.07
2022-12-29T00:06:20.067Z,20.37
2022-12-29T00:08:49.882Z,21.43
2022-12-29T00:11:19.083Z,20.70
2022-12-29T00:14:05.495Z,22.07
2022-12-29T00:16:34.479Z,21.13
2022-12-29T00:19:03.180Z,21.47
2022-12-29T00:21:49.227Z,22.73
2022-12-29T00:24:38.219Z,20.53
2022-12-29T00:27:31.330Z,21.20
2022-12-29T00:30:17.559Z,21.93
2022-12-29T00:33:18.638Z,21.93
2022-12-29T00:35:48.736Z,21.20
2022-12-29T00:38:34.798Z,22.17
2022-12-29T00:41:22.334Z,22.00
2022-12-29T00:44:11.209Z,22.60
2022-12-29T00:46:41.054Z,22.30
2022-12-29T00:49:27.920Z,24.07
2022-12-29T00:51:56.734Z,22.23
2022-12-29T00:54:25.144Z,23.17
2022-12-29T00:56:55.198Z,23.30
2022-12-29T00:59:25.193Z,24.90
2022-12-29T01:01:54.719Z,23.03
2022-12-29T01:04:23.667Z,22.13
2022-12-29T01:06:52.072Z,22.93
2022-12-29T01:09:39.203Z,23.50
2022-12-29T01:12:10.031Z,22.03
2022-12-29T01:14:38.716Z,23.73
2022-12-29T01:17:07.716Z,25.77
2022-12-29T01:19:36.121Z,26.33
2022-12-29T01:22:04.556Z,24.27
2022-12-29T01:24:32.993Z,26.10
2022-12-29T01:27:01.382Z,25.30
2022-12-29T01:29:31.147Z,26.27
2022-12-29T01:31:59.675Z,27.00
2022-12-29T01:34:28.171Z,26.80
2022-12-29T01:36:56.596Z,27.47
2022-12-29T01:39:25.021Z,26.47
2022-12-29T01:41:53.426Z,26.13
2022-12-29T01:44:40.568Z,27.70
2022-12-29T01:47:10.888Z,27.93
2022-12-29T01:49:39.405Z,28.00
2022-12-29T01:52:10.312Z,28.37
2022-12-29T01:54:40.874Z,28.03
2022-12-29T01:57:11.376Z,29.63
2022-12-29T01:59:41.814Z,27.03
2022-12-29T02:02:11.765Z,28.47
2022-12-29T02:04:45.307Z,27.83
2022-12-29T02:07:16.546Z,29.03
2022-12-29T02:09:46.415Z,28.57
2022-12-29T02:12:15.190Z,29.27
2022-12-29T02:14:43.864Z,28.77
2022-12-29T02:17:19.107Z,30.57
2022-12-29T02:20:05.074Z,29.70
2022-12-29T02:22:37.875Z,30.17
2022-12-29T02:25:33.351Z,29.90
2022-12-29T02:28:19.803Z,28.00
2022-12-29T02:31:00.919Z,29.60
2022-12-29T02:33:37.140Z,27.63
2022-12-29T02:36:09.969Z,28.80
2022-12-29T02:38:45.959Z,26.60
2022-12-29T02:41:18.949Z,27.23
2022-12-29T02:43:51.239Z,25.70
2022-12-29T02:46:24.795Z,25.90
2022-12-29T02:48:57.692Z,26.07
2022-12-29T02:51:29.661Z,23.13
2022-12-29T02:54:16.676Z,23.67
2022-12-29T02:56:45.512Z,23.27
2022-12-29T02:59:15.233Z,24.70
2022-12-29T03:02:07.862Z,23.03
2022-12-29T03:04:41.009Z,22.53
2022-12-29T03:07:14.570Z,27.53
2022-12-29T03:09:46.366Z,23.80
2022-12-29T03:12:17.909Z,23.27
2022-12-29T03:15:16.219Z,24.87
2022-12-29T03:17:50.739Z,21.83
2022-12-29T03:20:22.201Z,21.83
2022-12-29T03:22:51.016Z,20.27
2022-12-29T03:25:23.041Z,20.30
2022-12-29T03:27:52.855Z,21.40
2022-12-29T03:30:21.297Z,20.10
2022-12-29T03:32:53.528Z,20.33
2022-12-29T03:35:23.623Z,21.33
2022-12-29T03:37:53.563Z,20.70
2022-12-29T03:40:23.819Z,19.90
2022-12-29T03:42:52.638Z,20.93
2022-12-29T03:45:21.534Z,21.40
2022-12-29T03:47:51.498Z,20.77
2022-12-29T03:50:19.919Z,20.77
2022-12-29T03:52:48.366Z,21.70
2022-12-29T03:55:16.896Z,21.70
2022-12-29T03:57:46.935Z,22.53
2022-12-29T04:00:15.800Z,20.30
2022-12-29T04:02:44.324Z,21.77
2022-12-29T04:05:14.146Z,22.43
2022-12-29T04:07:42.817Z,19.57
2022-12-29T04:10:11.524Z,20.80
2022-12-29T04:12:39.941Z,20.53
2022-12-29T04:15:08.860Z,21.00
2022-12-29T04:17:37.297Z,20.93
2022-12-29T04:20:23.522Z,20.27
2022-12-29T04:22:59.865Z,18.93
2022-12-29T04:25:28.274Z,18.63
2022-12-29T04:27:56.711Z,19.50
2022-12-29T04:30:25.120Z,19.13
2022-12-29T04:32:53.692Z,19.27
2022-12-29T04:35:22.078Z,20.37
2022-12-29T04:37:50.550Z,18.23
2022-12-29T04:40:20.351Z,19.07
2022-12-29T04:42:48.743Z,18.30
2022-12-29T04:45:17.260Z,19.43
2022-12-29T04:47:45.862Z,17.33
2022-12-29T04:50:14.421Z,18.80
2022-12-29T04:52:42.867Z,19.47
2022-12-29T04:55:11.450Z,19.60
2022-12-29T04:57:41.198Z,19.00
2022-12-29T05:00:10.959Z,20.90
2022-12-29T05:02:39.780Z,21.20
2022-12-29T05:05:08.894Z,20.50
2022-12-29T05:07:37.447Z,20.97
2022-12-29T05:10:06.202Z,19.87
2022-12-29T05:12:34.977Z,18.60
2022-12-29T05:15:05.111Z,20.07
2022-12-29T05:17:33.729Z,19.43
2022-12-29T05:20:02.112Z,19.57
2022-12-29T05:22:30.562Z,19.67
2022-12-29T05:24:59.439Z,20.23
2022-12-29T05:27:27.871Z,20.67
2022-12-29T05:29:56.288Z,20.77
2022-12-29T05:32:26.066Z,20.60
2022-12-29T05:34:54.500Z,20.33
2022-12-29T05:37:22.944Z,19.70
2022-12-29T05:39:51.377Z,20.20
2022-12-29T05:42:19.776Z,22.33
2022-12-29T05:44:51.118Z,21.13
2022-12-29T05:47:19.684Z,20.93
2022-12-29T05:49:49.424Z,20.50
2022-12-29T05:52:17.844Z,20.23
2022-12-29T05:54:47.089Z,20.60
2022-12-29T05:57:15.504Z,20.53
2022-12-29T05:59:43.970Z,21.37
2022-12-29T06:02:12.703Z,20.97
2022-12-29T06:04:41.268Z,21.07
2022-12-29T06:07:11.198Z,21.43
2022-12-29T06:09:39.580Z,21.90
2022-12-29T06:12:08.417Z,21.50
2022-12-29T06:14:36.834Z,21.87
2022-12-29T06:17:05.263Z,20.83
2022-12-29T06:19:33.674Z,22.57
2022-12-29T06:22:02.073Z,21.10
2022-12-29T06:24:31.867Z,22.47
2022-12-29T06:27:00.256Z,22.13
2022-12-29T06:29:29.002Z,21.40
2022-12-29T06:31:59.052Z,21.17
2022-12-29T06:34:27.765Z,18.53
2022-12-29T06:36:56.388Z,16.77
2022-12-29T06:39:24.772Z,14.43
2022-12-29T06:41:55.972Z,13.43
2022-12-29T06:44:24.587Z,15.73
2022-12-29T06:46:53.446Z,14.20
2022-12-29T06:49:21.832Z,12.47
2022-12-29T06:51:50.311Z,12.27
2022-12-29T06:54:18.734Z,11.80
2022-12-29T06:56:47.168Z,11.77
2022-12-29T06:59:17.414Z,11.53
2022-12-29T07:01:45.916Z,10.80
2022-12-29T07:04:14.475Z,10.40
2022-12-29T07:06:42.933Z,10.60
2022-12-29T07:09:11.961Z,10.83
2022-12-29T07:11:40.355Z,10.83
2022-12-29T07:14:08.788Z,11.53
2022-12-29T07:16:38.667Z,12.57
2022-12-29T07:19:07.495Z,11.90
2022-12-29T07:21:35.908Z,10.97
2022-12-29T07:24:04.288Z,12.17
2022-12-29T07:26:36.256Z,11.07
2022-12-29T07:29:05.075Z,12.07
2022-12-29T07:31:33.633Z,10.97
2022-12-29T07:34:04.045Z,10.77
2022-12-29T07:36:34.573Z,11.87
2022-12-29T07:39:03.376Z,11.80
2022-12-29T07:41:31.761Z,11.33
2022-12-29T07:44:00.214Z,11.13
2022-12-29T07:46:53.921Z,11.20
2022-12-29T07:49:19.063Z,10.40
2022-12-29T07:51:47.501Z,10.60
2022-12-29T07:54:19.141Z,11.33
2022-12-29T07:56:47.835Z,13.23
2022-12-29T07:59:16.264Z,13.10
2022-12-29T08:01:44.852Z,14.07
2022-12-29T08:04:13.447Z,14.13
2022-12-29T08:06:43.335Z,16.80
2022-12-29T08:09:18.029Z,14.87
2022-12-29T08:11:50.310Z,13.90
2022-12-29T08:14:19.252Z,14.60
2022-12-29T08:16:47.754Z,15.30
2022-12-29T08:19:16.202Z,14.97
2022-12-29T08:21:45.987Z,15.23
2022-12-29T08:24:14.409Z,16.40
2022-12-29T08:26:42.837Z,16.03
2022-12-29T08:29:11.280Z,16.27
2022-12-29T08:31:39.784Z,15.10
2022-12-29T08:34:08.453Z,14.70
2022-12-29T08:36:36.909Z,14.93
2022-12-29T08:39:06.913Z,17.20
2022-12-29T08:41:35.485Z,18.30
2022-12-29T08:44:03.902Z,18.57
2022-12-29T08:46:32.549Z,17.90
2022-12-29T08:49:01.015Z,18.20
2022-12-29T08:51:29.465Z,17.43
2022-12-29T08:53:57.905Z,17.57
2022-12-29T08:56:29.050Z,15.27
2022-12-29T08:58:57.442Z,14.20
2022-12-29T09:01:25.953Z,13.73
2022-12-29T09:06:44.439Z,13.00
2022-12-29T09:09:13.166Z,14.03
2022-12-29T09:11:42.991Z,13.17
2022-12-29T09:14:11.400Z,14.57
2022-12-29T09:16:39.966Z,25.43
2022-12-29T09:19:08.434Z,32.77
2022-12-29T09:21:36.853Z,32.50
2022-12-29T09:24:05.450Z,32.67
2022-12-29T09:26:33.900Z,33.77
2022-12-29T09:29:03.682Z,34.47
2022-12-29T09:31:32.161Z,31.97
2022-12-29T09:34:00.661Z,31.57
2022-12-29T09:36:29.226Z,34.23
2022-12-29T09:38:57.658Z,34.30
2022-12-29T09:41:29.244Z,34.37
2022-12-29T09:44:02.197Z,33.77
2022-12-29T09:46:35.610Z,35.47
2022-12-29T09:49:10.173Z,33.60
2022-12-29T09:51:40.575Z,32.63
2022-12-29T09:54:19.331Z,31.77
2022-12-29T09:56:48.231Z,32.63
2022-12-29T09:59:18.676Z,32.67
2022-12-29T10:01:52.322Z,32.27
2022-12-29T10:04:20.928Z,32.20
2022-12-29T10:07:27.895Z,31.53
2022-12-29T10:09:46.041Z,31.57
2022-12-29T10:12:20.241Z,30.53
2022-12-29T10:14:53.770Z,31.33
2022-12-29T10:17:28.829Z,34.70
2022-12-29T10:20:04.873Z,33.63
2022-12-29T10:22:37.822Z,31.80
2022-12-29T10:25:12.325Z,30.87
2022-12-29T10:27:41.034Z,31.30
2022-12-29T10:30:14.879Z,30.17
2022-12-29T10:32:48.907Z,30.37
2022-12-29T10:35:18.896Z,23.50
2022-12-29T10:37:50.739Z,27.20
2022-12-29T10:40:22.868Z,24.77
2022-12-29T10:42:54.067Z,20.57
2022-12-29T10:45:25.375Z,18.87
2022-12-29T10:47:57.786Z,17.77
2022-12-29T10:50:27.507Z,16.17
2022-12-29T10:52:57.521Z,16.60
2022-12-29T10:55:29.055Z,15.93
2022-12-29T10:57:59.024Z,15.87
2022-12-29T11:00:27.453Z,16.60
2022-12-29T11:03:11.714Z,15.83
2022-12-29T11:05:43.885Z,16.13
2022-12-29T11:08:13.818Z,17.27
2022-12-29T11:10:43.769Z,16.80
2022-12-29T11:13:16.474Z,16.80
2022-12-29T11:15:45.978Z,15.93
2022-12-29T11:18:26.104Z,16.40
2022-12-29T11:20:55.695Z,14.53
2022-12-29T11:23:28.951Z,15.23
2022-12-29T11:26:12.177Z,13.90
2022-12-29T11:28:41.052Z,14.83
2022-12-29T11:31:10.120Z,15.27
2022-12-29T11:33:40.870Z,15.80
2022-12-29T11:36:10.783Z,16.27
2022-12-29T11:38:39.944Z,16.27
2022-12-29T11:41:09.025Z,15.13
2022-12-29T11:43:39.868Z,14.47
2022-12-29T11:46:09.313Z,16.20
2022-12-29T11:48:41.517Z,15.40
2022-12-29T11:51:10.684Z,16.33
2022-12-29T11:53:41.076Z,15.03
2022-12-29T11:56:11.646Z,14.97
2022-12-29T11:58:40.975Z,14.03
2022-12-29T12:01:10.500Z,13.63
2022-12-29T12:03:41.046Z,13.00
2022-12-29T12:06:15.563Z,12.33
2022-12-29T12:08:46.935Z,13.57
2022-12-29T12:11:17.472Z,13.80
2022-12-29T12:13:50.151Z,17.17
2022-12-29T12:16:20.166Z,17.50
2022-12-29T12:18:50.881Z,15.50
2022-12-29T12:21:24.890Z,14.20
2022-12-29T12:24:02.695Z,14.93
2022-12-29T12:26:33.192Z,13.67
2022-12-29T12:29:03.810Z,15.87
2022-12-29T12:31:39.771Z,17.13
2022-12-29T12:34:10.185Z,16.03
2022-12-29T12:36:48.930Z,17.23
2022-12-29T12:39:23.066Z,15.00
2022-12-29T12:41:57.340Z,14.23
2022-12-29T12:44:30.468Z,12.73
2022-12-29T12:47:14.723Z,12.87
2022-12-29T12:50:06.231Z,13.13
2022-12-29T12:52:42.017Z,12.67
2022-12-29T12:55:20.937Z,13.30
2022-12-29T12:57:56.474Z,13.03
2022-12-29T13:00:25.431Z,14.17
2022-12-29T13:03:02.492Z,16.03
2022-12-29T13:05:45.713Z,14.13
2022-12-29T13:08:27.905Z,13.30
2022-12-29T13:10:57.026Z,12.93
2022-12-29T13:13:34.741Z,12.87
2022-12-29T13:16:10.781Z,12.13
2022-12-29T13:18:48.847Z,13.63
2022-12-29T13:21:25.018Z,12.80
2022-12-29T13:23:59.961Z,12.53
2022-12-29T13:26:31.782Z,13.10
2022-12-29T13:29:03.781Z,13.93
2022-12-29T13:31:36.694Z,13.50
2022-12-29T13:34:08.729Z,13.53
2022-12-29T13:36:39.231Z,13.87
2022-12-29T13:39:17.560Z,13.87
2022-12-29T13:41:51.776Z,13.23
2022-12-29T13:44:23.320Z,12.17
2022-12-29T13:46:53.173Z,13.43
2022-12-29T13:49:25.462Z,12.57
2022-12-29T13:51:55.925Z,12.70
2022-12-29T13:54:38.696Z,14.03
2022-12-29T13:57:10.938Z,13.83
2022-12-29T13:59:47.218Z,14.63
2022-12-29T14:02:27.249Z,13.87
2022-12-29T14:05:00.225Z,16.07
2022-12-29T14:07:29.028Z,15.77
2022-12-29T14:09:59.539Z,13.77
2022-12-29T14:12:33.709Z,15.93
2022-12-29T14:15:06.168Z,15.87
2022-12-29T14:17:34.607Z,15.03
2022-12-29T14:20:03.499Z,13.90
2022-12-29T14:22:33.511Z,14.97
2022-12-29T14:25:03.443Z,14.10
2022-12-29T14:28:04.740Z,14.33
2022-12-29T14:31:00.950Z,14.27
2022-12-29T14:33:30.839Z,15.07
2022-12-29T14:35:59.787Z,15.03
2022-12-29T14:38:29.941Z,14.60
2022-12-29T14:41:17.447Z,15.53
2022-12-29T14:43:58.772Z,15.80
2022-12-29T14:46:27.781Z,18.80
2022-12-29T14:48:58.478Z,20.30
2022-12-29T14:51:33.472Z,18.40
2022-12-29T14:54:01.868Z,17.93
2022-12-29T14:56:32.227Z,17.00
2022-12-29T14:59:04.036Z,17.70
2022-12-29T15:01:40.172Z,16.60
2022-12-29T15:04:17.029Z,16.80
2022-12-29T15:06:46.940Z,16.07
2022-12-29T15:09:21.824Z,15.33
2022-12-29T15:11:52.493Z,15.53
2022-12-29T15:14:31.764Z,17.13
2022-12-29T15:17:00.270Z,16.43
2022-12-29T15:19:29.920Z,19.70
2022-12-29T15:21:59.135Z,17.33
2022-12-29T15:24:27.609Z,15.53
2022-12-29T15:26:56.695Z,15.73
2022-12-29T15:29:39.192Z,15.47
2022-12-29T15:32:19.334Z,15.10
2022-12-29T15:34:49.172Z,14.87
2022-12-29T15:37:20.277Z,14.43
2022-12-29T15:39:49.264Z,14.63
2022-12-29T15:42:23.382Z,14.53
2022-12-29T15:44:58.019Z,15.80
2022-12-29T15:47:33.375Z,15.83
2022-12-29T15:50:04.194Z,16.70
2022-12-29T15:52:33.962Z,16.30
2022-12-29T15:55:03.342Z,15.77
2022-12-29T15:57:33.372Z,16.10
2022-12-29T16:00:03.382Z,14.47
2022-12-29T16:02:32.705Z,16.13
2022-12-29T16:05:17.604Z,15.70
2022-12-29T16:07:54.424Z,14.80
2022-12-29T16:10:30.181Z,15.43
2022-12-29T16:13:04.553Z,14.87
2022-12-29T16:15:34.452Z,16.93
2022-12-29T16:18:02.992Z,21.27
2022-12-29T16:20:37.230Z,23.20
2022-12-29T16:23:05.733Z,25.40
2022-12-29T16:25:35.786Z,27.70
2022-12-29T16:28:04.637Z,27.27
2022-12-29T16:30:35.584Z,32.93
2022-12-29T16:33:04.715Z,31.63
2022-12-29T16:35:41.606Z,34.27
2022-12-29T16:38:15.460Z,30.83
2022-12-29T16:40:52.508Z,32.43
2022-12-29T16:43:24.113Z,33.27
2022-12-29T16:46:08.728Z,34.57
2022-12-29T16:48:48.330Z,32.23
2022-12-29T16:51:18.113Z,32.53
2022-12-29T16:53:50.919Z,34.10
2022-12-29T16:56:20.245Z,32.87
2022-12-29T16:58:49.891Z,34.03
2022-12-29T17:01:20.300Z,35.10
2022-12-29T17:03:53.027Z,33.43
2022-12-29T17:06:22.344Z,33.53
2022-12-29T17:08:51.493Z,33.80
2022-12-29T17:11:42.474Z,36.77
2022-12-29T17:14:21.240Z,31.87
2022-12-29T17:16:50.228Z,34.53
2022-12-29T17:19:21.242Z,34.93
2022-12-29T17:21:49.646Z,34.83
2022-12-29T17:24:19.747Z,34.63
2022-12-29T17:26:49.656Z,33.33
2022-12-29T17:29:20.867Z,33.83
2022-12-29T17:31:49.511Z,34.43
2022-12-29T17:34:18.123Z,36.03
2022-12-29T17:36:48.036Z,35.57
2022-12-29T17:39:16.430Z,35.07
2022-12-29T17:41:44.966Z,34.57
2022-12-29T17:44:16.670Z,34.67
2022-12-29T17:46:45.218Z,35.13
2022-12-29T17:49:15.022Z,34.33
2022-12-29T17:51:44.069Z,33.80
2022-12-29T17:54:21.969Z,33.53
2022-12-29T17:56:50.412Z,32.13
2022-12-29T17:59:19.194Z,32.60
2022-12-29T18:01:48.264Z,35.77
2022-12-29T18:04:17.688Z,34.97
2022-12-29T18:06:46.369Z,34.60
2022-12-29T18:09:14.950Z,34.47
2022-12-29T18:11:45.403Z,35.27
2022-12-29T18:14:14.503Z,35.83
2022-12-29T18:16:42.920Z,35.50
2022-12-29T18:19:11.343Z,36.20
2022-12-29T18:21:40.452Z,35.07
2022-12-29T18:24:13.052Z,35.63
2022-12-29T18:26:41.470Z,34.90
2022-12-29T18:29:11.227Z,36.63
2022-12-29T18:31:39.766Z,36.37
2022-12-29T18:34:14.590Z,34.90
2022-12-29T18:36:43.004Z,35.83
2022-12-29T18:39:12.381Z,36.40
2022-12-29T18:41:40.792Z,36.47
2022-12-29T18:44:13.576Z,37.67
2022-12-29T18:46:42.706Z,36.80
2022-12-29T18:49:11.363Z,36.97
2022-12-29T18:51:39.802Z,38.00
2022-12-29T18:54:08.385Z,39.60
2022-12-29T18:56:36.769Z,40.23
2022-12-29T18:59:05.474Z,38.20
2022-12-29T19:01:35.322Z,38.43
2022-12-29T19:04:03.788Z,37.33
2022-12-29T19:06:32.207Z,40.03
2022-12-29T19:09:00.598Z,38.20
2022-12-29T19:11:28.980Z,39.07
2022-12-29T19:13:57.415Z,38.17
2022-12-29T19:16:26.950Z,38.13
2022-12-29T19:19:08.801Z,37.17
2022-12-29T19:21:37.727Z,38.50
2022-12-29T19:24:06.283Z,37.97
2022-12-29T19:26:36.669Z,37.73
2022-12-29T19:29:06.067Z,37.77
2022-12-29T19:31:34.590Z,38.03
2022-12-29T19:34:04.728Z,36.23
2022-12-29T19:36:33.330Z,36.93
2022-12-29T19:39:01.728Z,37.40
2022-12-29T19:41:30.236Z,35.73
2022-12-29T19:43:58.661Z,38.93
2022-12-29T19:46:27.130Z,37.77
2022-12-29T19:48:58.756Z,37.53
2022-12-29T19:51:28.923Z,37.50
2022-12-29T19:53:58.549Z,36.17
2022-12-29T19:56:27.205Z,36.23
2022-12-29T19:58:57.459Z,38.07
2022-12-29T20:01:26.197Z,37.40
2022-12-29T20:03:54.754Z,36.20
2022-12-29T20:06:23.289Z,35.50
2022-12-29T20:08:53.107Z,38.27
2022-12-29T20:11:21.510Z,35.80
2022-12-29T20:13:50.008Z,34.70
2022-12-29T20:16:19.373Z,35.50
2022-12-29T20:18:48.244Z,36.63
2022-12-29T20:21:17.634Z,35.67
2022-12-29T20:23:46.527Z,34.03
2022-12-29T20:26:19.012Z,33.50
2022-12-29T20:28:47.801Z,32.43
2022-12-29T20:31:18.033Z,33.55
2022-12-29T20:33:46.608Z,34.37
2022-12-29T20:36:16.279Z,35.73
2022-12-29T20:38:45.207Z,31.43
2022-12-29T20:41:13.982Z,31.57
2022-12-29T20:43:44.046Z,30.60
2022-12-29T20:46:18.120Z,31.23
2022-12-29T20:48:49.325Z,30.63
2022-12-29T20:51:17.789Z,31.10
2022-12-29T20:53:46.268Z,30.13
2022-12-29T20:56:16.269Z,28.43
2022-12-29T20:59:25.394Z,32.03
2022-12-29T21:01:35.155Z,29.47
2022-12-29T21:04:03.758Z,30.03
2022-12-29T21:06:32.173Z,32.47
2022-12-29T21:09:00.910Z,33.30
2022-12-29T21:11:29.540Z,33.03
2022-12-29T21:14:01.437Z,31.87
2022-12-29T21:16:30.097Z,32.33
2022-12-29T21:18:58.568Z,32.60
2022-12-29T21:21:27.806Z,32.57
2022-12-29T21:24:05.179Z,30.30
2022-12-29T21:26:34.297Z,30.97
2022-12-29T21:29:04.467Z,30.73
2022-12-29T21:31:34.012Z,30.40
2022-12-29T21:34:03.293Z,31.53
2022-12-29T21:36:31.747Z,33.30
2022-12-29T21:39:00.390Z,31.60
2022-12-29T21:41:28.822Z,29.77
2022-12-29T21:44:23.108Z,30.63
2022-12-29T21:46:52.949Z,27.60
2022-12-29T21:49:21.588Z,27.10
2022-12-29T21:51:52.327Z,27.90
2022-12-29T21:54:38.690Z,26.67
2022-12-29T21:57:07.641Z,26.83
2022-12-29T21:59:53.486Z,24.90
2022-12-29T22:02:42.680Z,25.00
2022-12-29T22:05:29.810Z,23.40
2022-12-29T22:08:15.834Z,24.27
2022-12-29T22:11:02.770Z,23.80
2022-12-29T22:13:33.271Z,23.30
2022-12-29T22:16:01.750Z,24.60
2022-12-29T22:18:31.764Z,23.80
2022-12-29T22:21:00.288Z,24.87
2022-12-29T22:23:28.682Z,24.53
2022-12-29T22:25:57.080Z,26.33
2022-12-29T22:28:25.619Z,28.10
2022-12-29T22:30:54.226Z,29.07
2022-12-29T22:33:22.644Z,25.60
2022-12-29T22:35:52.480Z,23.33
2022-12-29T22:38:20.919Z,27.00
2022-12-29T22:40:49.343Z,26.37
2022-12-29T22:43:17.760Z,24.53
2022-12-29T22:45:46.256Z,24.27
2022-12-29T22:48:14.783Z,26.07
2022-12-29T22:50:43.386Z,27.63
2022-12-29T22:53:13.185Z,26.73
2022-12-29T22:55:41.635Z,26.20
2022-12-29T22:58:10.085Z,26.40
2022-12-29T23:00:38.496Z,24.80
2022-12-29T23:03:07.143Z,25.60
2022-12-29T23:05:35.752Z,24.17
2022-12-29T23:08:04.153Z,26.40
2022-12-29T23:10:33.975Z,30.20
2022-12-29T23:13:02.386Z,26.37
2022-12-29T23:15:30.798Z,30.07
2022-12-29T23:17:59.221Z,27.73
2022-12-29T23:20:27.804Z,31.83
2022-12-29T23:22:56.213Z,33.77
2022-12-29T23:25:24.631Z,28.53
2022-12-29T23:27:54.442Z,34.67
2022-12-29T23:30:22.839Z,33.47
2022-12-29T23:32:51.719Z,31.70
2022-12-29T23:35:20.154Z,30.83
2022-12-29T23:37:48.558Z,29.17
2022-12-29T23:40:17.015Z,35.17
2022-12-29T23:42:45.481Z,28.43
2022-12-29T23:45:15.606Z,30.60
2022-12-29T23:47:44.093Z,31.50
2022-12-29T23:50:12.539Z,33.03
2022-12-29T23:52:40.934Z,33.97
2022-12-29T23:55:10.869Z,31.73
2022-12-29T23:57:39.346Z,38.77
