createdAt,value
2018-11-11T00:00:40.262Z,11.80
2018-11-11T00:03:14.944Z,9.20
2018-11-11T00:05:49.520Z,11.80
2018-11-11T00:08:24.037Z,11.90
2018-11-11T00:10:58.568Z,11.90
2018-11-11T00:13:33.181Z,11.90
2018-11-11T00:16:07.736Z,11.90
2018-11-11T00:18:42.129Z,11.90
2018-11-11T00:21:16.664Z,11.90
2018-11-11T00:23:51.209Z,11.90
2018-11-11T00:26:25.802Z,12.00
2018-11-11T00:29:00.148Z,12.00
2018-11-11T00:31:35.228Z,12.00
2018-11-11T00:34:09.941Z,12.00
2018-11-11T00:36:44.506Z,12.00
2018-11-11T00:39:19.215Z,12.00
2018-11-11T00:41:53.610Z,12.10
2018-11-11T00:44:28.261Z,14.70
2018-11-11T00:47:02.869Z,12.10
2018-11-11T00:49:37.532Z,12.10
2018-11-11T00:52:12.055Z,12.00
2018-11-11T00:54:46.633Z,12.00
2018-11-11T00:57:21.264Z,12.00
2018-11-11T00:59:55.840Z,12.00
2018-11-11T01:02:30.521Z,11.90
2018-11-11T01:05:06.005Z,11.90
2018-11-11T01:07:41.414Z,11.90
2018-11-11T01:10:16.948Z,11.80
2018-11-11T01:12:51.601Z,11.80
2018-11-11T01:15:26.095Z,11.90
2018-11-11T01:18:00.879Z,11.90
2018-11-11T01:20:35.442Z,11.90
2018-11-11T01:23:10.172Z,11.90
2018-11-11T01:25:44.720Z,11.90
2018-11-11T01:28:19.596Z,11.90
2018-11-11T01:30:54.189Z,11.80
2018-11-11T01:33:28.833Z,11.80
2018-11-11T01:36:03.539Z,11.80
2018-11-11T01:38:38.261Z,11.80
2018-11-11T01:41:12.832Z,11.80
2018-11-11T01:43:47.340Z,11.80
2018-11-11T01:46:22.009Z,11.80
2018-11-11T01:48:56.579Z,11.90
2018-11-11T01:51:31.060Z,11.90
2018-11-11T01:54:05.906Z,12.00
2018-11-11T01:56:40.397Z,12.00
2018-11-11T01:59:14.996Z,12.20
2018-11-11T02:01:49.501Z,12.20
2018-11-11T02:04:24.160Z,12.30
2018-11-11T02:06:58.751Z,12.30
2018-11-11T02:09:33.438Z,12.30
2018-11-11T02:12:08.148Z,12.40
2018-11-11T02:14:42.526Z,12.40
2018-11-11T02:17:17.115Z,12.40
2018-11-11T02:19:51.665Z,12.40
2018-11-11T02:22:26.235Z,12.40
2018-11-11T02:25:00.851Z,12.20
2018-11-11T02:27:35.460Z,12.20
2018-11-11T02:30:12.742Z,12.20
2018-11-11T02:32:47.265Z,12.10
2018-11-11T02:35:21.778Z,12.10
2018-11-11T02:37:56.282Z,12.00
2018-11-11T02:40:30.833Z,12.00
2018-11-11T02:43:05.560Z,12.00
2018-11-11T02:45:40.116Z,12.00
2018-11-11T02:48:14.611Z,12.00
2018-11-11T02:50:49.300Z,12.00
2018-11-11T02:53:23.991Z,12.10
2018-11-11T02:55:58.542Z,12.10
2018-11-11T02:58:33.230Z,12.10
2018-11-11T03:01:07.936Z,12.10
2018-11-11T03:03:42.433Z,12.10
2018-11-11T03:06:17.036Z,12.10
2018-11-11T03:08:51.686Z,12.10
2018-11-11T03:11:26.216Z,12.10
2018-11-11T03:14:00.861Z,12.10
2018-11-11T03:16:35.435Z,12.10
2018-11-11T03:19:10.025Z,12.00
2018-11-11T03:21:44.720Z,12.00
2018-11-11T03:24:19.408Z,12.00
2018-11-11T03:26:53.988Z,12.00
2018-11-11T03:29:28.501Z,12.00
2018-11-11T03:32:03.148Z,11.90
2018-11-11T03:34:37.782Z,11.90
2018-11-11T03:37:12.502Z,11.90
2018-11-11T03:39:47.069Z,11.90
2018-11-11T03:42:21.711Z,11.80
2018-11-11T03:44:56.389Z,11.80
2018-11-11T03:47:30.977Z,11.80
2018-11-11T03:50:06.833Z,11.80
2018-11-11T03:52:41.764Z,11.80
2018-11-11T03:55:16.628Z,11.80
2018-11-11T03:57:51.264Z,11.80
2018-11-11T04:00:25.702Z,11.80
2018-11-11T04:03:00.343Z,11.80
2018-11-11T04:05:34.899Z,11.80
2018-11-11T04:08:09.613Z,11.70
2018-11-11T04:10:44.160Z,11.70
2018-11-11T04:13:18.725Z,11.60
2018-11-11T04:15:53.395Z,11.60
2018-11-11T04:18:28.020Z,11.60
2018-11-11T04:21:02.507Z,11.50
2018-11-11T04:23:37.152Z,11.40
2018-11-11T04:26:11.845Z,11.40
2018-11-11T04:28:46.432Z,11.30
2018-11-11T04:31:21.040Z,11.20
2018-11-11T04:33:55.611Z,11.20
2018-11-11T04:36:30.167Z,11.20
2018-11-11T04:39:10.575Z,11.10
2018-11-11T04:41:45.110Z,11.10
2018-11-11T04:44:19.774Z,11.00
2018-11-11T04:46:54.298Z,14.80
2018-11-11T04:49:28.944Z,11.00
2018-11-11T04:52:03.529Z,14.70
2018-11-11T04:54:47.681Z,11.00
2018-11-11T04:57:22.361Z,10.90
2018-11-11T04:59:57.021Z,10.90
2018-11-11T05:02:31.483Z,10.90
2018-11-11T05:05:06.491Z,10.90
2018-11-11T05:07:41.381Z,10.80
2018-11-11T05:10:15.964Z,10.80
2018-11-11T05:12:50.592Z,10.70
2018-11-11T05:15:25.182Z,10.70
2018-11-11T05:17:59.816Z,10.70
2018-11-11T05:20:34.418Z,10.70
2018-11-11T05:23:09.023Z,10.60
2018-11-11T05:25:43.656Z,10.50
2018-11-11T05:28:18.297Z,10.50
2018-11-11T05:30:53.173Z,10.50
2018-11-11T05:33:27.636Z,10.40
2018-11-11T05:36:02.317Z,10.40
2018-11-11T05:38:36.821Z,10.40
2018-11-11T05:41:11.369Z,10.40
2018-11-11T05:43:45.854Z,10.40
2018-11-11T05:46:20.628Z,10.50
2018-11-11T05:48:55.124Z,10.50
2018-11-11T05:51:29.786Z,10.40
2018-11-11T05:54:04.412Z,10.50
2018-11-11T05:56:38.986Z,10.50
2018-11-11T05:59:13.493Z,10.60
2018-11-11T06:01:48.173Z,10.70
2018-11-11T06:04:22.776Z,10.80
2018-11-11T06:06:57.553Z,10.90
2018-11-11T06:09:31.989Z,11.10
2018-11-11T06:12:06.569Z,11.10
2018-11-11T06:14:41.096Z,11.20
2018-11-11T06:17:15.600Z,11.30
2018-11-11T06:19:50.335Z,11.40
2018-11-11T06:22:24.976Z,11.40
2018-11-11T06:24:59.629Z,11.40
2018-11-11T06:27:34.461Z,11.40
2018-11-11T06:30:09.830Z,11.40
2018-11-11T06:32:44.500Z,11.50
2018-11-11T06:35:19.131Z,11.60
2018-11-11T06:37:53.786Z,11.60
2018-11-11T06:40:28.345Z,11.60
2018-11-11T06:43:02.926Z,11.60
2018-11-11T06:45:37.576Z,11.70
2018-11-11T06:48:12.383Z,11.70
2018-11-11T06:50:46.849Z,11.70
2018-11-11T06:53:21.576Z,11.70
2018-11-11T06:55:56.289Z,11.80
2018-11-11T06:58:30.923Z,11.80
2018-11-11T07:01:05.747Z,11.70
2018-11-11T07:03:58.033Z,11.70
2018-11-11T07:06:33.178Z,11.70
2018-11-11T07:09:07.884Z,11.70
2018-11-11T07:11:42.494Z,11.80
2018-11-11T07:14:17.262Z,11.80
2018-11-11T07:16:51.699Z,11.80
2018-11-11T07:19:26.378Z,11.80
2018-11-11T07:22:00.924Z,11.90
2018-11-11T07:24:35.558Z,11.90
2018-11-11T07:27:10.182Z,11.90
2018-11-11T07:29:44.812Z,11.90
2018-11-11T07:32:19.455Z,11.80
2018-11-11T07:34:53.980Z,11.90
2018-11-11T07:37:28.568Z,11.90
2018-11-11T07:40:03.333Z,11.90
2018-11-11T07:42:37.957Z,10.60
2018-11-11T07:45:12.631Z,11.90
2018-11-11T07:47:47.185Z,12.00
2018-11-11T07:57:19.166Z,12.00
2018-11-11T07:59:53.614Z,12.00
2018-11-11T08:02:28.240Z,12.00
2018-11-11T08:05:03.527Z,11.90
2018-11-11T08:07:41.763Z,12.00
2018-11-11T08:10:27.769Z,12.00
2018-11-11T08:13:03.043Z,12.00
2018-11-11T08:15:46.616Z,12.00
2018-11-11T08:18:21.320Z,12.00
2018-11-11T08:20:56.973Z,12.10
2018-11-11T08:23:32.792Z,12.10
2018-11-11T08:26:07.863Z,12.20
2018-11-11T08:28:45.482Z,12.30
2018-11-11T08:31:20.162Z,12.30
2018-11-11T08:33:54.859Z,12.30
2018-11-11T08:36:29.410Z,12.40
2018-11-11T08:39:08.740Z,12.40
2018-11-11T08:41:45.874Z,12.50
2018-11-11T08:44:21.281Z,12.50
2018-11-11T08:46:56.018Z,12.50
2018-11-11T08:49:30.699Z,12.50
2018-11-11T08:52:05.882Z,12.50
2018-11-11T08:54:41.820Z,12.50
2018-11-11T08:58:20.313Z,12.40
2018-11-11T09:00:54.857Z,12.40
2018-11-11T09:03:30.552Z,12.30
2018-11-11T09:06:05.283Z,12.30
2018-11-11T09:08:42.131Z,12.40
2018-11-11T09:11:17.443Z,12.40
2018-11-11T09:13:52.120Z,12.50
2018-11-11T09:16:27.463Z,12.50
2018-11-11T09:19:03.368Z,12.50
2018-11-11T09:21:39.236Z,12.50
2018-11-11T09:24:15.226Z,12.60
2018-11-11T09:26:49.946Z,12.60
2018-11-11T09:29:24.711Z,12.70
2018-11-11T09:31:59.241Z,12.80
2018-11-11T09:34:33.926Z,13.00
2018-11-11T09:37:08.943Z,13.10
2018-11-11T09:39:46.549Z,13.20
2018-11-11T09:42:21.117Z,13.50
2018-11-11T09:44:57.052Z,13.70
2018-11-11T09:47:35.096Z,13.80
2018-11-11T09:50:14.228Z,14.10
2018-11-11T09:52:49.695Z,14.20
2018-11-11T09:55:25.117Z,14.20
2018-11-11T09:58:00.005Z,14.00
2018-11-11T10:00:36.871Z,13.90
2018-11-11T10:03:22.430Z,13.80
2018-11-11T10:06:08.852Z,13.80
2018-11-11T10:08:52.319Z,13.90
2018-11-11T10:14:29.618Z,14.60
2018-11-11T10:17:16.226Z,14.80
2018-11-11T10:22:58.885Z,15.70
2018-11-11T10:26:40.523Z,15.70
2018-11-11T10:29:57.434Z,16.20
2018-11-11T10:32:57.351Z,18.30
2018-11-11T10:35:44.066Z,18.80
2018-11-11T10:38:24.323Z,17.60
2018-11-11T10:41:14.715Z,16.80
2018-11-11T10:43:58.328Z,15.90
2018-11-11T10:47:35.678Z,15.40
2018-11-11T10:50:35.459Z,15.00
2018-11-11T10:53:13.254Z,14.70
2018-11-11T10:55:50.557Z,14.50
2018-11-11T11:04:20.671Z,14.40
2018-11-11T11:09:51.656Z,14.80
2018-11-11T11:12:26.766Z,15.80
2018-11-11T11:15:07.488Z,15.60
2018-11-11T11:17:51.996Z,15.00
2018-11-11T11:20:28.064Z,14.60
2018-11-11T11:23:16.278Z,17.60
2018-11-11T11:25:51.009Z,17.90
2018-11-11T11:28:25.886Z,18.60
2018-11-11T11:31:19.934Z,18.70
2018-11-11T11:33:55.991Z,18.70
2018-11-11T11:36:47.006Z,17.50
2018-11-11T11:39:21.809Z,16.60
2018-11-11T11:41:59.796Z,12.00
2018-11-11T11:44:34.519Z,15.80
2018-11-11T11:47:09.369Z,15.70
2018-11-11T11:49:44.079Z,15.60
2018-11-11T11:52:18.922Z,15.50
2018-11-11T11:54:53.550Z,15.50
2018-11-11T11:57:31.583Z,15.40
2018-11-11T12:00:08.874Z,15.40
2018-11-11T12:05:19.052Z,15.30
2018-11-11T12:07:56.396Z,15.30
2018-11-11T12:10:38.825Z,15.20
2018-11-11T12:13:16.537Z,15.20
2018-11-11T12:18:30.147Z,15.10
2018-11-11T12:21:07.015Z,15.20
2018-11-11T12:23:45.488Z,15.40
2018-11-11T12:26:20.750Z,15.50
2018-11-11T12:29:00.587Z,15.70
2018-11-11T12:31:41.151Z,15.80
2018-11-11T12:34:17.510Z,15.90
2018-11-11T12:36:52.554Z,16.00
2018-11-11T12:39:41.162Z,16.00
2018-11-11T12:42:20.028Z,16.00
2018-11-11T12:44:58.491Z,16.00
2018-11-11T12:47:35.038Z,15.90
2018-11-11T12:50:12.092Z,15.90
2018-11-11T12:52:47.054Z,15.90
2018-11-11T12:55:22.413Z,15.80
2018-11-11T12:58:02.252Z,15.80
2018-11-11T13:00:38.194Z,15.70
2018-11-11T13:03:15.095Z,15.80
2018-11-11T13:05:52.311Z,15.70
2018-11-11T13:08:28.021Z,15.70
2018-11-11T13:11:03.024Z,15.60
2018-11-11T13:13:38.236Z,15.50
2018-11-11T13:16:21.203Z,15.40
2018-11-11T13:19:11.780Z,14.90
2018-11-11T13:21:51.196Z,15.30
2018-11-11T13:27:06.861Z,15.40
2018-11-11T13:29:41.268Z,15.70
2018-11-11T13:32:15.996Z,15.90
2018-11-11T13:34:50.432Z,15.90
2018-11-11T13:37:24.882Z,15.90
2018-11-11T13:39:59.533Z,15.70
2018-11-11T13:42:34.109Z,15.60
2018-11-11T13:45:11.214Z,15.40
2018-11-11T13:47:46.846Z,15.30
2018-11-11T13:50:23.888Z,15.20
2018-11-11T13:52:58.229Z,15.20
2018-11-11T13:55:32.875Z,15.30
2018-11-11T13:58:07.387Z,15.20
2018-11-11T14:00:42.144Z,15.20
2018-11-11T14:03:16.764Z,15.20
2018-11-11T14:05:51.148Z,15.10
2018-11-11T14:08:25.675Z,15.10
2018-11-11T14:11:00.196Z,15.00
2018-11-11T14:13:34.940Z,15.00
2018-11-11T14:16:09.547Z,15.00
2018-11-11T14:18:44.511Z,15.00
2018-11-11T14:21:18.835Z,14.90
2018-11-11T14:23:53.371Z,14.90
2018-11-11T14:26:28.127Z,14.90
2018-11-11T14:29:02.680Z,14.90
2018-11-11T14:31:37.419Z,14.90
2018-11-11T14:34:11.880Z,14.80
2018-11-11T14:36:46.376Z,14.80
2018-11-11T14:39:21.049Z,14.80
2018-11-11T14:41:55.689Z,14.80
2018-11-11T14:44:30.165Z,14.70
2018-11-11T14:47:04.924Z,14.60
2018-11-11T14:49:39.494Z,14.50
2018-11-11T14:52:14.290Z,14.50
2018-11-11T14:54:48.749Z,14.40
2018-11-11T14:57:23.385Z,14.40
2018-11-11T14:59:57.844Z,14.30
2018-11-11T15:02:32.647Z,14.20
2018-11-11T15:05:09.516Z,14.20
2018-11-11T15:07:44.260Z,14.30
2018-11-11T15:10:18.725Z,14.20
2018-11-11T15:12:53.293Z,14.20
2018-11-11T15:15:28.354Z,14.10
2018-11-11T15:18:03.362Z,14.10
2018-11-11T15:20:44.462Z,14.10
2018-11-11T15:23:18.861Z,14.10
2018-11-11T15:25:53.448Z,14.00
2018-11-11T15:28:28.080Z,14.00
2018-11-11T15:31:02.670Z,13.90
2018-11-11T15:33:37.259Z,14.00
2018-11-11T15:36:11.908Z,13.90
2018-11-11T15:38:46.644Z,13.80
2018-11-11T15:41:21.293Z,13.80
2018-11-11T15:43:55.848Z,13.80
2018-11-11T15:46:30.401Z,13.80
2018-11-11T15:49:05.101Z,13.80
2018-11-11T15:51:39.816Z,15.80
2018-11-11T15:54:14.548Z,13.80
2018-11-11T15:56:49.041Z,13.70
2018-11-11T15:59:23.753Z,13.80
2018-11-11T16:01:58.312Z,13.70
2018-11-11T16:04:32.928Z,13.70
2018-11-11T16:07:07.564Z,13.80
2018-11-11T16:09:42.252Z,13.80
2018-11-11T16:12:17.024Z,13.90
2018-11-11T16:14:51.567Z,13.90
2018-11-11T16:17:26.158Z,13.90
2018-11-11T16:20:00.862Z,14.00
2018-11-11T16:22:36.282Z,14.00
2018-11-11T16:25:11.259Z,14.00
2018-11-11T16:27:46.629Z,14.00
2018-11-11T16:30:22.663Z,14.00
2018-11-11T16:32:58.024Z,14.10
2018-11-11T16:35:32.940Z,14.10
2018-11-11T16:38:07.736Z,14.10
2018-11-11T16:40:42.236Z,14.10
2018-11-11T16:43:16.765Z,14.10
2018-11-11T16:45:51.432Z,14.10
2018-11-11T16:48:26.176Z,14.10
2018-11-11T16:51:00.744Z,14.10
2018-11-11T16:56:09.737Z,14.30
2018-11-11T16:58:44.469Z,14.30
2018-11-11T17:01:18.923Z,14.30
2018-11-11T17:03:53.540Z,14.30
2018-11-11T17:06:28.168Z,14.30
2018-11-11T17:09:02.748Z,14.30
2018-11-11T17:11:37.437Z,14.30
2018-11-11T17:14:11.973Z,14.30
2018-11-11T17:16:46.594Z,14.20
2018-11-11T17:19:21.236Z,14.20
2018-11-11T17:21:56.177Z,14.20
2018-11-11T17:24:30.573Z,14.20
2018-11-11T17:27:05.797Z,14.30
2018-11-11T17:29:40.353Z,14.30
2018-11-11T17:32:14.952Z,14.30
2018-11-11T17:34:49.536Z,14.30
2018-11-11T17:37:24.132Z,14.20
2018-11-11T17:39:58.610Z,14.30
2018-11-11T17:42:33.136Z,14.30
2018-11-11T17:45:08.210Z,14.30
2018-11-11T17:47:43.524Z,14.30
2018-11-11T17:50:21.797Z,14.40
2018-11-11T17:52:56.372Z,14.40
2018-11-11T17:55:31.172Z,14.30
2018-11-11T17:58:05.553Z,14.30
2018-11-11T18:00:40.263Z,14.30
2018-11-11T18:03:14.712Z,14.30
2018-11-11T18:05:49.172Z,14.30
2018-11-11T18:08:23.594Z,14.30
2018-11-11T18:10:58.155Z,14.30
2018-11-11T18:13:32.768Z,14.30
2018-11-11T18:16:07.454Z,14.20
2018-11-11T18:18:42.013Z,14.20
2018-11-11T18:21:16.655Z,14.20
2018-11-11T18:23:51.353Z,14.20
2018-11-11T18:26:26.064Z,14.20
2018-11-11T18:29:00.680Z,14.20
2018-11-11T18:31:35.320Z,14.20
2018-11-11T18:34:10.036Z,14.20
2018-11-11T18:36:44.575Z,14.20
2018-11-11T18:39:19.175Z,14.30
2018-11-11T18:41:53.905Z,14.20
2018-11-11T18:44:28.473Z,14.20
2018-11-11T18:47:02.988Z,14.20
2018-11-11T18:49:37.536Z,14.20
2018-11-11T18:52:12.228Z,14.20
2018-11-11T18:54:46.766Z,14.20
2018-11-11T18:57:21.679Z,14.20
2018-11-11T18:59:56.114Z,13.30
2018-11-11T19:02:30.792Z,14.20
2018-11-11T19:05:06.284Z,14.30
2018-11-11T19:07:41.279Z,14.20
2018-11-11T19:10:18.233Z,14.30
2018-11-11T19:12:54.363Z,14.30
2018-11-11T19:15:29.905Z,14.30
2018-11-11T19:18:04.556Z,13.90
2018-11-11T19:20:39.092Z,14.30
2018-11-11T19:23:15.751Z,14.30
2018-11-11T19:25:50.426Z,14.30
2018-11-11T19:28:25.089Z,14.30
2018-11-11T19:30:59.686Z,14.20
2018-11-11T19:33:34.429Z,14.20
2018-11-11T19:36:09.037Z,14.20
2018-11-11T19:38:43.649Z,14.20
2018-11-11T19:41:18.332Z,14.20
2018-11-11T19:43:52.754Z,14.10
2018-11-11T19:46:27.493Z,14.00
2018-11-11T19:49:02.045Z,13.90
2018-11-11T19:51:36.699Z,13.90
2018-11-11T19:54:11.533Z,13.90
2018-11-11T19:56:46.152Z,13.90
2018-11-11T19:59:20.750Z,13.90
2018-11-11T20:01:55.544Z,13.90
2018-11-11T20:04:30.085Z,14.00
2018-11-11T20:07:04.717Z,14.00
2018-11-11T20:09:39.292Z,13.90
2018-11-11T20:12:13.736Z,13.90
2018-11-11T20:14:48.501Z,13.90
2018-11-11T20:17:22.955Z,13.90
2018-11-11T20:19:57.552Z,13.90
2018-11-11T20:22:32.261Z,13.90
2018-11-11T20:25:07.607Z,13.90
2018-11-11T20:27:42.500Z,13.90
2018-11-11T20:30:19.185Z,13.90
2018-11-11T20:32:53.648Z,13.90
2018-11-11T20:35:29.615Z,13.90
2018-11-11T20:38:04.146Z,13.90
2018-11-11T20:40:38.861Z,13.90
2018-11-11T20:43:13.451Z,13.90
2018-11-11T20:45:48.215Z,13.90
2018-11-11T20:48:22.774Z,13.90
2018-11-11T20:50:57.484Z,13.90
2018-11-11T20:53:32.101Z,14.00
2018-11-11T20:56:06.855Z,14.00
2018-11-11T20:58:41.352Z,14.10
2018-11-11T21:01:15.914Z,14.10
2018-11-11T21:03:50.621Z,14.10
2018-11-11T21:06:25.204Z,14.10
2018-11-11T21:08:59.900Z,14.00
2018-11-11T21:11:34.484Z,14.00
2018-11-11T21:14:09.741Z,13.90
2018-11-11T21:16:44.121Z,13.90
2018-11-11T21:19:18.780Z,13.80
2018-11-11T21:21:53.441Z,13.70
2018-11-11T21:24:27.918Z,13.60
2018-11-11T21:27:02.529Z,13.50
2018-11-11T21:29:37.202Z,13.40
2018-11-11T21:32:18.259Z,13.40
2018-11-11T21:34:52.864Z,13.30
2018-11-11T21:37:27.673Z,13.30
2018-11-11T21:40:02.416Z,13.30
2018-11-11T21:42:37.167Z,13.30
2018-11-11T21:45:13.124Z,13.10
2018-11-11T21:47:47.899Z,13.10
2018-11-11T21:50:24.860Z,13.10
2018-11-11T21:53:36.354Z,13.00
2018-11-11T21:56:11.137Z,12.90
2018-11-11T21:58:45.665Z,12.80
2018-11-11T22:01:20.263Z,12.70
2018-11-11T22:03:54.817Z,12.70
2018-11-11T22:06:29.453Z,12.60
2018-11-11T22:09:05.726Z,12.60
2018-11-11T22:11:40.471Z,12.50
2018-11-11T22:14:15.069Z,12.40
2018-11-11T22:16:49.804Z,12.40
2018-11-11T22:19:24.685Z,12.30
2018-11-11T22:21:59.340Z,12.30
2018-11-11T22:24:33.845Z,12.40
2018-11-11T22:27:08.491Z,12.30
2018-11-11T22:29:43.188Z,12.30
2018-11-11T22:32:17.829Z,12.30
2018-11-11T22:34:52.650Z,12.30
2018-11-11T22:37:27.100Z,12.30
2018-11-11T22:40:01.771Z,12.30
2018-11-11T22:42:36.728Z,12.30
2018-11-11T22:45:15.554Z,12.30
2018-11-11T22:47:50.113Z,12.30
2018-11-11T22:50:24.659Z,12.30
2018-11-11T22:52:59.453Z,12.30
2018-11-11T22:55:34.155Z,12.30
2018-11-11T22:58:08.765Z,12.30
2018-11-11T23:00:49.837Z,12.30
2018-11-11T23:03:25.400Z,12.30
2018-11-11T23:06:00.371Z,12.20
2018-11-11T23:08:36.230Z,12.20
2018-11-11T23:11:12.456Z,12.20
2018-11-11T23:13:47.661Z,12.30
2018-11-11T23:16:22.353Z,12.30
2018-11-11T23:18:57.869Z,12.30
2018-11-11T23:21:32.717Z,12.30
2018-11-11T23:24:07.585Z,12.30
2018-11-11T23:26:42.285Z,12.40
2018-11-11T23:29:17.284Z,12.20
2018-11-11T23:31:51.938Z,12.20
2018-11-11T23:34:26.689Z,12.20
2018-11-11T23:37:01.435Z,12.20
2018-11-11T23:39:36.021Z,12.20
2018-11-11T23:42:10.881Z,12.10
2018-11-11T23:44:45.434Z,10.70
2018-11-11T23:47:20.163Z,12.10
2018-11-11T23:49:54.907Z,12.10
2018-11-11T23:52:29.653Z,12.10
2018-11-11T23:55:04.683Z,12.10
2018-11-11T23:57:39.482Z,12.10
