createdAt,value
2022-09-27T00:00:19.879Z,1.20
2022-09-27T00:05:35.113Z,1.17
2022-09-27T00:10:50.793Z,1.23
2022-09-27T00:16:05.989Z,1.50
2022-09-27T00:21:21.293Z,1.17
2022-09-27T00:26:37.247Z,1.98
2022-09-27T00:31:53.134Z,1.30
2022-09-27T00:37:08.131Z,1.08
2022-09-27T00:42:23.880Z,1.25
2022-09-27T00:47:38.929Z,0.93
2022-09-27T00:52:53.883Z,1.05
2022-09-27T00:58:08.915Z,1.02
2022-09-27T01:03:23.957Z,1.52
2022-09-27T01:08:39.269Z,1.40
2022-09-27T01:13:54.895Z,1.20
2022-09-27T01:19:10.112Z,0.93
2022-09-27T01:24:25.916Z,0.80
2022-09-27T01:29:40.888Z,1.00
2022-09-27T01:34:55.889Z,1.25
2022-09-27T01:40:11.199Z,0.60
2022-09-27T01:45:45.307Z,1.20
2022-09-27T01:51:19.234Z,0.80
2022-09-27T01:56:35.209Z,0.90
2022-09-27T02:02:17.323Z,1.00
2022-09-27T02:08:07.922Z,1.30
2022-09-27T02:13:23.887Z,1.20
2022-09-27T02:18:47.956Z,1.23
2022-09-27T02:24:02.916Z,1.10
2022-09-27T02:29:17.929Z,1.85
2022-09-27T02:34:34.990Z,1.20
2022-09-27T02:39:49.928Z,1.83
2022-09-27T02:45:04.969Z,0.90
2022-09-27T02:50:20.197Z,0.70
2022-09-27T02:56:00.904Z,0.90
2022-09-27T03:01:30.965Z,1.00
2022-09-27T03:06:53.935Z,1.25
2022-09-27T03:12:09.246Z,1.02
2022-09-27T03:17:25.223Z,1.17
2022-09-27T03:22:59.953Z,0.70
2022-09-27T03:28:14.963Z,0.57
2022-09-27T03:33:30.248Z,1.35
2022-09-27T03:38:51.378Z,2.97
2022-09-27T03:44:10.957Z,1.30
2022-09-27T03:49:26.000Z,1.23
2022-09-27T03:54:40.908Z,1.70
2022-09-27T03:59:56.221Z,1.80
2022-09-27T04:05:20.930Z,1.73
2022-09-27T04:10:38.925Z,4.57
2022-09-27T04:15:53.892Z,7.32
2022-09-27T04:21:24.225Z,6.57
2022-09-27T04:26:38.900Z,4.90
2022-09-27T04:31:55.956Z,7.68
2022-09-27T04:37:33.922Z,6.88
2022-09-27T04:42:48.935Z,6.43
2022-09-27T04:48:03.927Z,6.38
2022-09-27T04:53:21.003Z,6.38
2022-09-27T04:58:35.944Z,7.18
2022-09-27T05:03:50.953Z,5.68
2022-09-27T05:09:06.919Z,5.20
2022-09-27T05:14:29.925Z,6.25
2022-09-27T05:20:07.930Z,7.10
2022-09-27T05:25:33.919Z,6.68
2022-09-27T05:30:48.960Z,6.80
2022-09-27T05:36:03.913Z,6.80
2022-09-27T05:41:19.259Z,6.88
2022-09-27T05:46:36.280Z,6.13
2022-09-27T05:51:52.185Z,7.07
2022-09-27T05:57:11.232Z,6.53
2022-09-27T06:02:29.221Z,6.05
2022-09-27T06:08:04.974Z,5.78
2022-09-27T06:13:24.902Z,5.97
2022-09-27T06:18:39.980Z,6.38
2022-09-27T06:23:54.973Z,6.05
2022-09-27T06:29:16.027Z,5.97
2022-09-27T06:34:38.952Z,5.35
2022-09-27T06:39:53.901Z,5.18
2022-09-27T06:45:28.756Z,5.05
2022-09-27T06:51:03.273Z,4.80
2022-09-27T06:56:18.921Z,5.07
2022-09-27T07:01:34.999Z,4.15
2022-09-27T07:07:08.909Z,4.82
2022-09-27T07:12:29.292Z,4.07
2022-09-27T07:17:45.928Z,3.92
2022-09-27T07:23:00.953Z,3.58
2022-09-27T07:28:21.559Z,3.10
2022-09-27T07:33:41.115Z,3.08
2022-09-27T07:38:58.996Z,2.53
2022-09-27T07:44:15.932Z,2.55
2022-09-27T07:49:50.924Z,2.10
2022-09-27T07:55:31.973Z,2.45
2022-09-27T08:00:51.753Z,2.33
2022-09-27T08:06:06.934Z,3.45
2022-09-27T08:11:21.925Z,3.70
2022-09-27T08:16:37.016Z,3.20
2022-09-27T08:21:58.696Z,3.20
2022-09-27T08:27:24.929Z,3.80
2022-09-27T08:32:49.980Z,4.20
2022-09-27T08:38:05.953Z,4.07
2022-09-27T08:43:21.932Z,4.32
2022-09-27T08:48:36.922Z,3.85
2022-09-27T08:53:51.961Z,3.47
2022-09-27T08:59:06.744Z,3.95
2022-09-27T09:04:21.996Z,3.25
2022-09-27T09:09:36.947Z,3.42
2022-09-27T09:15:00.941Z,2.88
2022-09-27T09:20:18.274Z,2.78
2022-09-27T09:25:36.293Z,3.10
2022-09-27T09:30:57.955Z,2.50
2022-09-27T09:36:13.966Z,3.72
2022-09-27T09:41:28.970Z,3.10
2022-09-27T09:46:45.901Z,3.47
2022-09-27T09:52:06.565Z,2.72
2022-09-27T09:57:24.258Z,3.50
2022-09-27T10:02:39.935Z,2.92
2022-09-27T10:07:59.947Z,3.77
2022-09-27T10:13:14.959Z,2.35
2022-09-27T10:18:34.994Z,2.80
2022-09-27T10:23:51.982Z,2.58
2022-09-27T10:29:19.719Z,2.60
2022-09-27T10:34:35.959Z,2.08
2022-09-27T10:39:50.952Z,2.10
2022-09-27T10:45:06.938Z,2.80
2022-09-27T10:50:52.250Z,9.05
2022-09-27T10:56:29.956Z,9.77
2022-09-27T11:01:45.921Z,9.73
2022-09-27T11:07:08.957Z,11.07
2022-09-27T11:12:25.937Z,10.65
2022-09-27T11:17:41.021Z,12.23
2022-09-27T11:22:57.125Z,10.30
2022-09-27T11:28:12.932Z,10.73
2022-09-27T11:33:32.239Z,10.10
2022-09-27T11:38:53.236Z,9.48
2022-09-27T11:44:08.963Z,6.43
2022-09-27T11:49:23.965Z,6.88
2022-09-27T11:54:46.003Z,7.13
2022-09-27T12:00:02.250Z,7.85
2022-09-27T12:05:27.046Z,6.65
2022-09-27T12:10:47.697Z,6.18
2022-09-27T12:16:02.983Z,7.22
2022-09-27T12:21:26.983Z,6.72
2022-09-27T12:26:43.343Z,6.68
2022-09-27T12:32:00.988Z,6.32
2022-09-27T12:37:15.918Z,5.63
2022-09-27T12:42:31.336Z,5.18
2022-09-27T12:47:54.992Z,5.07
2022-09-27T12:53:09.755Z,4.53
2022-09-27T12:58:24.989Z,4.70
2022-09-27T13:03:39.978Z,4.63
2022-09-27T13:08:56.003Z,3.25
2022-09-27T13:14:14.028Z,3.67
2022-09-27T13:19:28.967Z,3.55
2022-09-27T13:24:45.255Z,3.03
2022-09-27T13:30:24.217Z,2.45
2022-09-27T13:35:39.935Z,2.10
2022-09-27T13:40:57.989Z,1.95
2022-09-27T13:46:28.036Z,1.95
2022-09-27T13:51:42.766Z,2.00
2022-09-27T13:56:58.951Z,1.65
2022-09-27T14:02:14.770Z,2.08
2022-09-27T14:07:30.942Z,1.90
2022-09-27T14:12:46.946Z,1.55
2022-09-27T14:18:02.008Z,1.17
2022-09-27T14:23:17.944Z,1.45
2022-09-27T14:28:33.004Z,1.10
2022-09-27T14:34:07.975Z,1.63
2022-09-27T14:39:27.951Z,1.40
2022-09-27T14:44:45.951Z,1.25
2022-09-27T14:50:00.785Z,1.55
2022-09-27T14:55:17.290Z,1.67
2022-09-27T15:00:32.997Z,1.73
2022-09-27T15:05:47.981Z,1.70
2022-09-27T15:11:02.750Z,1.52
2022-09-27T15:16:18.031Z,1.27
2022-09-27T15:21:32.994Z,1.65
2022-09-27T15:26:47.959Z,1.40
2022-09-27T15:32:03.301Z,1.95
2022-09-27T15:37:18.944Z,1.90
2022-09-27T15:42:34.012Z,2.05
2022-09-27T15:47:48.960Z,1.65
2022-09-27T15:53:03.971Z,1.55
2022-09-27T15:58:19.003Z,1.40
2022-09-27T16:03:34.055Z,1.58
2022-09-27T16:08:49.024Z,1.63
2022-09-27T16:14:03.950Z,2.03
2022-09-27T16:19:19.009Z,2.08
2022-09-27T16:24:33.982Z,1.65
2022-09-27T16:29:48.904Z,1.58
2022-09-27T16:35:03.734Z,1.83
2022-09-27T16:40:19.394Z,1.73
2022-09-27T16:45:35.306Z,2.08
2022-09-27T16:50:50.310Z,1.92
2022-09-27T16:56:05.958Z,1.80
2022-09-27T17:01:21.304Z,1.63
2022-09-27T17:06:36.746Z,1.90
2022-09-27T17:11:51.963Z,1.75
2022-09-27T17:17:06.969Z,2.03
2022-09-27T17:22:22.035Z,1.70
2022-09-27T17:27:36.967Z,1.92
2022-09-27T17:33:29.992Z,2.80
2022-09-27T17:38:44.976Z,2.58
2022-09-27T17:43:59.959Z,3.85
2022-09-27T17:49:15.045Z,3.08
2022-09-27T17:54:30.282Z,2.33
2022-09-27T17:59:45.968Z,3.00
2022-09-27T18:05:00.993Z,3.40
2022-09-27T18:10:16.297Z,2.38
2022-09-27T18:15:31.951Z,3.25
2022-09-27T18:20:47.345Z,2.97
2022-09-27T18:26:02.998Z,2.70
2022-09-27T18:31:18.015Z,3.33
2022-09-27T18:36:33.020Z,2.63
2022-09-27T18:41:47.968Z,2.72
2022-09-27T18:47:03.049Z,2.85
2022-09-27T18:52:18.033Z,2.60
2022-09-27T18:57:33.002Z,4.03
2022-09-27T19:02:47.949Z,2.72
2022-09-27T19:08:02.982Z,3.28
2022-09-27T19:13:18.312Z,2.90
2022-09-27T19:18:33.991Z,3.08
2022-09-27T19:23:49.321Z,3.35
2022-09-27T19:29:04.976Z,2.30
2022-09-27T19:34:19.965Z,3.25
2022-09-27T19:39:34.768Z,2.78
2022-09-27T19:44:50.988Z,2.22
2022-09-27T19:50:06.053Z,2.55
2022-09-27T19:55:21.040Z,2.50
2022-09-27T20:00:35.992Z,2.38
2022-09-27T20:05:51.000Z,1.90
2022-09-27T20:11:06.711Z,1.83
2022-09-27T20:16:22.158Z,1.60
2022-09-27T20:21:37.319Z,1.58
2022-09-27T20:26:53.284Z,1.83
2022-09-27T20:32:26.852Z,2.17
2022-09-27T20:37:43.301Z,1.88
2022-09-27T20:42:59.001Z,2.05
2022-09-27T20:48:14.019Z,1.50
2022-09-27T20:53:29.261Z,1.92
2022-09-27T20:58:45.236Z,1.92
2022-09-27T21:04:00.980Z,1.77
2022-09-27T21:09:16.140Z,2.10
2022-09-27T21:14:31.063Z,2.17
2022-09-27T21:19:45.994Z,1.58
2022-09-27T21:25:01.330Z,1.80
2022-09-27T21:30:17.291Z,1.55
2022-09-27T21:35:32.971Z,1.65
2022-09-27T21:40:48.054Z,1.25
2022-09-27T21:46:03.296Z,1.63
2022-09-27T21:51:19.033Z,1.50
2022-09-27T21:56:35.001Z,1.65
2022-09-27T22:01:49.786Z,1.42
2022-09-27T22:07:04.820Z,2.50
2022-09-27T22:12:20.289Z,1.48
2022-09-27T22:17:36.010Z,1.95
2022-09-27T22:22:50.987Z,1.67
2022-09-27T22:28:06.001Z,1.67
2022-09-27T22:33:21.041Z,1.58
2022-09-27T22:38:35.995Z,1.50
2022-09-27T22:43:51.001Z,2.08
2022-09-27T22:49:06.283Z,3.05
2022-09-27T22:54:21.995Z,2.22
2022-09-27T22:59:36.985Z,1.90
2022-09-27T23:04:51.997Z,2.30
2022-09-27T23:10:06.973Z,2.25
2022-09-27T23:15:22.006Z,1.92
2022-09-27T23:20:37.316Z,2.28
2022-09-27T23:25:53.032Z,2.30
2022-09-27T23:31:08.397Z,2.17
2022-09-27T23:36:24.008Z,1.92
2022-09-27T23:41:38.993Z,1.75
2022-09-27T23:46:54.371Z,1.65
2022-09-27T23:52:10.033Z,2.28
2022-09-27T23:57:24.988Z,1.52
