createdAt,value
2023-05-14T00:00:02.319Z,70.861
2023-05-14T00:07:02.301Z,70.861
2023-05-14T00:14:02.224Z,73.441
2023-05-14T00:21:01.843Z,73.441
2023-05-14T00:28:01.584Z,73.611
2023-05-14T00:35:02.249Z,73.611
2023-05-14T00:42:02.058Z,73.861
2023-05-14T00:49:01.923Z,74.163
2023-05-14T00:56:01.617Z,74.163
2023-05-14T01:00:02.210Z,74.163
2023-05-14T01:07:01.367Z,75.647
2023-05-14T01:14:01.810Z,75.495
2023-05-14T01:21:01.865Z,75.495
2023-05-14T01:28:02.164Z,76.385
2023-05-14T01:35:02.453Z,76.385
2023-05-14T01:42:01.467Z,76.5
2023-05-14T01:49:01.695Z,76.5
2023-05-14T01:56:01.369Z,77.152
2023-05-14T02:00:01.938Z,77.152
2023-05-14T02:07:01.900Z,77.119
2023-05-14T02:14:01.632Z,77.119
2023-05-14T02:21:02.095Z,78.042
2023-05-14T02:28:01.868Z,78.042
2023-05-14T02:35:02.213Z,78.366
2023-05-14T02:42:02.147Z,78.366
2023-05-14T02:49:01.805Z,78.76
2023-05-14T02:56:01.981Z,78.76
2023-05-14T03:00:01.560Z,79.778
2023-05-14T03:07:02.075Z,79.778
2023-05-14T03:14:01.474Z,79.982
2023-05-14T03:21:01.405Z,79.982
2023-05-14T03:28:01.879Z,81.463
2023-05-14T03:35:02.264Z,81.463
2023-05-14T03:42:01.454Z,80.714
2023-05-14T03:49:01.576Z,80.908
2023-05-14T03:56:02.203Z,80.908
2023-05-14T04:00:01.749Z,80.908
2023-05-14T04:07:02.246Z,80.606
2023-05-14T04:14:01.952Z,81.312
2023-05-14T04:21:01.851Z,81.312
2023-05-14T04:28:02.122Z,82.463
2023-05-14T04:35:02.257Z,82.463
2023-05-14T04:42:01.382Z,81.505
2023-05-14T04:49:01.997Z,81.505
2023-05-14T04:56:01.664Z,82.07
2023-05-14T05:00:02.404Z,82.07
2023-05-14T05:07:01.833Z,82.849
2023-05-14T05:14:01.478Z,82.849
2023-05-14T05:21:02.213Z,83.136
2023-05-14T05:28:02.280Z,83.136
2023-05-14T05:35:02.171Z,83.065
2023-05-14T05:42:02.010Z,83.065
2023-05-14T05:49:02.069Z,83.566
2023-05-14T05:56:01.946Z,83.566
2023-05-14T06:00:02.621Z,84.171
2023-05-14T06:07:02.218Z,84.171
2023-05-14T06:14:01.368Z,84.842
2023-05-14T06:21:01.624Z,84.842
2023-05-14T06:28:01.346Z,85.032
2023-05-14T06:35:02.468Z,85.032
2023-05-14T06:42:01.926Z,86.124
2023-05-14T06:49:01.873Z,85.703
2023-05-14T06:56:01.809Z,85.703
2023-05-14T07:00:03.664Z,85.703
2023-05-14T07:07:01.726Z,85.696
2023-05-14T07:14:02.021Z,84.131
2023-05-14T07:21:01.834Z,84.131
2023-05-14T07:28:01.414Z,83.525
2023-05-14T07:35:02.000Z,83.525
2023-05-14T07:42:01.559Z,83.119
2023-05-14T07:49:02.011Z,83.119
2023-05-14T07:56:02.021Z,82.441
2023-05-14T08:00:01.570Z,82.441
2023-05-14T08:07:02.129Z,82.281
2023-05-14T08:14:01.971Z,82.281
2023-05-14T08:21:03.375Z,80.189
2023-05-14T08:28:02.245Z,80.189
2023-05-14T08:35:01.540Z,78.761
2023-05-14T08:42:02.197Z,78.761
2023-05-14T08:49:01.445Z,77.409
2023-05-14T08:56:02.068Z,77.409
2023-05-14T09:00:01.696Z,77.075
2023-05-14T09:07:01.877Z,77.075
2023-05-14T09:14:02.020Z,74.569
2023-05-14T09:21:01.420Z,74.569
2023-05-14T09:28:01.417Z,72.673
2023-05-14T09:35:01.546Z,72.673
2023-05-14T09:42:02.099Z,71.866
2023-05-14T09:49:01.487Z,70.279
2023-05-14T09:56:01.622Z,70.279
2023-05-14T10:00:02.269Z,70.279
2023-05-14T10:07:01.410Z,67.837
2023-05-14T10:14:01.701Z,67.837
2023-05-14T10:21:01.978Z,63.075
2023-05-14T10:28:01.474Z,62.37
2023-05-14T10:35:01.918Z,62.37
2023-05-14T10:42:01.684Z,61.092
2023-05-14T10:49:01.531Z,61.092
2023-05-14T10:56:01.883Z,58.708
2023-05-14T11:00:02.618Z,58.708
2023-05-14T11:07:02.332Z,60.187
2023-05-14T11:14:02.308Z,60.187
2023-05-14T11:21:02.091Z,56.948
2023-05-14T11:28:02.050Z,56.948
2023-05-14T11:35:01.497Z,58.664
2023-05-14T11:42:02.178Z,58.664
2023-05-14T11:49:02.166Z,50.518
2023-05-14T11:56:01.596Z,50.518
2023-05-14T12:00:02.162Z,45.129
2023-05-14T12:07:02.128Z,45.129
2023-05-14T12:14:01.709Z,43.879
2023-05-14T12:21:01.764Z,43.879
2023-05-14T12:28:02.020Z,48.213
2023-05-14T12:35:02.501Z,48.213
2023-05-14T12:42:02.127Z,44.181
2023-05-14T12:49:01.952Z,44.181
2023-05-14T12:56:01.519Z,43.695
2023-05-14T13:00:02.097Z,43.695
2023-05-14T13:07:01.535Z,44.84
2023-05-14T13:14:02.066Z,44.84
2023-05-14T13:21:01.812Z,41.38
2023-05-14T13:28:02.051Z,41.698
2023-05-14T13:35:01.760Z,41.698
2023-05-14T13:42:02.043Z,40.878
2023-05-14T13:49:01.702Z,40.878
2023-05-14T13:56:01.509Z,39.818
2023-05-14T14:00:02.217Z,39.818
2023-05-14T14:07:02.180Z,41.426
2023-05-14T14:14:01.772Z,41.426
2023-05-14T14:21:01.846Z,41.292
2023-05-14T14:28:01.356Z,41.292
2023-05-14T14:35:02.497Z,42.833
2023-05-14T14:42:01.408Z,42.833
2023-05-14T14:49:01.379Z,42.187
2023-05-14T14:56:02.291Z,42.187
2023-05-14T15:00:02.650Z,41.428
2023-05-14T15:07:02.105Z,41.428
2023-05-14T15:14:01.610Z,41.428
2023-05-14T15:21:01.600Z,41.428
2023-05-14T15:42:01.828Z,42.023
2023-05-14T15:49:01.529Z,42.023
2023-05-14T15:56:02.190Z,43.45
2023-05-14T16:00:01.721Z,43.45
2023-05-14T16:07:01.326Z,44.445
2023-05-14T16:14:01.698Z,44.445
2023-05-14T16:21:01.412Z,43.669
2023-05-14T16:28:02.119Z,43.669
2023-05-14T16:35:02.655Z,44.818
2023-05-14T16:42:01.634Z,45.338
2023-05-14T16:49:01.579Z,45.338
2023-05-14T16:56:01.428Z,45.723
2023-05-14T17:00:02.048Z,45.723
2023-05-14T17:07:02.085Z,45.723
2023-05-14T17:14:01.553Z,46.939
2023-05-14T17:21:01.805Z,46.855
2023-05-14T17:28:01.794Z,46.855
2023-05-14T17:35:01.779Z,47.911
2023-05-14T17:42:02.226Z,47.911
2023-05-14T17:49:01.674Z,46.651
2023-05-14T17:56:01.631Z,46.651
2023-05-14T18:00:02.361Z,47.98
2023-05-14T18:07:01.850Z,47.98
2023-05-14T18:14:01.657Z,48.282
2023-05-14T18:21:01.875Z,48.282
2023-05-14T18:28:02.037Z,48.786
2023-05-14T18:35:01.675Z,48.786
2023-05-14T18:42:01.466Z,48.528
2023-05-14T18:49:02.136Z,48.528
2023-05-14T18:56:01.808Z,49.659
2023-05-14T19:00:02.586Z,49.659
2023-05-14T19:07:01.737Z,50.765
2023-05-14T19:14:01.948Z,50.765
2023-05-14T19:21:01.625Z,51.234
2023-05-14T19:28:01.637Z,51.234
2023-05-14T19:35:02.669Z,52.108
2023-05-14T19:42:01.607Z,52.762
2023-05-14T19:49:02.287Z,52.762
2023-05-14T19:56:01.694Z,53.07
2023-05-14T20:00:02.342Z,53.07
2023-05-14T20:07:01.975Z,53.07
2023-05-14T20:14:01.553Z,53.201
2023-05-14T20:21:01.531Z,55.538
2023-05-14T20:28:02.261Z,55.538
2023-05-14T20:35:01.713Z,56.407
2023-05-14T20:42:01.745Z,56.407
2023-05-14T20:49:01.414Z,56.358
2023-05-14T20:56:02.219Z,56.358
2023-05-14T21:00:01.853Z,56.636
2023-05-14T21:07:02.121Z,56.636
2023-05-14T21:14:01.534Z,56.299
2023-05-14T21:21:02.305Z,56.299
2023-05-14T21:28:01.809Z,56.035
2023-05-14T21:35:02.370Z,56.035
2023-05-14T21:42:01.714Z,55.937
2023-05-14T21:49:01.404Z,55.937
2023-05-14T21:56:01.588Z,56.906
2023-05-14T22:00:02.378Z,56.906
2023-05-14T22:07:01.401Z,58.123
2023-05-14T22:14:01.339Z,58.123
2023-05-14T22:21:01.572Z,60.482
2023-05-14T22:28:02.253Z,60.482
2023-05-14T22:35:02.271Z,62.829
2023-05-14T22:42:01.844Z,63.095
2023-05-14T22:49:01.543Z,63.095
2023-05-14T22:56:02.028Z,64.411
2023-05-14T23:00:01.611Z,64.411
2023-05-14T23:07:02.185Z,64.411
2023-05-14T23:14:02.194Z,65.441
2023-05-14T23:21:01.990Z,67.17
2023-05-14T23:28:01.495Z,67.17
2023-05-14T23:35:01.520Z,70.554
2023-05-14T23:42:01.700Z,70.554
2023-05-14T23:49:02.061Z,73.345
2023-05-14T23:56:01.374Z,73.345
