createdAt,value
2022-09-17T00:00:19.308Z,46.40
2022-09-17T00:02:47.032Z,46.40
2022-09-17T00:05:13.829Z,46.40
2022-09-17T00:07:40.517Z,46.40
2022-09-17T00:10:07.375Z,46.40
2022-09-17T00:12:33.963Z,46.40
2022-09-17T00:15:00.722Z,46.40
2022-09-17T00:17:27.325Z,46.40
2022-09-17T00:19:54.110Z,46.40
2022-09-17T00:22:20.699Z,46.40
2022-09-17T00:24:47.347Z,46.40
2022-09-17T00:27:13.970Z,46.40
2022-09-17T00:29:41.142Z,46.40
2022-09-17T00:32:07.722Z,46.40
2022-09-17T00:34:34.373Z,46.40
2022-09-17T00:37:00.946Z,46.40
2022-09-17T00:39:27.773Z,46.40
2022-09-17T00:41:54.336Z,46.40
2022-09-17T00:44:49.460Z,46.40
2022-09-17T00:47:36.841Z,46.40
2022-09-17T00:50:08.866Z,46.40
2022-09-17T00:52:43.660Z,46.40
2022-09-17T00:55:17.964Z,46.40
2022-09-17T00:57:45.880Z,46.40
2022-09-17T01:00:14.089Z,46.50
2022-09-17T01:02:40.807Z,46.50
2022-09-17T01:05:07.922Z,46.50
2022-09-17T01:07:46.802Z,46.50
2022-09-17T01:10:43.960Z,46.50
2022-09-17T01:13:43.540Z,46.50
2022-09-17T01:16:18.910Z,46.40
2022-09-17T01:19:07.827Z,46.50
2022-09-17T01:21:52.277Z,46.50
2022-09-17T01:24:36.930Z,46.50
2022-09-17T01:27:18.799Z,46.50
2022-09-17T01:30:06.505Z,46.50
2022-09-17T01:32:46.027Z,46.50
2022-09-17T01:35:40.578Z,46.60
2022-09-17T01:38:31.963Z,46.50
2022-09-17T01:41:01.739Z,46.50
2022-09-17T01:43:33.390Z,46.50
2022-09-17T01:46:13.163Z,46.50
2022-09-17T01:48:42.982Z,46.60
2022-09-17T01:51:11.280Z,46.60
2022-09-17T01:53:54.079Z,46.60
2022-09-17T01:56:24.895Z,46.60
2022-09-17T01:58:59.786Z,46.60
2022-09-17T02:01:26.440Z,46.60
2022-09-17T02:03:54.612Z,46.60
2022-09-17T02:06:24.009Z,46.60
2022-09-17T02:08:58.345Z,46.60
2022-09-17T02:11:24.937Z,46.50
2022-09-17T02:14:00.129Z,46.50
2022-09-17T02:16:31.662Z,46.50
2022-09-17T02:19:14.073Z,46.60
2022-09-17T02:21:53.445Z,46.50
2022-09-17T02:24:28.495Z,46.50
2022-09-17T02:27:02.269Z,46.50
2022-09-17T02:29:33.948Z,46.50
2022-09-17T02:32:01.011Z,46.50
2022-09-17T02:34:28.514Z,46.50
2022-09-17T02:37:01.616Z,46.50
2022-09-17T02:39:28.221Z,46.50
2022-09-17T02:42:15.769Z,46.50
2022-09-17T02:45:04.194Z,46.50
2022-09-17T02:47:42.814Z,46.50
2022-09-17T02:50:20.299Z,46.50
2022-09-17T02:52:49.686Z,46.50
2022-09-17T02:55:26.569Z,46.50
2022-09-17T02:58:20.035Z,46.50
2022-09-17T03:00:46.665Z,46.50
2022-09-17T03:03:15.302Z,46.50
2022-09-17T03:05:42.699Z,46.50
2022-09-17T03:08:09.664Z,46.50
2022-09-17T03:10:36.224Z,46.50
2022-09-17T03:13:03.081Z,46.50
2022-09-17T03:15:29.658Z,47.10
2022-09-17T03:17:56.253Z,46.50
2022-09-17T03:20:23.204Z,46.50
2022-09-17T03:22:51.206Z,46.60
2022-09-17T03:25:17.776Z,46.60
2022-09-17T03:27:44.333Z,47.10
2022-09-17T03:30:11.077Z,47.10
2022-09-17T03:32:37.643Z,46.50
2022-09-17T03:35:04.506Z,46.50
2022-09-17T03:37:33.180Z,46.40
2022-09-17T03:39:59.939Z,46.50
2022-09-17T03:42:26.694Z,46.50
2022-09-17T03:44:53.313Z,46.50
2022-09-17T03:47:19.866Z,46.50
2022-09-17T03:49:46.465Z,46.40
2022-09-17T03:52:13.091Z,46.50
2022-09-17T03:54:39.701Z,46.40
2022-09-17T03:57:06.400Z,46.50
2022-09-17T03:59:33.003Z,46.40
2022-09-17T04:01:59.674Z,46.50
2022-09-17T04:04:26.408Z,46.40
2022-09-17T04:06:53.223Z,46.50
2022-09-17T04:09:19.834Z,46.40
2022-09-17T04:11:46.406Z,46.40
2022-09-17T04:14:12.972Z,46.40
2022-09-17T04:16:39.594Z,46.40
2022-09-17T04:19:06.287Z,46.40
2022-09-17T04:21:32.869Z,46.40
2022-09-17T04:23:59.917Z,46.40
2022-09-17T04:26:26.753Z,46.40
2022-09-17T04:28:53.366Z,46.40
2022-09-17T04:31:20.029Z,46.40
2022-09-17T04:33:46.686Z,46.40
2022-09-17T04:36:13.297Z,46.40
2022-09-17T04:38:39.853Z,46.40
2022-09-17T04:41:07.355Z,46.40
2022-09-17T04:43:34.189Z,46.40
2022-09-17T04:46:00.847Z,46.40
2022-09-17T04:48:27.510Z,46.40
2022-09-17T04:50:54.091Z,46.40
2022-09-17T04:53:20.757Z,46.40
2022-09-17T04:55:47.385Z,46.40
2022-09-17T04:58:14.181Z,46.40
2022-09-17T05:00:42.387Z,46.40
2022-09-17T05:03:09.110Z,46.30
2022-09-17T05:05:39.197Z,46.40
2022-09-17T05:08:06.042Z,46.40
2022-09-17T05:10:32.612Z,46.40
2022-09-17T05:12:59.203Z,46.40
2022-09-17T05:15:25.954Z,46.50
2022-09-17T05:17:52.811Z,46.40
2022-09-17T05:20:19.496Z,46.40
2022-09-17T05:22:51.324Z,46.50
2022-09-17T05:25:19.198Z,46.40
2022-09-17T05:27:45.867Z,46.40
2022-09-17T05:30:13.002Z,46.40
2022-09-17T05:32:40.604Z,46.40
2022-09-17T05:35:08.072Z,46.40
2022-09-17T05:37:34.955Z,46.40
2022-09-17T05:40:02.266Z,46.40
2022-09-17T05:42:29.378Z,46.40
2022-09-17T05:44:56.044Z,46.40
2022-09-17T05:47:22.781Z,46.40
2022-09-17T05:49:49.364Z,46.50
2022-09-17T05:52:16.225Z,46.50
2022-09-17T05:54:43.242Z,46.50
2022-09-17T05:57:09.998Z,46.50
2022-09-17T05:59:36.615Z,46.50
2022-09-17T06:02:03.318Z,46.50
2022-09-17T06:04:34.582Z,46.50
2022-09-17T06:07:05.980Z,46.40
2022-09-17T06:09:32.586Z,46.50
2022-09-17T06:11:59.209Z,46.50
2022-09-17T06:14:25.829Z,46.40
2022-09-17T06:16:52.418Z,46.40
2022-09-17T06:19:19.032Z,46.40
2022-09-17T06:21:47.074Z,46.40
2022-09-17T06:24:13.730Z,46.40
2022-09-17T06:26:40.377Z,46.40
2022-09-17T06:29:07.241Z,46.40
2022-09-17T06:31:33.910Z,46.50
2022-09-17T06:34:01.653Z,46.40
2022-09-17T06:36:28.561Z,46.50
2022-09-17T06:38:55.181Z,46.50
2022-09-17T06:41:21.744Z,46.50
2022-09-17T06:43:48.690Z,46.50
2022-09-17T06:46:15.341Z,46.50
2022-09-17T06:48:42.036Z,46.50
2022-09-17T06:51:10.061Z,46.50
2022-09-17T06:53:37.300Z,46.50
2022-09-17T06:56:06.616Z,46.50
2022-09-17T06:58:34.077Z,46.50
2022-09-17T07:01:01.254Z,46.50
2022-09-17T07:03:28.334Z,46.50
2022-09-17T07:05:55.036Z,46.50
2022-09-17T07:08:21.601Z,46.50
2022-09-17T07:10:48.291Z,46.50
2022-09-17T07:13:14.957Z,46.50
2022-09-17T07:15:41.614Z,46.50
2022-09-17T07:18:11.505Z,46.40
2022-09-17T07:20:38.784Z,46.40
2022-09-17T07:23:05.395Z,46.50
2022-09-17T07:25:31.978Z,46.50
2022-09-17T07:27:59.615Z,46.40
2022-09-17T07:30:26.289Z,46.40
2022-09-17T07:32:52.863Z,46.40
2022-09-17T07:35:19.469Z,46.40
2022-09-17T07:37:47.448Z,46.40
2022-09-17T07:40:14.067Z,46.40
2022-09-17T07:42:40.682Z,46.40
2022-09-17T07:45:07.740Z,46.40
2022-09-17T07:47:39.004Z,46.40
2022-09-17T07:50:06.606Z,46.40
2022-09-17T07:52:33.166Z,46.50
2022-09-17T07:54:59.833Z,46.40
2022-09-17T07:57:26.698Z,46.50
2022-09-17T07:59:53.654Z,46.40
2022-09-17T08:02:24.187Z,46.40
2022-09-17T08:04:51.159Z,46.40
2022-09-17T08:07:17.786Z,46.40
2022-09-17T08:09:44.425Z,46.50
2022-09-17T08:12:11.042Z,46.50
2022-09-17T08:14:37.621Z,46.40
2022-09-17T08:17:06.251Z,46.40
2022-09-17T08:19:32.889Z,46.50
2022-09-17T08:21:59.494Z,46.40
2022-09-17T08:24:26.190Z,46.40
2022-09-17T08:26:52.797Z,46.40
2022-09-17T08:29:19.552Z,46.40
2022-09-17T08:31:46.242Z,46.40
2022-09-17T08:34:12.990Z,46.40
2022-09-17T08:36:39.553Z,46.40
2022-09-17T08:39:06.150Z,46.40
2022-09-17T08:41:45.439Z,47.00
2022-09-17T08:44:23.063Z,46.40
2022-09-17T08:46:51.399Z,46.40
2022-09-17T08:49:34.635Z,46.40
2022-09-17T08:52:14.052Z,46.30
2022-09-17T08:54:50.444Z,46.40
2022-09-17T08:57:26.155Z,46.30
2022-09-17T09:00:15.978Z,46.40
2022-09-17T09:03:11.394Z,46.40
2022-09-17T09:05:47.739Z,46.30
2022-09-17T09:08:17.061Z,46.40
2022-09-17T09:10:55.427Z,46.40
2022-09-17T09:13:23.854Z,46.30
2022-09-17T09:16:03.800Z,46.30
2022-09-17T09:18:31.028Z,46.30
2022-09-17T09:21:07.237Z,46.20
2022-09-17T09:23:52.489Z,46.30
2022-09-17T09:26:20.801Z,46.90
2022-09-17T09:28:53.151Z,46.20
2022-09-17T09:32:15.458Z,46.30
2022-09-17T09:34:42.900Z,46.30
2022-09-17T09:37:29.696Z,46.20
2022-09-17T09:40:01.227Z,46.20
2022-09-17T09:42:33.006Z,46.20
2022-09-17T09:45:14.032Z,46.20
2022-09-17T09:48:18.195Z,46.20
2022-09-17T09:51:06.218Z,46.20
2022-09-17T09:53:53.424Z,46.20
2022-09-17T09:56:38.430Z,46.20
2022-09-17T09:59:08.702Z,46.20
2022-09-17T10:01:38.835Z,46.10
2022-09-17T10:04:15.764Z,46.20
2022-09-17T10:06:42.340Z,46.20
2022-09-17T10:09:10.879Z,46.20
2022-09-17T10:11:38.017Z,46.20
2022-09-17T10:14:26.936Z,46.20
2022-09-17T10:17:23.936Z,46.20
2022-09-17T10:19:59.596Z,46.20
2022-09-17T10:22:33.096Z,46.10
2022-09-17T10:24:59.983Z,46.20
2022-09-17T10:27:26.702Z,46.10
2022-09-17T10:30:07.823Z,46.10
2022-09-17T10:32:34.459Z,46.20
2022-09-17T10:35:05.701Z,46.20
2022-09-17T10:37:52.668Z,46.20
2022-09-17T10:40:19.455Z,46.20
2022-09-17T10:43:16.315Z,46.10
2022-09-17T10:45:44.946Z,46.20
2022-09-17T10:48:20.301Z,46.10
2022-09-17T10:50:50.622Z,46.10
2022-09-17T10:53:18.475Z,46.20
2022-09-17T10:56:09.532Z,46.20
2022-09-17T10:58:48.069Z,46.20
2022-09-17T11:01:22.531Z,46.20
2022-09-17T11:04:00.401Z,46.20
2022-09-17T11:06:48.566Z,46.20
2022-09-17T11:09:27.067Z,46.20
2022-09-17T11:12:13.104Z,46.20
2022-09-17T11:15:07.364Z,46.10
2022-09-17T11:17:54.263Z,46.20
2022-09-17T11:20:35.867Z,46.10
2022-09-17T11:23:05.160Z,46.20
2022-09-17T11:25:47.335Z,46.20
2022-09-17T11:28:22.759Z,46.70
2022-09-17T11:30:56.740Z,46.10
2022-09-17T11:34:03.372Z,46.20
2022-09-17T11:36:33.824Z,46.10
2022-09-17T11:39:07.822Z,46.10
2022-09-17T11:41:37.839Z,46.00
2022-09-17T11:44:14.880Z,46.20
2022-09-17T11:46:58.552Z,46.20
2022-09-17T11:49:44.122Z,46.10
2022-09-17T11:52:25.719Z,46.00
2022-09-17T11:55:43.241Z,46.00
2022-09-17T11:58:27.185Z,46.00
2022-09-17T12:01:01.110Z,46.00
2022-09-17T12:03:32.211Z,46.10
2022-09-17T12:06:06.531Z,46.00
2022-09-17T12:08:39.077Z,46.00
2022-09-17T12:11:33.394Z,46.00
2022-09-17T12:14:05.537Z,46.10
2022-09-17T12:16:39.698Z,46.00
2022-09-17T12:19:28.592Z,46.00
2022-09-17T12:21:57.920Z,46.10
2022-09-17T12:24:31.169Z,46.00
2022-09-17T12:27:09.714Z,46.60
2022-09-17T12:30:16.478Z,46.00
2022-09-17T12:32:56.797Z,46.00
2022-09-17T12:36:02.887Z,46.10
2022-09-17T12:38:33.203Z,46.10
2022-09-17T12:41:34.468Z,46.10
2022-09-17T12:44:37.339Z,46.10
2022-09-17T12:47:41.661Z,46.10
2022-09-17T12:50:17.296Z,46.00
2022-09-17T12:52:43.859Z,46.00
2022-09-17T12:55:24.913Z,46.00
2022-09-17T12:58:10.137Z,45.90
2022-09-17T13:01:04.929Z,45.80
2022-09-17T13:03:53.798Z,45.80
2022-09-17T13:06:20.362Z,45.90
2022-09-17T13:08:58.785Z,45.80
2022-09-17T13:11:49.976Z,45.80
2022-09-17T13:14:28.750Z,45.80
2022-09-17T13:19:44.317Z,45.80
2022-09-17T13:22:17.464Z,45.80
2022-09-17T13:27:30.974Z,45.80
2022-09-17T13:29:58.031Z,45.80
2022-09-17T13:32:33.823Z,45.90
2022-09-17T13:35:15.026Z,45.80
2022-09-17T13:37:45.662Z,45.80
2022-09-17T13:40:36.617Z,45.80
2022-09-17T13:43:12.815Z,45.90
2022-09-17T13:46:01.387Z,45.90
2022-09-17T13:48:32.483Z,45.90
2022-09-17T13:51:25.712Z,45.80
2022-09-17T13:53:53.070Z,45.80
2022-09-17T13:56:34.959Z,46.50
2022-09-17T13:59:11.711Z,45.80
2022-09-17T14:01:58.398Z,45.90
2022-09-17T14:04:35.309Z,45.80
2022-09-17T14:07:02.690Z,45.80
2022-09-17T14:09:45.027Z,45.90
2022-09-17T14:12:47.651Z,45.80
2022-09-17T14:15:38.658Z,45.90
2022-09-17T14:18:27.397Z,45.90
2022-09-17T14:20:55.685Z,45.90
2022-09-17T14:23:22.247Z,45.80
2022-09-17T14:25:52.365Z,45.90
2022-09-17T14:28:34.163Z,45.90
2022-09-17T14:31:01.939Z,45.90
2022-09-17T14:33:31.863Z,45.90
2022-09-17T14:36:18.534Z,45.90
2022-09-17T14:38:47.342Z,45.80
2022-09-17T14:41:13.996Z,45.90
2022-09-17T14:43:46.168Z,45.90
2022-09-17T14:46:20.338Z,45.90
2022-09-17T14:48:47.034Z,45.90
2022-09-17T14:51:22.194Z,45.80
2022-09-17T14:53:50.522Z,45.80
2022-09-17T14:56:19.454Z,45.80
2022-09-17T14:58:50.807Z,45.80
2022-09-17T15:01:24.001Z,45.80
2022-09-17T15:03:50.987Z,45.80
2022-09-17T15:06:21.762Z,45.80
2022-09-17T15:08:48.613Z,45.80
2022-09-17T15:11:15.379Z,45.80
2022-09-17T15:13:42.698Z,45.80
2022-09-17T15:16:36.505Z,45.80
2022-09-17T15:19:03.652Z,45.80
2022-09-17T15:21:34.609Z,45.90
2022-09-17T15:24:39.959Z,45.80
2022-09-17T15:27:21.473Z,45.80
2022-09-17T15:29:51.889Z,45.80
2022-09-17T15:32:18.453Z,45.80
2022-09-17T15:34:45.034Z,45.80
2022-09-17T15:37:21.934Z,45.90
2022-09-17T15:39:50.883Z,45.80
2022-09-17T15:42:30.505Z,45.90
2022-09-17T15:45:20.486Z,45.80
2022-09-17T15:47:54.867Z,45.80
2022-09-17T15:50:22.230Z,45.80
2022-09-17T15:52:48.884Z,45.80
2022-09-17T15:55:32.022Z,45.80
2022-09-17T15:57:58.891Z,45.80
2022-09-17T16:00:26.017Z,45.80
2022-09-17T16:02:52.811Z,45.80
2022-09-17T16:05:43.711Z,45.90
2022-09-17T16:08:20.486Z,45.90
2022-09-17T16:10:48.067Z,45.90
2022-09-17T16:13:14.711Z,45.80
2022-09-17T16:15:41.646Z,45.90
2022-09-17T16:18:12.113Z,45.90
2022-09-17T16:20:38.665Z,45.90
2022-09-17T16:23:05.490Z,45.90
2022-09-17T16:25:32.109Z,45.90
2022-09-17T16:28:03.577Z,46.30
2022-09-17T16:30:30.145Z,45.90
2022-09-17T16:32:56.722Z,45.90
2022-09-17T16:35:24.423Z,45.90
2022-09-17T16:37:51.785Z,45.90
2022-09-17T16:40:18.835Z,45.90
2022-09-17T16:42:45.670Z,45.90
2022-09-17T16:45:12.382Z,45.90
2022-09-17T16:47:40.312Z,45.90
2022-09-17T16:50:08.818Z,45.90
2022-09-17T16:52:35.577Z,45.90
2022-09-17T16:55:02.320Z,45.90
2022-09-17T16:57:30.527Z,45.90
2022-09-17T16:59:57.406Z,45.90
2022-09-17T17:02:24.024Z,45.90
2022-09-17T17:04:50.627Z,45.90
2022-09-17T17:07:17.236Z,45.90
2022-09-17T17:09:44.319Z,45.90
2022-09-17T17:12:11.485Z,45.80
2022-09-17T17:14:38.041Z,45.90
2022-09-17T17:17:04.769Z,45.80
2022-09-17T17:19:31.355Z,45.90
2022-09-17T17:21:57.912Z,45.90
2022-09-17T17:24:24.534Z,45.90
2022-09-17T17:26:51.137Z,45.90
2022-09-17T17:29:17.891Z,45.90
2022-09-17T17:31:44.526Z,45.80
2022-09-17T17:34:11.324Z,45.90
2022-09-17T17:36:37.892Z,45.90
2022-09-17T17:39:04.516Z,45.90
2022-09-17T17:41:31.114Z,45.90
2022-09-17T17:43:57.737Z,45.90
2022-09-17T17:46:24.608Z,45.90
2022-09-17T17:48:51.301Z,45.90
2022-09-17T17:51:23.586Z,45.90
2022-09-17T17:53:51.207Z,46.50
2022-09-17T17:56:18.395Z,45.80
2022-09-17T17:58:44.986Z,45.90
2022-09-17T18:01:21.879Z,45.90
2022-09-17T18:03:49.533Z,45.80
2022-09-17T18:06:16.197Z,45.90
2022-09-17T18:08:44.190Z,45.80
2022-09-17T18:11:11.096Z,45.90
2022-09-17T18:13:38.382Z,45.90
2022-09-17T18:16:05.898Z,45.90
2022-09-17T18:18:42.102Z,45.90
2022-09-17T18:21:12.495Z,45.90
2022-09-17T18:23:39.816Z,45.90
2022-09-17T18:26:07.695Z,45.90
2022-09-17T18:28:34.815Z,45.90
2022-09-17T18:31:17.088Z,45.90
2022-09-17T18:33:43.729Z,45.90
2022-09-17T18:36:10.641Z,45.90
2022-09-17T18:38:39.574Z,45.90
2022-09-17T18:41:07.231Z,45.90
2022-09-17T18:43:33.964Z,45.90
2022-09-17T18:46:00.901Z,45.90
2022-09-17T18:48:27.538Z,45.90
2022-09-17T18:51:05.317Z,45.90
2022-09-17T18:53:36.027Z,45.90
2022-09-17T18:56:15.969Z,45.90
2022-09-17T18:58:44.756Z,45.90
2022-09-17T19:01:11.476Z,45.90
2022-09-17T19:03:38.081Z,45.90
2022-09-17T19:06:06.302Z,45.90
2022-09-17T19:08:33.091Z,45.90
2022-09-17T19:10:59.765Z,45.90
2022-09-17T19:13:26.901Z,45.90
2022-09-17T19:15:59.173Z,45.90
2022-09-17T19:18:26.275Z,45.90
2022-09-17T19:20:58.141Z,45.90
2022-09-17T19:23:24.983Z,45.90
2022-09-17T19:25:51.964Z,45.90
2022-09-17T19:28:20.299Z,45.90
2022-09-17T19:30:47.059Z,45.90
2022-09-17T19:33:14.002Z,45.90
2022-09-17T19:35:40.579Z,46.00
2022-09-17T19:38:11.168Z,45.90
2022-09-17T19:40:40.797Z,45.80
2022-09-17T19:43:07.505Z,45.90
2022-09-17T19:45:34.197Z,46.00
2022-09-17T19:48:01.590Z,45.80
2022-09-17T19:50:29.353Z,45.90
2022-09-17T19:52:56.351Z,45.90
2022-09-17T19:55:24.460Z,45.90
2022-09-17T19:57:51.282Z,45.90
2022-09-17T20:00:17.858Z,46.00
2022-09-17T20:02:44.495Z,45.80
2022-09-17T20:05:11.687Z,46.00
2022-09-17T20:07:38.249Z,46.00
2022-09-17T20:10:05.281Z,45.80
2022-09-17T20:12:31.829Z,45.90
2022-09-17T20:14:58.425Z,45.90
2022-09-17T20:17:25.001Z,45.80
2022-09-17T20:19:51.910Z,46.50
2022-09-17T20:22:18.476Z,45.90
2022-09-17T20:24:50.302Z,45.90
2022-09-17T20:27:17.802Z,46.50
2022-09-17T20:29:44.400Z,45.90
2022-09-17T20:32:11.170Z,45.90
2022-09-17T20:34:37.775Z,45.90
2022-09-17T20:37:13.264Z,45.90
2022-09-17T20:39:40.504Z,45.90
2022-09-17T20:42:07.198Z,45.90
2022-09-17T20:44:33.817Z,45.90
2022-09-17T20:47:01.664Z,45.90
2022-09-17T20:49:28.406Z,45.90
2022-09-17T20:51:54.976Z,45.90
2022-09-17T20:54:21.659Z,45.90
2022-09-17T20:56:48.506Z,45.90
2022-09-17T20:59:17.898Z,45.90
2022-09-17T21:01:49.371Z,45.90
2022-09-17T21:04:19.164Z,45.90
2022-09-17T21:06:45.955Z,45.90
2022-09-17T21:09:15.793Z,45.90
2022-09-17T21:11:43.286Z,46.50
2022-09-17T21:14:11.414Z,45.80
2022-09-17T21:16:38.247Z,45.80
2022-09-17T21:19:07.043Z,45.90
2022-09-17T21:21:34.430Z,45.90
2022-09-17T21:24:02.200Z,45.90
2022-09-17T21:26:28.998Z,45.90
2022-09-17T21:28:56.408Z,45.90
2022-09-17T21:31:28.380Z,45.80
2022-09-17T21:33:59.224Z,45.90
2022-09-17T21:36:29.917Z,45.90
2022-09-17T21:39:00.718Z,46.50
2022-09-17T21:41:27.433Z,45.90
2022-09-17T21:43:54.038Z,45.80
2022-09-17T21:46:28.326Z,45.90
2022-09-17T21:49:00.109Z,45.90
2022-09-17T21:51:33.907Z,45.90
2022-09-17T21:54:01.864Z,45.90
2022-09-17T21:56:29.336Z,45.90
2022-09-17T21:58:58.640Z,45.90
2022-09-17T22:01:27.036Z,45.80
2022-09-17T22:03:54.946Z,45.90
2022-09-17T22:06:23.699Z,45.90
2022-09-17T22:08:50.441Z,45.80
2022-09-17T22:11:21.510Z,45.90
2022-09-17T22:13:53.106Z,45.80
2022-09-17T22:16:19.833Z,45.80
2022-09-17T22:18:48.722Z,45.90
2022-09-17T22:21:21.089Z,45.90
2022-09-17T22:23:49.067Z,45.90
2022-09-17T22:26:15.704Z,45.80
2022-09-17T22:28:42.338Z,45.90
2022-09-17T22:31:10.876Z,45.80
2022-09-17T22:33:39.327Z,45.90
2022-09-17T22:36:08.344Z,45.90
2022-09-17T22:38:35.346Z,45.80
2022-09-17T22:41:09.648Z,45.80
2022-09-17T22:43:36.290Z,45.80
2022-09-17T22:46:16.701Z,45.80
2022-09-17T22:48:43.365Z,45.80
2022-09-17T22:51:09.948Z,45.80
2022-09-17T22:53:37.009Z,45.80
2022-09-17T22:56:07.865Z,45.80
2022-09-17T22:58:34.473Z,45.80
2022-09-17T23:01:10.072Z,45.80
2022-09-17T23:03:36.826Z,45.80
2022-09-17T23:06:08.100Z,45.80
2022-09-17T23:08:34.822Z,45.80
2022-09-17T23:11:01.610Z,45.80
2022-09-17T23:13:29.326Z,45.70
2022-09-17T23:16:07.118Z,45.80
2022-09-17T23:18:34.843Z,45.80
2022-09-17T23:21:03.785Z,45.80
2022-09-17T23:23:30.462Z,45.70
2022-09-17T23:26:08.984Z,45.70
2022-09-17T23:28:35.886Z,45.70
2022-09-17T23:31:13.876Z,45.70
2022-09-17T23:33:40.557Z,45.70
2022-09-17T23:36:12.781Z,45.70
2022-09-17T23:38:40.336Z,45.70
2022-09-17T23:41:14.617Z,45.70
2022-09-17T23:43:42.223Z,45.70
2022-09-17T23:46:08.942Z,45.70
2022-09-17T23:48:35.554Z,45.70
2022-09-17T23:51:02.230Z,45.70
2022-09-17T23:53:32.256Z,45.70
2022-09-17T23:56:00.318Z,45.70
2022-09-17T23:58:30.660Z,45.70
