createdAt,value
2016-04-04T06:29:27.952Z,717.59
2016-04-04T06:29:40.874Z,717.83
2016-04-04T06:29:54.671Z,717.87
2016-04-04T06:30:08.530Z,718
2016-04-04T06:30:22.501Z,718.3
2016-04-04T06:30:36.360Z,717.89
2016-04-04T06:30:50.360Z,717.86
2016-04-04T06:31:04.376Z,718.25
2016-04-04T06:31:18.176Z,717.96
2016-04-04T06:31:46.176Z,717.89
2016-04-04T06:32:00.004Z,717.91
2016-04-04T06:32:14.256Z,717.93
2016-04-04T06:32:28.271Z,717.79
2016-04-04T06:32:42.240Z,718.12
2016-04-04T06:32:56.178Z,717.91
2016-04-04T06:33:10.150Z,718.07
2016-04-04T06:33:23.916Z,717.87
2016-04-04T06:33:37.697Z,717.84
2016-04-04T06:33:51.494Z,717.75
2016-04-04T06:34:05.525Z,718.15
2016-04-04T06:34:19.590Z,718.04
2016-04-04T06:34:36.496Z,717.92
2016-04-04T06:34:50.418Z,718.02
2016-04-04T06:35:03.512Z,717.91
2016-04-04T06:35:17.467Z,717.93
2016-04-04T06:35:34.295Z,717.89
2016-04-04T06:35:48.529Z,717.69
2016-04-04T06:36:01.639Z,717.9
2016-04-04T06:36:18.643Z,717.93
2016-04-04T06:36:32.955Z,717.96
2016-04-04T06:36:47.080Z,718.03
2016-04-04T06:37:01.205Z,717.95
2016-04-04T06:37:18.113Z,717.89
2016-04-04T06:37:32.160Z,717.97
2016-04-04T06:37:46.223Z,718.08
2016-04-04T06:38:00.332Z,718.02
2016-04-04T06:38:14.101Z,718.16
2016-04-04T06:38:27.741Z,718.01
2016-04-04T06:38:41.679Z,717.84
2016-04-04T06:38:55.679Z,717.94
2016-04-04T06:39:09.478Z,717.9
2016-04-04T06:39:23.728Z,718.08
2016-04-04T06:39:37.603Z,717.85
2016-04-04T06:39:51.572Z,717.62
2016-04-04T06:40:05.759Z,717.99
2016-04-04T06:40:20.293Z,718.24
2016-04-04T06:40:34.590Z,717.92
2016-04-04T06:40:48.606Z,717.99
2016-04-04T06:41:02.668Z,717.92
2016-04-04T06:41:16.359Z,717.92
2016-04-04T06:41:30.718Z,718.05
2016-04-04T06:41:44.843Z,718.1
2016-04-04T06:41:58.937Z,717.97
2016-04-04T06:42:15.892Z,717.95
2016-04-04T06:42:29.830Z,718
2016-04-04T06:42:43.611Z,717.88
2016-04-04T06:42:57.408Z,717.99
2016-04-04T06:43:11.348Z,718
2016-04-04T06:43:25.364Z,717.9
2016-04-04T06:43:39.286Z,717.68
2016-04-04T06:43:53.223Z,717.94
2016-04-04T06:44:07.223Z,717.97
2016-04-04T06:44:21.226Z,717.97
2016-04-04T06:44:35.148Z,718.08
2016-04-04T06:44:49.086Z,718.11
2016-04-04T06:45:02.382Z,718.15
2016-04-04T06:45:16.370Z,718.01
2016-04-04T06:45:30.464Z,717.9
2016-04-04T06:45:44.745Z,718.14
2016-04-04T06:45:58.901Z,717.97
2016-04-04T06:46:12.794Z,717.94
2016-04-04T06:46:27.028Z,717.85
2016-04-04T06:46:41.059Z,717.9
2016-04-04T06:46:55.216Z,717.92
2016-04-04T06:47:09.137Z,718.04
2016-04-04T06:47:23.234Z,717.99
2016-04-04T06:47:37.562Z,718.21
2016-04-04T06:47:51.422Z,718.34
2016-04-04T06:48:05.547Z,718.18
2016-04-04T06:48:19.456Z,717.84
2016-04-04T06:48:32.722Z,717.92
2016-04-04T06:48:46.722Z,717.99
2016-04-04T06:49:01.097Z,717.98
2016-04-04T06:49:43.505Z,717.99
2016-04-04T06:49:57.364Z,718.04
2016-04-04T06:50:11.445Z,717.88
2016-04-04T06:50:25.445Z,717.85
2016-04-04T06:50:39.523Z,718.01
2016-04-04T06:51:07.742Z,717.92
2016-04-04T06:51:21.744Z,717.88
2016-04-04T06:51:35.729Z,717.88
2016-04-04T06:51:49.791Z,717.92
2016-04-04T06:52:17.122Z,717.96
2016-04-04T06:52:30.341Z,717.84
2016-04-04T06:52:44.013Z,718.26
2016-04-04T06:52:58.169Z,718.14
2016-04-04T06:53:12.141Z,718.05
2016-04-04T06:53:25.531Z,718.07
2016-04-04T06:53:38.844Z,717.96
2016-04-04T06:53:52.688Z,717.93
2016-04-04T06:54:06.469Z,717.92
2016-04-04T06:54:20.316Z,718.01
2016-04-04T06:54:34.253Z,717.91
2016-04-04T06:54:48.503Z,718.05
2016-04-04T06:55:02.425Z,717.92
2016-04-04T06:55:16.896Z,717.88
2016-04-04T06:55:30.880Z,717.93
2016-04-04T06:55:44.661Z,718.01
2016-04-04T06:55:58.646Z,717.89
2016-04-04T06:56:12.977Z,718.01
2016-04-04T06:56:27.211Z,717.93
2016-04-04T06:56:41.243Z,717.74
2016-04-04T06:56:55.227Z,717.73
2016-04-04T06:57:09.071Z,717.92
2016-04-04T06:57:23.011Z,717.9
2016-04-04T06:57:36.949Z,718.07
2016-04-04T06:57:51.105Z,718.07
2016-04-04T06:58:04.964Z,718.03
2016-04-04T06:58:18.732Z,717.99
2016-04-04T06:58:32.826Z,717.98
2016-04-04T06:58:46.935Z,717.91
2016-04-04T06:59:00.310Z,717.95
2016-04-04T06:59:42.641Z,718.01
2016-04-04T06:59:56.657Z,717.96
2016-04-04T07:00:10.925Z,718.13
2016-04-04T07:00:24.930Z,718.09
2016-04-04T07:00:39.399Z,718.12
2016-04-04T07:00:53.462Z,718.09
2016-04-04T07:01:07.508Z,718.09
2016-04-04T07:01:21.777Z,718.03
2016-04-04T07:01:35.621Z,718.21
2016-04-04T07:01:49.746Z,717.95
2016-04-04T07:02:03.793Z,718.06
2016-04-04T07:02:18.045Z,718.03
2016-04-04T07:02:32.373Z,718.2
2016-04-04T07:02:46.326Z,718.01
2016-04-04T07:03:00.295Z,718.06
2016-04-04T07:03:14.204Z,718.17
2016-04-04T07:03:28.298Z,718.03
2016-04-04T07:03:42.235Z,718.3
2016-04-04T07:03:56.579Z,718.24
2016-04-04T07:04:10.737Z,718.09
2016-04-04T07:04:24.847Z,718.01
2016-04-04T07:04:38.987Z,718.05
2016-04-04T07:04:52.972Z,717.93
2016-04-04T07:05:06.643Z,718.04
2016-04-04T07:05:20.616Z,718.11
2016-04-04T07:05:34.757Z,718.2
2016-04-04T07:05:48.679Z,718.18
2016-04-04T07:06:02.179Z,718.18
2016-04-04T07:06:16.149Z,718.1
2016-04-04T07:06:30.040Z,718.13
2016-04-04T07:06:43.993Z,718.21
2016-04-04T07:06:58.056Z,718.24
2016-04-04T07:07:12.027Z,718.14
2016-04-04T07:07:26.090Z,718.33
2016-04-04T07:07:40.090Z,718.17
2016-04-04T07:07:54.449Z,718.11
2016-04-04T07:08:08.684Z,717.99
2016-04-04T07:08:22.311Z,718.06
2016-04-04T07:08:36.529Z,718.21
2016-04-04T07:08:50.514Z,718.16
2016-04-04T07:09:04.654Z,718.23
2016-04-04T07:09:18.751Z,718.26
2016-04-04T07:09:32.876Z,718.1
2016-04-04T07:09:46.861Z,718.06
2016-04-04T07:10:00.986Z,717.88
2016-04-04T07:10:15.316Z,717.95
2016-04-04T07:10:29.347Z,718.09
2016-04-04T07:10:43.659Z,718.07
2016-04-04T07:10:57.488Z,718.19
2016-04-04T07:11:11.350Z,718.33
2016-04-04T07:11:25.647Z,718.2
2016-04-04T07:11:39.772Z,718.21
2016-04-04T07:11:54.037Z,718.25
2016-04-04T07:12:07.897Z,718.28
2016-04-04T07:12:22.040Z,718.21
2016-04-04T07:12:36.275Z,718.27
2016-04-04T07:12:50.212Z,718.04
2016-04-04T07:13:03.525Z,718.21
2016-04-04T07:13:17.417Z,718.03
2016-04-04T07:13:31.449Z,717.94
2016-04-04T07:13:45.621Z,717.94
2016-04-04T07:14:13.546Z,718.22
2016-04-04T07:14:27.515Z,718.2
2016-04-04T07:14:41.500Z,718.03
2016-04-04T07:14:55.281Z,718.26
2016-04-04T07:15:09.515Z,718.02
2016-04-04T07:15:23.392Z,718.18
2016-04-04T07:15:37.486Z,718.06
2016-04-04T07:15:51.517Z,718.21
2016-04-04T07:16:05.455Z,718.14
2016-04-04T07:16:19.519Z,718.09
2016-04-04T07:16:33.691Z,718.05
2016-04-04T07:16:47.847Z,717.9
2016-04-04T07:17:01.894Z,718.04
2016-04-04T07:17:19.022Z,718.04
2016-04-04T07:17:33.241Z,718.09
2016-04-04T07:17:47.225Z,718.13
2016-04-04T07:18:01.319Z,718.02
2016-04-04T07:18:15.181Z,718
2016-04-04T07:18:29.088Z,717.94
2016-04-04T07:18:43.056Z,718.11
2016-04-04T07:18:57.056Z,718.08
2016-04-04T07:19:11.028Z,718.08
2016-04-04T07:19:25.138Z,718.26
2016-04-04T07:19:39.419Z,717.96
2016-04-04T07:19:53.231Z,718.09
2016-04-04T07:20:06.966Z,718.03
2016-04-04T07:20:21.046Z,718.15
2016-04-04T07:20:35.186Z,718.1
2016-04-04T07:20:49.124Z,718.06
2016-04-04T07:21:02.858Z,717.96
2016-04-04T07:21:16.753Z,718.15
2016-04-04T07:21:33.815Z,718.19
2016-04-04T07:21:48.284Z,718.27
2016-04-04T07:22:02.128Z,718.28
2016-04-04T07:22:15.989Z,718.08
2016-04-04T07:22:43.239Z,718.04
2016-04-04T07:22:57.349Z,718.03
2016-04-04T07:23:11.383Z,718.06
2016-04-04T07:23:25.586Z,718.01
2016-04-04T07:23:39.570Z,717.98
2016-04-04T07:23:53.742Z,717.95
2016-04-04T07:24:07.524Z,718.16
2016-04-04T07:24:21.322Z,718.01
2016-04-04T07:24:35.307Z,718.04
2016-04-04T07:24:49.229Z,718.05
2016-04-04T07:25:02.963Z,718.15
2016-04-04T07:25:17.310Z,718.03
2016-04-04T07:25:31.419Z,717.89
2016-04-04T07:25:45.310Z,718.22
2016-04-04T07:25:59.388Z,718
2016-04-04T07:26:13.672Z,718.01
2016-04-04T07:26:27.641Z,717.89
2016-04-04T07:26:41.860Z,718.13
2016-04-04T07:26:55.953Z,718.04
2016-04-04T07:27:09.907Z,718.19
2016-04-04T07:27:24.191Z,717.83
2016-04-04T07:27:38.113Z,718.07
2016-04-04T07:27:52.206Z,717.91
2016-04-04T07:28:06.175Z,717.9
2016-04-04T07:28:20.365Z,718.05
2016-04-04T07:28:34.318Z,717.99
2016-04-04T07:28:48.662Z,718.14
2016-04-04T07:29:02.693Z,718.14
2016-04-04T07:29:16.742Z,718.13
2016-04-04T07:29:30.867Z,718.08
2016-04-04T07:29:58.914Z,718.04
2016-04-04T07:30:13.230Z,718.26
2016-04-04T07:30:27.386Z,718.08
2016-04-04T07:30:41.543Z,718.01
2016-04-04T07:30:54.746Z,718.2
2016-04-04T07:31:08.730Z,718.08
2016-04-04T07:31:22.905Z,718.08
2016-04-04T07:31:37.092Z,718.14
2016-04-04T07:31:51.311Z,717.99
2016-04-04T07:32:05.374Z,718.28
2016-04-04T07:32:19.344Z,718.11
2016-04-04T07:32:33.438Z,718.18
2016-04-04T07:32:47.329Z,718.12
2016-04-04T07:33:01.251Z,718.07
2016-04-04T07:33:15.221Z,717.98
2016-04-04T07:33:29.065Z,717.97
2016-04-04T07:33:43.659Z,718.08
2016-04-04T07:33:58.081Z,718.09
2016-04-04T07:34:12.413Z,718.23
2016-04-04T07:34:25.694Z,718.21
2016-04-04T07:34:39.757Z,718.28
2016-04-04T07:34:53.772Z,718.14
2016-04-04T07:35:07.960Z,717.96
2016-04-04T07:35:22.039Z,717.88
2016-04-04T07:35:36.101Z,717.88
2016-04-04T07:35:50.258Z,718.11
2016-04-04T07:36:04.351Z,718.09
2016-04-04T07:36:18.246Z,718.17
2016-04-04T07:36:32.277Z,718.13
2016-04-04T07:36:46.527Z,718.18
2016-04-04T07:37:00.512Z,718.07
2016-04-04T07:37:14.545Z,718.22
2016-04-04T07:37:28.654Z,718.05
2016-04-04T07:37:42.857Z,717.97
2016-04-04T07:37:56.951Z,718.01
2016-04-04T07:38:24.892Z,718.18
2016-04-04T07:38:39.157Z,718.07
2016-04-04T07:38:53.579Z,718.15
2016-04-04T07:39:07.501Z,718.17
2016-04-04T07:39:21.692Z,718.06
2016-04-04T07:39:35.660Z,718.26
2016-04-04T07:39:49.707Z,718.36
2016-04-04T07:40:03.707Z,718.19
2016-04-04T07:40:17.382Z,718.26
2016-04-04T07:40:31.507Z,718.26
2016-04-04T07:40:45.273Z,718.3
2016-04-04T07:40:59.366Z,718.39
2016-04-04T07:41:13.212Z,718.3
2016-04-04T07:41:27.228Z,718.16
2016-04-04T07:41:41.259Z,718.03
2016-04-04T07:41:55.306Z,718.12
2016-04-04T07:42:09.728Z,718.27
2016-04-04T07:42:23.870Z,718.28
2016-04-04T07:42:38.027Z,718.26
2016-04-04T07:42:51.214Z,718.22
2016-04-04T07:43:05.511Z,718.53
2016-04-04T07:43:19.546Z,718.23
2016-04-04T07:43:33.499Z,718.17
2016-04-04T07:43:47.468Z,718.33
2016-04-04T07:44:01.453Z,718.25
2016-04-04T07:44:14.627Z,718.28
2016-04-04T07:44:28.752Z,718.21
2016-04-04T07:44:42.643Z,718.21
2016-04-04T07:44:56.831Z,718.13
2016-04-04T07:45:42.458Z,718.38
2016-04-04T07:45:56.411Z,718.19
2016-04-04T07:46:24.225Z,718.4
2016-04-04T07:46:38.600Z,718.32
2016-04-04T07:46:52.725Z,718.27
2016-04-04T07:47:06.569Z,718.27
2016-04-04T07:47:21.213Z,718.17
2016-04-04T07:47:35.541Z,718.21
2016-04-04T07:47:52.869Z,718.15
2016-04-04T07:48:06.791Z,718.24
2016-04-04T07:48:21.012Z,718.3
2016-04-04T07:48:35.075Z,718.17
2016-04-04T07:48:49.231Z,718.18
2016-04-04T07:49:03.278Z,718.3
2016-04-04T07:49:17.547Z,718.22
2016-04-04T07:49:59.828Z,718.31
2016-04-04T07:50:14.267Z,718.08
2016-04-04T07:50:28.142Z,718.19
2016-04-04T07:50:42.267Z,718.27
2016-04-04T07:50:56.205Z,718.23
2016-04-04T07:51:10.252Z,718.27
2016-04-04T07:51:24.239Z,718.44
2016-04-04T07:51:38.286Z,718.22
2016-04-04T07:51:52.677Z,718.12
2016-04-04T07:52:06.661Z,718.31
2016-04-04T07:52:20.897Z,718.28
2016-04-04T07:52:34.694Z,718.2
2016-04-04T07:52:48.663Z,718.26
2016-04-04T07:53:03.085Z,718.17
2016-04-04T07:53:17.120Z,718.24
2016-04-04T07:53:31.058Z,718.53
2016-04-04T07:53:44.808Z,718.5
2016-04-04T07:53:59.683Z,718.44
2016-04-04T07:54:13.653Z,718.5
2016-04-04T07:54:27.997Z,718.58
2016-04-04T07:54:42.466Z,718.42
2016-04-04T07:55:00.107Z,718.26
2016-04-04T07:55:14.140Z,718.33
2016-04-04T07:55:28.530Z,718.4
2016-04-04T07:55:42.859Z,718.31
2016-04-04T07:55:56.734Z,718.47
2016-04-04T07:56:24.909Z,718.25
2016-04-04T07:56:39.003Z,718.24
2016-04-04T07:56:53.191Z,718.38
2016-04-04T07:57:07.019Z,718.19
2016-04-04T07:57:23.818Z,718.36
2016-04-04T07:57:37.724Z,718.17
2016-04-04T07:57:51.958Z,718.16
2016-04-04T07:58:19.946Z,718.26
2016-04-04T07:58:47.883Z,718.49
2016-04-04T07:59:02.321Z,718.59
2016-04-04T07:59:16.291Z,718.43
2016-04-04T07:59:30.213Z,717.88
2016-04-04T07:59:44.385Z,718.32
2016-04-04T07:59:58.870Z,718.5
2016-04-04T08:00:12.919Z,718.62
2016-04-04T08:00:26.841Z,718.27
2016-04-04T08:00:40.935Z,718.49
2016-04-04T08:00:55.154Z,718.59
2016-04-04T08:01:09.076Z,718.52
2016-04-04T08:01:23.328Z,718.38
2016-04-04T08:01:37.593Z,718.34
2016-04-04T08:01:54.656Z,718.03
2016-04-04T08:02:08.625Z,718.09
2016-04-04T08:02:22.800Z,718.41
2016-04-04T08:02:37.129Z,718.3
2016-04-04T08:02:51.035Z,718.4
2016-04-04T08:03:04.910Z,718.32
2016-04-04T08:03:18.990Z,718.23
2016-04-04T08:03:33.021Z,718.3
2016-04-04T08:03:47.115Z,718.33
2016-04-04T08:04:01.146Z,718.29
2016-04-04T08:04:15.384Z,718.37
2016-04-04T08:04:29.274Z,718.35
2016-04-04T08:04:43.227Z,718.5
2016-04-04T08:04:57.946Z,718.29
2016-04-04T08:05:10.949Z,718.23
2016-04-04T08:05:24.980Z,718.22
2016-04-04T08:05:41.824Z,718.27
2016-04-04T08:05:55.965Z,718.39
2016-04-04T08:06:10.012Z,718.52
2016-04-04T08:06:23.890Z,718.54
2016-04-04T08:06:37.780Z,718.73
2016-04-04T08:06:51.686Z,718.48
2016-04-04T08:07:19.579Z,718.57
2016-04-04T08:07:32.610Z,718.12
2016-04-04T08:07:46.813Z,718.65
2016-04-04T08:08:00.735Z,718.47
2016-04-04T08:08:15.144Z,718.4
2016-04-04T08:08:29.159Z,718.71
2016-04-04T08:08:43.144Z,718.41
2016-04-04T08:08:57.269Z,718.2
2016-04-04T08:09:10.534Z,718.57
2016-04-04T08:09:24.475Z,718.62
2016-04-04T08:09:38.365Z,718.59
2016-04-04T08:09:52.506Z,718.43
2016-04-04T08:10:06.647Z,718.52
2016-04-04T08:10:20.759Z,718.59
2016-04-04T08:10:34.790Z,718.5
2016-04-04T08:10:48.962Z,718.63
2016-04-04T08:11:02.915Z,718.55
2016-04-04T08:11:16.684Z,718.57
2016-04-04T08:11:30.699Z,718.64
2016-04-04T08:11:44.606Z,718.55
2016-04-04T08:11:58.324Z,718.4
2016-04-04T08:12:12.201Z,718.54
2016-04-04T08:12:26.123Z,718.43
2016-04-04T08:12:43.217Z,718.48
2016-04-04T08:13:25.314Z,718.25
2016-04-04T08:13:39.392Z,718.19
2016-04-04T08:13:52.611Z,718.37
2016-04-04T08:14:06.736Z,718.38
2016-04-04T08:14:20.550Z,718.4
2016-04-04T08:14:34.472Z,718.26
2016-04-04T08:14:48.535Z,718.11
2016-04-04T08:15:02.691Z,718.12
2016-04-04T08:15:16.584Z,718.47
2016-04-04T08:15:30.538Z,718.41
2016-04-04T08:15:44.600Z,718.38
2016-04-04T08:15:58.803Z,718.47
2016-04-04T08:16:13.072Z,718.42
2016-04-04T08:16:27.337Z,718.88
2016-04-04T08:16:41.197Z,718.48
2016-04-04T08:16:55.337Z,718.46
2016-04-04T08:17:37.575Z,718.43
2016-04-04T08:17:51.637Z,718.59
2016-04-04T08:18:05.715Z,718.49
2016-04-04T08:18:33.703Z,718.41
2016-04-04T08:18:47.687Z,718.36
2016-04-04T08:19:01.656Z,718.43
2016-04-04T08:19:15.830Z,718.38
2016-04-04T08:19:29.830Z,718.44
2016-04-04T08:19:43.845Z,718.32
2016-04-04T08:19:57.767Z,718.24
2016-04-04T08:20:11.848Z,718.29
2016-04-04T08:20:25.927Z,718.22
2016-04-04T08:20:40.161Z,718.17
2016-04-04T08:20:53.692Z,718.4
2016-04-04T08:21:07.723Z,718.39
2016-04-04T08:21:21.461Z,718.4
2016-04-04T08:21:35.508Z,718.23
2016-04-04T08:21:49.430Z,718.26
2016-04-04T08:22:03.305Z,718.33
2016-04-04T08:22:17.166Z,718.51
2016-04-04T08:22:30.853Z,718.34
2016-04-04T08:22:44.119Z,718.3
2016-04-04T08:22:58.182Z,718.35
2016-04-04T08:23:12.247Z,718.24
2016-04-04T08:23:26.138Z,718.04
2016-04-04T08:23:39.356Z,718.1
2016-04-04T08:23:53.185Z,718.29
2016-04-04T08:24:07.341Z,718.37
2016-04-04T08:24:21.813Z,718.43
2016-04-04T08:24:36.031Z,718.48
2016-04-04T08:24:50.188Z,718.53
2016-04-04T08:25:03.375Z,718.49
2016-04-04T08:25:17.456Z,718.48
2016-04-04T08:25:31.800Z,718.4
2016-04-04T08:25:45.847Z,718.46
2016-04-04T08:25:59.784Z,718.35
2016-04-04T08:26:13.880Z,718.41
2016-04-04T08:26:27.739Z,718.39
2016-04-04T08:26:41.036Z,718.45
2016-04-04T08:27:09.161Z,718.73
2016-04-04T08:27:23.274Z,718.44
2016-04-04T08:27:37.196Z,718.36
2016-04-04T08:27:49.899Z,718.35
2016-04-04T08:28:03.977Z,718.29
2016-04-04T08:28:17.901Z,718.42
2016-04-04T08:28:31.698Z,718.51
2016-04-04T08:28:44.838Z,718.63
2016-04-04T08:28:58.854Z,718.24
2016-04-04T08:29:12.733Z,718.36
2016-04-04T08:29:26.655Z,718.31
2016-04-04T08:29:41.170Z,718.39
2016-04-04T08:29:55.014Z,718.34
2016-04-04T08:30:09.061Z,718.36
2016-04-04T08:30:23.125Z,718.42
2016-04-04T08:30:37.469Z,718.44
2016-04-04T08:30:51.688Z,718.32
2016-04-04T08:31:05.860Z,718.28
2016-04-04T08:31:19.957Z,718.49
2016-04-04T08:31:33.800Z,718.34
2016-04-04T08:31:47.785Z,718.58
2016-04-04T08:32:02.082Z,718.34
2016-04-04T08:32:15.959Z,718.38
2016-04-04T08:32:30.193Z,718.8
2016-04-04T08:32:44.193Z,718.98
2016-04-04T08:32:57.896Z,719.11
2016-04-04T08:33:12.092Z,718.99
2016-04-04T08:33:26.202Z,719.01
2016-04-04T08:33:40.295Z,718.79
2016-04-04T08:33:54.108Z,718.74
2016-04-04T08:34:07.983Z,718.55
2016-04-04T08:34:21.786Z,718.66
2016-04-04T08:34:35.708Z,718.66
2016-04-04T08:34:49.833Z,718.73
2016-04-04T08:35:04.255Z,718.68
2016-04-04T08:35:18.543Z,718.75
2016-04-04T08:35:32.574Z,718.61
2016-04-04T08:35:46.824Z,718.57
2016-04-04T08:36:00.590Z,718.67
2016-04-04T08:36:14.706Z,718.51
2016-04-04T08:36:28.659Z,718.52
2016-04-04T08:36:42.487Z,718.33
2016-04-04T08:36:56.425Z,718.33
2016-04-04T08:37:10.487Z,718.28
2016-04-04T08:37:24.493Z,718.19
2016-04-04T08:37:38.477Z,718.08
2016-04-04T08:37:52.711Z,718.2
2016-04-04T08:38:07.040Z,718.15
2016-04-04T08:38:21.084Z,718.3
2016-04-04T08:38:35.350Z,718.37
2016-04-04T08:38:49.319Z,718.25
2016-04-04T08:39:03.272Z,718.33
2016-04-04T08:39:17.473Z,718.41
2016-04-04T08:39:31.786Z,718.55
2016-04-04T08:39:45.723Z,718.51
2016-04-04T08:39:58.864Z,718.59
2016-04-04T08:40:13.221Z,718.28
2016-04-04T08:40:27.284Z,718.54
2016-04-04T08:40:41.518Z,718.53
2016-04-04T08:40:55.565Z,718.54
2016-04-04T08:41:09.346Z,718.35
2016-04-04T08:41:23.439Z,718.58
2016-04-04T08:41:37.548Z,718.58
2016-04-04T08:41:50.954Z,718.71
2016-04-04T08:42:05.033Z,718.61
2016-04-04T08:42:19.187Z,718.51
2016-04-04T08:42:36.124Z,718.79
2016-04-04T08:42:50.156Z,718.9
2016-04-04T08:43:04.156Z,718.82
2016-04-04T08:43:18.391Z,718.76
2016-04-04T08:43:33.032Z,718.7
2016-04-04T08:43:47.282Z,718.57
2016-04-04T08:44:01.157Z,718.56
2016-04-04T08:44:14.329Z,718.7
2016-04-04T08:44:59.829Z,718.38
2016-04-04T08:45:13.972Z,718.28
2016-04-04T08:45:28.035Z,718.52
2016-04-04T08:45:45.175Z,718.36
2016-04-04T08:45:59.222Z,718.35
2016-04-04T08:46:16.239Z,718.53
2016-04-04T08:46:30.332Z,718.6
2016-04-04T08:46:44.661Z,718.65
2016-04-04T08:46:58.911Z,718.56
2016-04-04T08:47:12.254Z,718.59
2016-04-04T08:47:26.536Z,718.47
2016-04-04T08:47:40.786Z,718.25
2016-04-04T08:48:09.067Z,718.57
2016-04-04T08:48:37.023Z,718.4
2016-04-04T08:48:50.882Z,718.33
2016-04-04T08:49:05.132Z,718.35
2016-04-04T08:49:19.133Z,718.33
2016-04-04T08:49:33.399Z,718.38
2016-04-04T08:49:47.961Z,718.51
2016-04-04T08:50:02.336Z,718.48
2016-04-04T08:50:16.526Z,718.31
2016-04-04T08:50:30.510Z,718.39
2016-04-04T08:50:44.635Z,718.2
2016-04-04T08:50:58.495Z,718.3
2016-04-04T08:51:12.434Z,718.34
2016-04-04T08:51:26.340Z,718.55
2016-04-04T08:51:40.715Z,718.24
2016-04-04T08:51:54.700Z,718.38
2016-04-04T08:52:09.153Z,718.51
2016-04-04T08:52:26.092Z,718.25
2016-04-04T08:52:40.499Z,718.25
2016-04-04T08:52:54.780Z,718.22
2016-04-04T08:53:08.764Z,718.46
2016-04-04T08:53:22.610Z,718.43
2016-04-04T08:53:36.610Z,718.36
2016-04-04T08:53:50.782Z,718.36
2016-04-04T08:54:04.798Z,718.36
2016-04-04T08:54:18.738Z,718.41
2016-04-04T08:54:32.722Z,718.41
2016-04-04T08:54:46.707Z,718.36
2016-04-04T08:55:04.238Z,718.46
2016-04-04T08:55:18.068Z,718.33
2016-04-04T08:55:32.115Z,718.3
2016-04-04T08:56:00.084Z,718.31
2016-04-04T08:56:14.383Z,718.41
2016-04-04T08:56:28.789Z,718.32
2016-04-04T08:56:46.039Z,718.23
2016-04-04T08:57:00.305Z,718.17
2016-04-04T08:57:14.744Z,718.32
2016-04-04T08:57:42.807Z,718.17
2016-04-04T08:57:57.369Z,718.14
2016-04-04T08:58:11.869Z,718.13
2016-04-04T08:58:25.731Z,718.31
2016-04-04T08:58:39.763Z,718.32
2016-04-04T08:58:53.841Z,718.39
2016-04-04T08:59:07.810Z,718.43
2016-04-04T08:59:21.859Z,718.33
2016-04-04T08:59:35.969Z,718.49
2016-04-04T08:59:50.578Z,718.38
2016-04-04T09:00:04.828Z,718.37
2016-04-04T09:00:18.722Z,718.31
2016-04-04T09:00:32.597Z,718.35
2016-04-04T09:00:46.362Z,718.39
2016-04-04T09:01:00.159Z,718.31
2016-04-04T09:01:14.349Z,718.31
2016-04-04T09:01:28.536Z,718.44
2016-04-04T09:01:45.661Z,718.35
2016-04-04T09:01:59.677Z,718.36
2016-04-04T09:02:13.726Z,718.32
2016-04-04T09:02:27.491Z,718.34
2016-04-04T09:02:41.616Z,718.35
2016-04-04T09:02:58.851Z,718.33
2016-04-04T09:03:12.855Z,718.48
2016-04-04T09:03:26.761Z,718.42
2016-04-04T09:03:41.370Z,718.27
2016-04-04T09:03:55.620Z,718.27
2016-04-04T09:04:09.683Z,718.43
2016-04-04T09:04:23.669Z,718.31
2016-04-04T09:04:37.607Z,718.46
2016-04-04T09:04:51.482Z,718.35
2016-04-04T09:05:05.419Z,718.29
2016-04-04T09:05:22.563Z,718.49
2016-04-04T09:05:36.657Z,718.43
2016-04-04T09:05:50.563Z,718.41
2016-04-04T09:06:04.672Z,718.28
2016-04-04T09:06:21.377Z,718.48
2016-04-04T09:06:34.268Z,718.26
2016-04-04T09:06:48.362Z,718.18
2016-04-04T09:07:02.393Z,718.26
2016-04-04T09:07:16.755Z,718.23
2016-04-04T09:07:30.974Z,718.16
2016-04-04T09:07:58.990Z,718.48
2016-04-04T09:08:12.977Z,718.43
2016-04-04T09:08:27.040Z,718.36
2016-04-04T09:08:40.930Z,718.38
2016-04-04T09:08:55.040Z,718.56
2016-04-04T09:09:09.368Z,718.46
2016-04-04T09:09:23.746Z,718.34
2016-04-04T09:09:37.652Z,718.32
2016-04-04T09:09:51.449Z,718.27
2016-04-04T09:10:05.590Z,718.37
2016-04-04T09:10:19.326Z,718.41
2016-04-04T09:10:33.560Z,718.27
2016-04-04T09:10:47.763Z,718.38
2016-04-04T09:11:01.357Z,718.45
2016-04-04T09:11:15.360Z,718.39
2016-04-04T09:11:29.235Z,718.26
2016-04-04T09:11:43.376Z,718.73
2016-04-04T09:11:57.438Z,718.53
2016-04-04T09:12:11.470Z,718.47
2016-04-04T09:12:25.315Z,718.61
2016-04-04T09:12:39.362Z,718.46
2016-04-04T09:12:53.440Z,718.53
2016-04-04T09:13:07.675Z,718.54
2016-04-04T09:13:21.803Z,718.49
2016-04-04T09:13:35.896Z,718.57
2016-04-04T09:13:52.818Z,718.45
2016-04-04T09:14:06.740Z,718.34
2016-04-04T09:14:20.774Z,718.7
2016-04-04T09:14:34.665Z,718.6
2016-04-04T09:14:48.681Z,718.37
2016-04-04T09:15:02.024Z,718.39
2016-04-04T09:15:15.902Z,718.6
2016-04-04T09:15:29.652Z,718.63
2016-04-04T09:15:43.449Z,718.34
2016-04-04T09:15:57.746Z,718.47
2016-04-04T09:16:12.074Z,718.75
2016-04-04T09:16:26.170Z,718.54
2016-04-04T09:16:40.170Z,718.47
2016-04-04T09:16:54.311Z,718.46
2016-04-04T09:17:08.498Z,718.16
2016-04-04T09:17:22.564Z,718.08
2016-04-04T09:17:36.486Z,718.32
2016-04-04T09:17:49.626Z,718.35
2016-04-04T09:18:03.751Z,718.27
2016-04-04T09:18:17.692Z,718.38
2016-04-04T09:18:31.692Z,718.64
2016-04-04T09:18:45.645Z,718.59
2016-04-04T09:18:59.598Z,718.66
2016-04-04T09:19:13.522Z,718.45
2016-04-04T09:19:27.803Z,718.64
2016-04-04T09:19:56.006Z,718.63
2016-04-04T09:20:09.991Z,718.51
2016-04-04T09:20:24.025Z,718.3
2016-04-04T09:20:37.884Z,718.44
2016-04-04T09:20:52.244Z,718.38
2016-04-04T09:21:06.072Z,718.46
2016-04-04T09:21:20.200Z,718.36
2016-04-04T09:21:34.247Z,718.57
2016-04-04T09:21:48.122Z,718.55
2016-04-04T09:22:30.233Z,718.48
2016-04-04T09:22:44.233Z,718.63
2016-04-04T09:22:58.405Z,718.77
2016-04-04T09:23:12.545Z,718.55
2016-04-04T09:23:26.861Z,718.52
2016-04-04T09:23:40.783Z,718.62
2016-04-04T09:23:54.783Z,718.57
2016-04-04T09:24:08.767Z,718.61
2016-04-04T09:24:22.598Z,718.58
2016-04-04T09:24:36.614Z,718.98
2016-04-04T09:24:50.380Z,718.6
2016-04-04T09:25:04.317Z,718.94
2016-04-04T09:25:18.195Z,718.98
2016-04-04T09:25:32.429Z,718.69
2016-04-04T09:25:46.351Z,718.67
2016-04-04T09:26:00.492Z,718.65
2016-04-04T09:26:14.635Z,718.7
2016-04-04T09:26:29.088Z,718.63
2016-04-04T09:26:42.947Z,718.51
2016-04-04T09:26:57.135Z,718.54
2016-04-04T09:27:11.197Z,718.53
2016-04-04T09:27:25.138Z,718.45
2016-04-04T09:27:39.544Z,718.47
2016-04-04T09:27:54.013Z,718.29
2016-04-04T09:28:07.950Z,718.66
2016-04-04T09:28:21.734Z,718.58
2016-04-04T09:28:36.297Z,718.66
2016-04-04T09:28:50.109Z,718.66
2016-04-04T09:29:04.047Z,718.91
2016-04-04T09:29:18.049Z,718.86
2016-04-04T09:29:32.080Z,718.62
2016-04-04T09:29:45.908Z,718.66
2016-04-04T09:29:59.908Z,718.95
2016-04-04T09:30:14.177Z,718.54
2016-04-04T09:30:27.911Z,718.9
2016-04-04T09:30:41.911Z,718.79
2016-04-04T09:30:55.786Z,718.62
2016-04-04T09:31:09.771Z,718.83
2016-04-04T09:31:22.961Z,718.97
2016-04-04T09:31:37.055Z,718.61
2016-04-04T09:31:51.086Z,718.84
2016-04-04T09:32:05.289Z,718.97
2016-04-04T09:32:19.151Z,719.15
2016-04-04T09:32:33.026Z,719.7
2016-04-04T09:33:00.979Z,718.59
2016-04-04T09:33:14.904Z,718.84
2016-04-04T09:33:32.388Z,719.31
2016-04-04T09:33:46.419Z,719.44
2016-04-04T09:34:00.654Z,718.31
2016-04-04T09:34:14.375Z,718.38
2016-04-04T09:34:28.016Z,719.07
2016-04-04T09:34:42.282Z,722.11